createdAt,value
2022-10-06T00:01:16.700Z,90.17
2022-10-06T00:03:47.275Z,136.50
2022-10-06T00:06:18.598Z,118.80
2022-10-06T00:08:48.291Z,79.03
2022-10-06T00:11:18.341Z,53.10
2022-10-06T00:13:46.741Z,81.50
2022-10-06T00:16:18.273Z,112.20
2022-10-06T00:18:47.914Z,226.73
2022-10-06T00:21:16.505Z,139.80
2022-10-06T00:23:44.922Z,141.60
2022-10-06T00:26:17.069Z,162.83
2022-10-06T00:28:47.635Z,123.70
2022-10-06T00:31:16.338Z,116.20
2022-10-06T00:33:44.547Z,73.60
2022-10-06T00:36:15.646Z,79.57
2022-10-06T00:38:43.933Z,142.47
2022-10-06T00:41:15.235Z,265.83
2022-10-06T00:43:50.162Z,278.10
2022-10-06T00:46:24.587Z,399.90
2022-10-06T00:48:57.444Z,492.20
2022-10-06T00:51:28.540Z,383.03
2022-10-06T00:53:58.038Z,318.33
2022-10-06T00:56:26.871Z,219.60
2022-10-06T00:58:54.996Z,173.57
2022-10-06T01:01:23.252Z,101.53
2022-10-06T01:03:56.446Z,123.53
2022-10-06T01:06:24.717Z,179.87
2022-10-06T01:08:54.786Z,176.90
2022-10-06T01:11:22.983Z,202.30
2022-10-06T01:13:51.343Z,152.77
2022-10-06T01:16:23.469Z,122.47
2022-10-06T01:18:55.686Z,128.23
2022-10-06T01:21:29.914Z,127.83
2022-10-06T01:23:59.761Z,223.30
2022-10-06T01:26:29.413Z,194.83
2022-10-06T01:28:58.138Z,200.37
2022-10-06T01:31:27.802Z,219.70
2022-10-06T01:33:56.805Z,176.40
2022-10-06T01:36:25.427Z,234.33
2022-10-06T01:38:53.604Z,250.37
2022-10-06T01:41:24.885Z,341.57
2022-10-06T01:43:53.122Z,344.33
2022-10-06T01:46:22.262Z,539.60
2022-10-06T01:48:51.457Z,561.27
2022-10-06T01:51:20.169Z,576.07
2022-10-06T01:53:49.396Z,591.67
2022-10-06T01:56:18.876Z,455.67
2022-10-06T01:58:48.787Z,326.80
2022-10-06T02:01:17.321Z,318.27
2022-10-06T02:03:46.030Z,289.10
2022-10-06T02:06:14.267Z,308.87
2022-10-06T02:08:44.384Z,465.70
2022-10-06T02:11:13.216Z,321.17
2022-10-06T02:13:45.076Z,320.17
2022-10-06T02:16:15.010Z,227.00
2022-10-06T02:18:44.822Z,207.37
2022-10-06T02:21:17.918Z,138.00
2022-10-06T02:23:46.702Z,134.00
2022-10-06T02:26:17.407Z,139.20
2022-10-06T02:28:46.739Z,119.43
2022-10-06T02:31:19.645Z,132.30
2022-10-06T02:33:48.260Z,162.57
2022-10-06T02:36:19.045Z,224.40
2022-10-06T02:38:47.339Z,224.73
2022-10-06T02:41:15.831Z,239.83
2022-10-06T02:43:44.011Z,222.90
2022-10-06T02:46:13.907Z,177.13
2022-10-06T02:48:49.291Z,208.57
2022-10-06T02:51:20.198Z,318.27
2022-10-06T02:53:50.448Z,354.97
2022-10-06T02:56:20.471Z,325.60
2022-10-06T02:58:50.216Z,285.87
2022-10-06T03:01:37.658Z,207.20
2022-10-06T03:04:13.067Z,123.13
2022-10-06T03:06:43.549Z,94.80
2022-10-06T03:09:20.058Z,106.03
2022-10-06T03:11:48.290Z,106.83
2022-10-06T03:14:27.134Z,150.70
2022-10-06T03:16:57.304Z,147.37
2022-10-06T03:19:29.255Z,144.10
2022-10-06T03:21:57.389Z,123.57
2022-10-06T03:24:39.505Z,204.03
2022-10-06T03:27:07.739Z,148.40
2022-10-06T03:29:35.868Z,149.27
2022-10-06T03:32:05.232Z,193.13
2022-10-06T03:34:35.966Z,183.80
2022-10-06T03:37:06.926Z,184.87
2022-10-06T03:39:35.141Z,287.17
2022-10-06T03:42:03.470Z,418.47
2022-10-06T03:44:34.829Z,440.83
2022-10-06T03:47:03.592Z,452.30
2022-10-06T03:49:33.092Z,468.57
2022-10-06T03:52:02.838Z,476.70
2022-10-06T03:54:35.590Z,435.93
2022-10-06T03:57:04.154Z,379.63
2022-10-06T03:59:34.223Z,277.07
2022-10-06T04:02:05.423Z,275.10
2022-10-06T04:04:37.607Z,222.73
2022-10-06T04:07:10.886Z,240.20
2022-10-06T04:09:39.902Z,206.53
2022-10-06T04:12:09.532Z,176.27
2022-10-06T04:14:39.622Z,211.10
2022-10-06T04:17:08.939Z,220.13
2022-10-06T04:19:41.726Z,319.77
2022-10-06T04:22:11.371Z,216.27
2022-10-06T04:24:39.450Z,230.10
2022-10-06T04:27:24.958Z,185.87
2022-10-06T04:30:07.174Z,242.73
2022-10-06T04:32:35.913Z,166.00
2022-10-06T04:35:04.817Z,170.40
2022-10-06T04:37:34.381Z,162.57
2022-10-06T04:40:03.207Z,211.63
2022-10-06T04:42:35.253Z,332.37
2022-10-06T04:45:07.233Z,388.27
2022-10-06T04:47:36.345Z,388.63
2022-10-06T04:50:05.689Z,403.17
2022-10-06T04:52:35.115Z,404.07
2022-10-06T04:55:03.618Z,410.83
2022-10-06T04:57:31.944Z,401.13
2022-10-06T05:00:18.843Z,404.07
2022-10-06T05:02:48.509Z,393.63
2022-10-06T05:05:17.181Z,411.17
2022-10-06T05:07:47.017Z,403.13
2022-10-06T05:10:15.733Z,467.57
2022-10-06T05:12:44.222Z,551.87
2022-10-06T05:15:12.643Z,461.93
2022-10-06T05:17:41.419Z,495.73
2022-10-06T05:20:12.091Z,491.87
2022-10-06T05:22:40.587Z,432.77
2022-10-06T05:25:12.948Z,376.40
2022-10-06T05:27:40.907Z,415.77
2022-10-06T05:30:10.424Z,358.17
2022-10-06T05:32:38.972Z,388.67
2022-10-06T05:35:08.825Z,347.63
2022-10-06T05:37:36.901Z,348.10
2022-10-06T05:40:05.259Z,338.07
2022-10-06T05:42:34.776Z,261.03
2022-10-06T05:45:03.094Z,219.07
2022-10-06T05:47:31.562Z,289.17
2022-10-06T05:49:59.920Z,305.67
2022-10-06T05:52:28.218Z,336.07
2022-10-06T05:54:56.471Z,332.13
2022-10-06T05:57:24.876Z,334.47
2022-10-06T06:00:06.443Z,397.53
2022-10-06T06:03:10.539Z,377.13
2022-10-06T06:10:58.680Z,537.70
2022-10-06T06:13:58.744Z,406.43
2022-10-06T06:17:12.335Z,356.87
2022-10-06T06:21:33.372Z,390.93
2022-10-06T06:24:45.395Z,511.10
2022-10-06T06:28:00.714Z,243.70
2022-10-06T06:31:12.549Z,145.23
2022-10-06T06:34:50.054Z,93.20
2022-10-06T06:37:33.510Z,69.63
2022-10-06T06:40:02.594Z,73.17
2022-10-06T06:42:45.708Z,52.00
2022-10-06T06:45:55.813Z,48.13
2022-10-06T06:48:30.115Z,39.63
2022-10-06T06:51:00.358Z,65.30
2022-10-06T06:53:32.371Z,61.00
2022-10-06T06:56:02.569Z,49.57
2022-10-06T06:58:33.538Z,71.07
2022-10-06T07:01:06.740Z,58.43
2022-10-06T07:06:28.867Z,22.93
2022-10-06T07:08:59.971Z,29.83
2022-10-06T07:11:30.760Z,74.57
2022-10-06T07:14:01.487Z,134.00
2022-10-06T07:16:49.021Z,157.83
2022-10-06T07:19:35.696Z,158.17
2022-10-06T07:22:34.726Z,132.37
2022-10-06T07:25:12.619Z,266.13
2022-10-06T07:27:45.603Z,670.87
2022-10-06T07:30:19.448Z,790.33
2022-10-06T07:32:52.580Z,487.73
2022-10-06T07:35:23.514Z,656.17
2022-10-06T07:37:54.217Z,683.60
2022-10-06T07:40:25.013Z,783.73
2022-10-06T07:42:53.177Z,821.70
2022-10-06T07:45:41.775Z,895.23
2022-10-06T07:48:20.850Z,912.70
2022-10-06T07:50:54.175Z,915.73
2022-10-06T07:53:51.335Z,999.90
2022-10-06T07:56:28.917Z,999.90
2022-10-06T07:58:58.887Z,999.90
2022-10-06T08:01:29.487Z,999.90
2022-10-06T08:03:58.184Z,999.90
2022-10-06T08:06:26.395Z,999.90
2022-10-06T08:08:56.651Z,999.90
2022-10-06T08:11:24.929Z,999.90
2022-10-06T08:13:53.793Z,999.90
2022-10-06T08:16:24.112Z,999.90
2022-10-06T08:18:54.344Z,999.90
2022-10-06T08:21:25.261Z,999.90
2022-10-06T08:23:56.580Z,999.90
2022-10-06T08:26:26.662Z,999.90
2022-10-06T08:28:57.723Z,999.90
2022-10-06T08:31:26.085Z,999.90
2022-10-06T08:33:56.214Z,999.90
2022-10-06T08:36:30.924Z,999.90
2022-10-06T08:39:01.502Z,999.90
2022-10-06T08:41:39.773Z,999.90
2022-10-06T08:44:22.003Z,999.90
2022-10-06T08:46:56.631Z,999.90
2022-10-06T08:49:28.061Z,999.90
2022-10-06T08:52:04.969Z,999.90
2022-10-06T08:54:42.409Z,999.90
2022-10-06T08:57:18.145Z,999.90
2022-10-06T08:59:49.037Z,999.90
2022-10-06T09:02:28.434Z,999.90
2022-10-06T09:04:58.121Z,999.90
2022-10-06T09:07:33.114Z,999.90
2022-10-06T09:10:21.203Z,999.90
2022-10-06T09:12:55.603Z,999.90
2022-10-06T09:15:35.098Z,999.90
2022-10-06T09:18:10.695Z,999.90
2022-10-06T09:20:44.687Z,999.90
2022-10-06T09:23:17.668Z,999.90
2022-10-06T09:25:47.254Z,999.90
2022-10-06T09:28:16.621Z,999.90
2022-10-06T09:30:44.873Z,999.90
2022-10-06T09:33:22.280Z,999.90
2022-10-06T09:36:06.243Z,999.90
2022-10-06T09:38:48.769Z,999.90
2022-10-06T09:41:18.557Z,999.90
2022-10-06T09:43:58.561Z,999.90
2022-10-06T09:46:33.592Z,999.90
2022-10-06T09:49:18.493Z,999.90
2022-10-06T09:52:04.447Z,999.90
2022-10-06T09:54:34.778Z,999.90
2022-10-06T09:57:15.237Z,999.90
2022-10-06T09:59:46.626Z,999.90
2022-10-06T10:02:29.707Z,999.90
2022-10-06T10:04:59.163Z,999.90
2022-10-06T10:07:29.422Z,999.90
2022-10-06T10:10:19.459Z,999.90
2022-10-06T10:12:53.120Z,999.90
2022-10-06T10:15:31.217Z,999.90
2022-10-06T10:18:02.996Z,999.90
2022-10-06T10:20:35.188Z,999.90
2022-10-06T10:23:19.404Z,999.90
2022-10-06T10:26:07.979Z,999.90
2022-10-06T10:28:54.669Z,999.90
2022-10-06T10:31:32.049Z,999.90
2022-10-06T10:34:23.114Z,999.90
2022-10-06T10:36:56.800Z,999.90
2022-10-06T10:39:34.529Z,999.90
2022-10-06T10:42:07.751Z,999.90
2022-10-06T10:44:40.047Z,999.90
2022-10-06T10:47:18.434Z,999.90
2022-10-06T10:49:52.784Z,999.90
2022-10-06T10:52:24.090Z,999.90
2022-10-06T10:55:03.434Z,999.90
2022-10-06T10:57:36.974Z,999.90
2022-10-06T11:00:08.642Z,999.90
2022-10-06T11:02:38.345Z,999.90
2022-10-06T11:05:17.024Z,999.90
2022-10-06T11:07:51.836Z,999.90
2022-10-06T11:10:24.283Z,999.90
2022-10-06T11:13:04.668Z,999.90
2022-10-06T11:15:50.296Z,999.90
2022-10-06T11:18:28.528Z,999.90
2022-10-06T11:21:01.057Z,999.90
2022-10-06T11:23:45.290Z,999.90
2022-10-06T11:26:27.933Z,999.90
2022-10-06T11:29:05.777Z,999.90
2022-10-06T11:31:42.098Z,999.90
2022-10-06T11:34:11.173Z,999.90
2022-10-06T11:36:46.677Z,999.90
2022-10-06T11:39:22.962Z,999.90
2022-10-06T11:41:58.153Z,999.90
2022-10-06T11:44:33.519Z,999.90
2022-10-06T11:47:08.217Z,999.90
2022-10-06T11:49:52.521Z,999.90
2022-10-06T11:52:44.395Z,999.90
2022-10-06T11:55:18.397Z,999.90
2022-10-06T12:01:02.412Z,999.90
2022-10-06T12:04:05.946Z,999.90
2022-10-06T12:07:03.094Z,999.90
2022-10-06T12:09:51.131Z,999.90
2022-10-06T12:12:43.345Z,999.90
2022-10-06T12:18:23.488Z,999.90
2022-10-06T12:21:06.402Z,999.90
2022-10-06T12:23:46.466Z,999.90
2022-10-06T12:26:27.844Z,999.90
2022-10-06T12:29:00.207Z,999.90
2022-10-06T12:31:43.675Z,999.90
2022-10-06T12:34:42.206Z,999.90
2022-10-06T12:37:41.773Z,999.90
2022-10-06T12:40:46.649Z,999.90
2022-10-06T12:43:58.093Z,999.90
2022-10-06T12:46:37.916Z,999.90
2022-10-06T12:49:25.310Z,999.90
2022-10-06T12:51:57.897Z,999.90
2022-10-06T12:54:36.563Z,999.90
2022-10-06T12:57:17.446Z,999.90
2022-10-06T12:59:46.311Z,999.90
2022-10-06T13:02:20.333Z,999.90
2022-10-06T13:04:53.495Z,999.90
2022-10-06T13:07:23.941Z,999.90
2022-10-06T13:09:55.417Z,999.90
2022-10-06T13:12:27.153Z,999.90
2022-10-06T13:15:15.167Z,999.90
2022-10-06T13:17:45.883Z,999.90
2022-10-06T13:20:28.044Z,999.90
2022-10-06T13:22:57.896Z,999.90
2022-10-06T13:25:32.168Z,999.90
2022-10-06T13:28:02.233Z,999.90
2022-10-06T13:30:35.016Z,999.90
2022-10-06T13:33:08.297Z,999.90
2022-10-06T13:35:36.550Z,999.90
2022-10-06T13:38:06.332Z,999.90
2022-10-06T13:40:45.045Z,999.90
2022-10-06T13:43:19.311Z,999.90
2022-10-06T13:45:49.391Z,999.90
2022-10-06T13:48:22.166Z,999.90
2022-10-06T13:50:53.022Z,999.90
2022-10-06T13:53:25.587Z,999.90
2022-10-06T13:55:56.187Z,999.90
2022-10-06T13:58:27.854Z,999.90
2022-10-06T14:01:00.574Z,999.90
2022-10-06T14:03:33.801Z,999.90
2022-10-06T14:06:15.498Z,999.90
2022-10-06T14:08:47.025Z,999.90
2022-10-06T14:11:23.641Z,999.90
2022-10-06T14:13:55.932Z,999.90
2022-10-06T14:16:26.150Z,999.90
2022-10-06T14:21:35.594Z,999.90
2022-10-06T14:24:07.605Z,999.90
2022-10-06T14:26:39.781Z,999.90
2022-10-06T14:29:07.846Z,999.90
2022-10-06T14:31:36.124Z,999.90
2022-10-06T14:34:05.244Z,999.90
2022-10-06T14:36:36.958Z,999.90
2022-10-06T14:39:06.961Z,999.90
2022-10-06T14:41:35.551Z,999.90
2022-10-06T14:44:08.573Z,999.90
2022-10-06T14:46:37.746Z,999.90
2022-10-06T14:49:07.391Z,999.90
2022-10-06T14:51:37.030Z,999.90
2022-10-06T14:54:07.493Z,999.90
2022-10-06T14:56:37.804Z,999.90
2022-10-06T14:59:09.419Z,999.90
2022-10-06T15:01:40.042Z,999.90
2022-10-06T15:04:11.279Z,999.90
2022-10-06T15:06:57.146Z,999.90
2022-10-06T15:09:25.442Z,999.90
2022-10-06T15:11:54.793Z,999.90
2022-10-06T15:14:24.403Z,999.90
2022-10-06T15:16:54.684Z,999.90
2022-10-06T15:19:22.827Z,999.90
2022-10-06T15:21:51.253Z,999.90
2022-10-06T15:24:20.621Z,999.90
2022-10-06T15:27:06.955Z,999.90
2022-10-06T15:29:36.563Z,999.90
2022-10-06T15:32:06.486Z,999.90
2022-10-06T15:34:36.948Z,999.90
2022-10-06T15:37:06.103Z,999.90
2022-10-06T15:39:37.551Z,999.90
2022-10-06T15:42:06.451Z,999.90
2022-10-06T15:44:36.631Z,999.90
2022-10-06T15:47:06.619Z,999.90
2022-10-06T15:49:40.248Z,999.90
2022-10-06T15:52:09.655Z,999.90
2022-10-06T15:54:39.563Z,999.90
2022-10-06T15:57:10.069Z,999.90
2022-10-06T15:59:40.022Z,999.90
2022-10-06T16:02:14.455Z,999.90
2022-10-06T16:04:57.624Z,999.90
2022-10-06T16:07:25.826Z,999.90
2022-10-06T16:09:53.966Z,999.90
2022-10-06T16:12:24.858Z,999.90
2022-10-06T16:14:54.353Z,999.90
2022-10-06T16:17:22.542Z,999.90
2022-10-06T16:19:50.773Z,999.90
2022-10-06T16:22:21.855Z,999.90
2022-10-06T16:24:51.012Z,999.90
2022-10-06T16:27:19.307Z,999.90
2022-10-06T16:29:47.681Z,671.83
2022-10-06T16:32:17.263Z,999.90
2022-10-06T16:34:50.251Z,763.17
2022-10-06T16:37:18.476Z,999.90
2022-10-06T16:39:46.908Z,864.17
2022-10-06T16:42:14.999Z,395.07
2022-10-06T16:44:43.151Z,549.53
2022-10-06T16:47:11.439Z,630.00
2022-10-06T16:49:41.080Z,844.90
2022-10-06T16:52:09.191Z,875.00
2022-10-06T16:54:37.249Z,999.90
2022-10-06T16:57:06.950Z,931.17
2022-10-06T16:59:35.157Z,999.90
2022-10-06T17:02:03.299Z,999.90
2022-10-06T17:04:31.452Z,999.90
2022-10-06T17:07:01.573Z,999.90
2022-10-06T17:09:30.624Z,999.90
2022-10-06T17:12:00.806Z,999.90
2022-10-06T17:14:30.491Z,999.90
2022-10-06T17:16:59.657Z,999.90
2022-10-06T17:19:30.033Z,999.90
2022-10-06T17:21:59.734Z,999.90
2022-10-06T17:24:31.192Z,999.90
2022-10-06T17:27:00.383Z,990.37
2022-10-06T17:29:28.721Z,999.90
2022-10-06T17:31:59.094Z,995.07
2022-10-06T17:34:32.273Z,999.90
2022-10-06T17:37:01.139Z,999.90
2022-10-06T17:39:30.804Z,999.90
2022-10-06T17:41:58.851Z,955.10
2022-10-06T17:44:28.558Z,808.70
2022-10-06T17:46:58.616Z,729.70
2022-10-06T17:49:27.974Z,658.83
2022-10-06T17:51:56.473Z,659.43
2022-10-06T17:54:27.074Z,600.03
2022-10-06T17:56:59.121Z,485.50
2022-10-06T17:59:30.354Z,539.63
2022-10-06T18:02:00.572Z,540.80
2022-10-06T18:04:29.506Z,724.03
2022-10-06T18:06:58.173Z,270.83
2022-10-06T18:09:26.363Z,250.27
2022-10-06T18:11:56.683Z,318.67
2022-10-06T18:14:26.731Z,153.37
2022-10-06T18:16:57.812Z,179.50
2022-10-06T18:19:29.848Z,229.80
2022-10-06T18:22:00.467Z,150.40
2022-10-06T18:24:31.379Z,153.17
2022-10-06T18:27:01.935Z,117.90
2022-10-06T18:29:31.852Z,119.60
2022-10-06T18:32:38.549Z,138.47
2022-10-06T18:37:37.448Z,254.17
2022-10-06T18:40:08.740Z,192.53
2022-10-06T18:42:38.941Z,62.77
2022-10-06T18:45:26.489Z,55.27
2022-10-06T18:48:12.390Z,93.43
2022-10-06T18:50:40.905Z,247.77
2022-10-06T18:53:09.039Z,133.80
2022-10-06T18:55:37.212Z,187.50
2022-10-06T18:58:06.701Z,66.77
2022-10-06T19:00:34.863Z,89.60
2022-10-06T19:03:03.461Z,108.77
2022-10-06T19:05:32.511Z,117.23
2022-10-06T19:08:01.262Z,92.40
2022-10-06T19:10:30.222Z,195.07
2022-10-06T19:12:59.093Z,131.47
2022-10-06T19:15:28.501Z,181.63
2022-10-06T19:17:56.622Z,48.40
2022-10-06T19:20:24.771Z,44.73
2022-10-06T19:22:52.830Z,133.57
2022-10-06T19:25:21.840Z,241.03
2022-10-06T19:27:50.193Z,274.17
2022-10-06T19:30:18.421Z,344.63
2022-10-06T19:32:50.122Z,58.83
2022-10-06T19:35:18.955Z,67.27
2022-10-06T19:37:47.125Z,45.63
2022-10-06T19:40:15.858Z,46.63
2022-10-06T19:42:49.079Z,39.40
2022-10-06T19:45:19.605Z,48.60
2022-10-06T19:47:49.182Z,41.20
2022-10-06T19:50:17.928Z,40.47
2022-10-06T19:52:46.690Z,37.50
2022-10-06T19:55:14.837Z,36.47
2022-10-06T19:57:43.521Z,78.90
2022-10-06T20:00:13.043Z,68.33
2022-10-06T20:02:43.183Z,52.43
2022-10-06T20:05:14.821Z,69.80
2022-10-06T20:07:45.257Z,52.60
2022-10-06T20:10:14.557Z,27.43
2022-10-06T20:12:42.622Z,38.70
2022-10-06T20:15:12.924Z,45.23
2022-10-06T20:17:42.270Z,75.33
2022-10-06T20:20:11.202Z,61.20
2022-10-06T20:22:40.693Z,70.17
2022-10-06T20:25:09.071Z,70.47
2022-10-06T20:27:37.212Z,71.33
2022-10-06T20:30:06.048Z,49.73
2022-10-06T20:32:34.331Z,53.77
2022-10-06T20:35:03.701Z,53.23
2022-10-06T20:37:32.292Z,61.27
2022-10-06T20:40:19.508Z,36.70
2022-10-06T20:42:49.452Z,27.77
2022-10-06T20:45:18.123Z,57.27
2022-10-06T20:47:47.827Z,73.07
2022-10-06T20:50:16.381Z,66.47
2022-10-06T20:52:44.419Z,65.43
2022-10-06T20:55:14.548Z,58.23
2022-10-06T20:57:42.665Z,77.93
2022-10-06T21:00:12.094Z,75.07
2022-10-06T21:02:40.646Z,42.10
2022-10-06T21:05:10.075Z,65.37
2022-10-06T21:07:39.199Z,63.37
2022-10-06T21:10:08.783Z,42.23
2022-10-06T21:12:38.503Z,33.67
2022-10-06T21:15:07.233Z,72.30
2022-10-06T21:17:35.550Z,46.03
2022-10-06T21:20:04.040Z,61.30
2022-10-06T21:22:32.466Z,47.73
2022-10-06T21:25:00.693Z,68.77
2022-10-06T21:27:29.887Z,56.57
2022-10-06T21:29:59.526Z,42.57
2022-10-06T21:32:27.790Z,60.60
2022-10-06T21:34:56.012Z,61.70
2022-10-06T21:37:24.274Z,43.73
2022-10-06T21:39:52.545Z,46.07
2022-10-06T21:42:20.800Z,55.17
2022-10-06T21:44:49.148Z,26.73
2022-10-06T21:47:19.271Z,47.17
2022-10-06T21:49:48.056Z,52.10
2022-10-06T21:52:16.298Z,37.00
2022-10-06T21:54:44.681Z,47.07
2022-10-06T21:57:15.469Z,51.63
2022-10-06T21:59:43.759Z,68.03
2022-10-06T22:02:12.145Z,49.97
2022-10-06T22:04:41.876Z,68.67
2022-10-06T22:07:10.209Z,51.40
2022-10-06T22:09:38.474Z,35.97
2022-10-06T22:12:07.013Z,37.10
2022-10-06T22:14:35.342Z,62.37
2022-10-06T22:17:05.032Z,47.97
2022-10-06T22:19:33.279Z,54.80
2022-10-06T22:22:03.078Z,47.30
2022-10-06T22:24:31.396Z,59.03
2022-10-06T22:26:59.900Z,43.30
2022-10-06T22:29:28.417Z,49.80
2022-10-06T22:31:58.767Z,28.13
2022-10-06T22:34:27.911Z,43.33
2022-10-06T22:36:56.200Z,41.87
2022-10-06T22:39:25.684Z,36.50
2022-10-06T22:41:54.071Z,48.27
2022-10-06T22:44:22.449Z,43.47
2022-10-06T22:46:50.758Z,37.33
2022-10-06T22:49:19.531Z,41.77
2022-10-06T22:51:47.970Z,52.17
2022-10-06T22:54:19.738Z,58.17
2022-10-06T22:56:49.359Z,84.87
2022-10-06T22:59:17.588Z,89.77
2022-10-06T23:01:45.824Z,81.13
2022-10-06T23:04:14.247Z,70.53
2022-10-06T23:06:42.520Z,71.13
2022-10-06T23:09:10.836Z,55.03
2022-10-06T23:11:39.209Z,66.60
2022-10-06T23:14:08.782Z,64.13
2022-10-06T23:16:37.229Z,89.90
2022-10-06T23:19:05.635Z,58.57
2022-10-06T23:21:34.244Z,62.30
2022-10-06T23:24:02.442Z,69.53
2022-10-06T23:26:32.810Z,72.03
2022-10-06T23:29:02.161Z,86.83
2022-10-06T23:31:31.978Z,61.30
2022-10-06T23:34:00.512Z,64.33
2022-10-06T23:36:29.718Z,62.17
2022-10-06T23:38:58.077Z,71.23
2022-10-06T23:41:26.454Z,85.00
2022-10-06T23:43:54.657Z,88.63
2022-10-06T23:46:22.990Z,54.37
2022-10-06T23:48:52.733Z,54.30
2022-10-06T23:51:21.070Z,73.53
2022-10-06T23:53:49.565Z,83.43
2022-10-06T23:56:19.143Z,100.53
2022-10-06T23:58:47.833Z,125.93
