createdAt,value
2022-11-16T00:01:04.391Z,96719.69
2022-11-16T00:03:31.788Z,96713.34
2022-11-16T00:06:05.672Z,96711.34
2022-11-16T00:08:33.979Z,96704.59
2022-11-16T00:11:05.022Z,96700.59
2022-11-16T00:13:32.609Z,96700.94
2022-11-16T00:15:59.399Z,96703.63
2022-11-16T00:18:25.978Z,96697.25
2022-11-16T00:20:52.479Z,96696.59
2022-11-16T00:23:19.053Z,96696.91
2022-11-16T00:25:45.861Z,96702.63
2022-11-16T00:28:12.323Z,96702.63
2022-11-16T00:30:38.864Z,96684.81
2022-11-16T00:33:06.159Z,96687.50
2022-11-16T00:35:43.208Z,96687.34
2022-11-16T00:38:10.812Z,96686.31
2022-11-16T00:40:37.247Z,96694.72
2022-11-16T00:43:03.730Z,96696.59
2022-11-16T00:45:30.398Z,96690.38
2022-11-16T00:48:00.491Z,96688.19
2022-11-16T00:50:28.200Z,96684.16
2022-11-16T00:52:54.933Z,96689.69
2022-11-16T00:55:22.602Z,96689.19
2022-11-16T00:57:49.092Z,96687.00
2022-11-16T01:00:17.544Z,96681.13
2022-11-16T01:02:44.834Z,96675.75
2022-11-16T01:05:11.397Z,96672.38
2022-11-16T01:07:38.513Z,96665.69
2022-11-16T01:10:06.095Z,96656.94
2022-11-16T01:12:32.554Z,96650.59
2022-11-16T01:14:59.353Z,96645.53
2022-11-16T01:17:25.838Z,96640.50
2022-11-16T01:19:52.849Z,96645.00
2022-11-16T01:22:19.483Z,96645.03
2022-11-16T01:24:47.057Z,96638.63
2022-11-16T01:27:14.056Z,96640.66
2022-11-16T01:29:43.972Z,96637.09
2022-11-16T01:32:10.723Z,96631.06
2022-11-16T01:34:37.454Z,96634.72
2022-11-16T01:37:11.689Z,96635.38
2022-11-16T01:39:40.637Z,96620.44
2022-11-16T01:42:10.345Z,96622.31
2022-11-16T01:44:37.028Z,96615.97
2022-11-16T01:47:09.803Z,96613.94
2022-11-16T01:49:38.745Z,96613.09
2022-11-16T01:52:07.284Z,96603.38
2022-11-16T01:54:38.074Z,96606.97
2022-11-16T01:57:06.067Z,96609.22
2022-11-16T01:59:39.237Z,96602.19
2022-11-16T02:02:09.341Z,96595.84
2022-11-16T02:04:35.941Z,96591.81
2022-11-16T02:07:16.167Z,96597.53
2022-11-16T02:09:55.265Z,96581.78
2022-11-16T02:12:45.975Z,96586.13
2022-11-16T02:15:19.132Z,96583.78
2022-11-16T02:18:09.467Z,96580.06
2022-11-16T02:20:39.161Z,96575.06
2022-11-16T02:23:08.893Z,96577.56
2022-11-16T02:25:45.880Z,96575.72
2022-11-16T02:28:37.318Z,96570.69
2022-11-16T02:31:05.563Z,96556.63
2022-11-16T02:33:35.227Z,96558.63
2022-11-16T02:36:05.912Z,96560.31
2022-11-16T02:38:36.108Z,96553.94
2022-11-16T02:41:09.071Z,96554.25
2022-11-16T02:43:40.552Z,96551.56
2022-11-16T02:46:10.665Z,96548.56
2022-11-16T02:48:40.121Z,96542.88
2022-11-16T02:51:07.477Z,96538.50
2022-11-16T02:53:37.515Z,96537.47
2022-11-16T02:56:04.081Z,96543.22
2022-11-16T02:58:31.483Z,96543.50
2022-11-16T03:00:58.772Z,96531.78
2022-11-16T03:03:29.477Z,96538.28
2022-11-16T03:06:05.238Z,96535.81
2022-11-16T03:08:38.248Z,96532.25
2022-11-16T03:11:26.599Z,96539.97
2022-11-16T03:14:03.552Z,96536.81
2022-11-16T03:16:36.870Z,96542.16
2022-11-16T03:19:07.499Z,96547.38
2022-11-16T03:21:37.761Z,96541.00
2022-11-16T03:24:04.885Z,96538.50
2022-11-16T03:26:34.850Z,96544.88
2022-11-16T03:29:06.734Z,96542.50
2022-11-16T03:31:46.549Z,96536.63
2022-11-16T03:34:19.667Z,96532.78
2022-11-16T03:36:48.213Z,96528.94
2022-11-16T03:39:19.428Z,96529.44
2022-11-16T03:41:48.323Z,96529.78
2022-11-16T03:44:16.770Z,96511.31
2022-11-16T03:46:45.729Z,96504.78
2022-11-16T03:49:13.673Z,96500.22
2022-11-16T03:51:41.130Z,96499.22
2022-11-16T03:54:07.779Z,96499.38
2022-11-16T03:56:35.502Z,96494.53
2022-11-16T03:59:02.690Z,96497.59
2022-11-16T04:01:30.384Z,96499.91
2022-11-16T04:03:56.913Z,96493.88
2022-11-16T04:06:42.846Z,96487.16
2022-11-16T04:09:29.167Z,96486.47
2022-11-16T04:12:14.478Z,96483.47
2022-11-16T04:15:00.693Z,96488.00
2022-11-16T04:17:48.083Z,96489.50
2022-11-16T04:20:34.093Z,96484.00
2022-11-16T04:23:23.924Z,96485.00
2022-11-16T04:25:51.960Z,96488.84
2022-11-16T04:28:31.433Z,96481.47
2022-11-16T04:31:22.248Z,96477.28
2022-11-16T04:34:14.586Z,96480.47
2022-11-16T04:37:04.693Z,96478.09
2022-11-16T04:39:31.546Z,96467.72
2022-11-16T04:42:19.663Z,96470.91
2022-11-16T04:45:07.894Z,96468.06
2022-11-16T04:47:45.704Z,96461.34
2022-11-16T04:50:12.608Z,96458.31
2022-11-16T04:52:40.514Z,96455.28
2022-11-16T04:55:10.030Z,96451.94
2022-11-16T04:57:37.396Z,96446.38
2022-11-16T05:00:05.753Z,96449.59
2022-11-16T05:02:34.234Z,96453.94
2022-11-16T05:05:01.126Z,96447.22
2022-11-16T05:07:29.553Z,96443.06
2022-11-16T05:10:04.036Z,96446.38
2022-11-16T05:12:30.720Z,96446.22
2022-11-16T05:15:00.529Z,96442.38
2022-11-16T05:17:32.131Z,96441.91
2022-11-16T05:20:18.958Z,96446.25
2022-11-16T05:22:53.678Z,96443.75
2022-11-16T05:25:20.922Z,96434.69
2022-11-16T05:27:47.688Z,96434.34
2022-11-16T05:30:14.366Z,96428.16
2022-11-16T05:32:41.243Z,96430.84
2022-11-16T05:35:09.373Z,96422.47
2022-11-16T05:37:37.227Z,96416.94
2022-11-16T05:40:04.189Z,96415.06
2022-11-16T05:42:40.136Z,96418.91
2022-11-16T05:45:08.881Z,96415.59
2022-11-16T05:47:35.397Z,96408.69
2022-11-16T05:50:02.877Z,96411.38
2022-11-16T05:52:34.477Z,96416.19
2022-11-16T05:55:05.803Z,96407.34
2022-11-16T05:57:37.759Z,96406.69
2022-11-16T06:00:05.362Z,96412.03
2022-11-16T06:02:41.549Z,96416.06
2022-11-16T06:05:14.069Z,96417.91
2022-11-16T06:07:40.521Z,96411.03
2022-11-16T06:10:07.176Z,96414.72
2022-11-16T06:12:33.921Z,96408.69
2022-11-16T06:15:00.442Z,96406.19
2022-11-16T06:17:27.027Z,96409.69
2022-11-16T06:19:53.883Z,96412.56
2022-11-16T06:22:21.258Z,96410.03
2022-11-16T06:24:48.417Z,96408.69
2022-11-16T06:27:15.940Z,96402.16
2022-11-16T06:29:43.812Z,96409.03
2022-11-16T06:32:10.325Z,96407.69
2022-11-16T06:34:36.800Z,96409.03
2022-11-16T06:37:03.297Z,96409.03
2022-11-16T06:39:29.813Z,96403.66
2022-11-16T06:41:56.260Z,96408.00
2022-11-16T06:44:22.935Z,96398.28
2022-11-16T06:46:56.645Z,96394.94
2022-11-16T06:49:23.476Z,96405.03
2022-11-16T06:51:52.149Z,96406.84
2022-11-16T06:54:18.947Z,96405.38
2022-11-16T06:56:45.491Z,96406.69
2022-11-16T06:59:12.307Z,96401.50
2022-11-16T07:01:38.936Z,96407.19
2022-11-16T07:04:12.039Z,96397.28
2022-11-16T07:06:40.944Z,96402.97
2022-11-16T07:09:09.111Z,96398.13
2022-11-16T07:11:36.306Z,96397.63
2022-11-16T07:14:03.454Z,96394.97
2022-11-16T07:16:30.117Z,96395.94
2022-11-16T07:19:00.708Z,96392.28
2022-11-16T07:21:29.536Z,96391.94
2022-11-16T07:23:57.414Z,96386.19
2022-11-16T07:26:24.286Z,96395.81
2022-11-16T07:28:57.697Z,96396.59
2022-11-16T07:31:24.535Z,96383.81
2022-11-16T07:34:10.928Z,96388.47
2022-11-16T07:36:46.200Z,96384.78
2022-11-16T07:39:12.809Z,96379.44
2022-11-16T07:41:39.804Z,96387.84
2022-11-16T07:44:28.201Z,96383.88
2022-11-16T07:47:05.676Z,96386.84
2022-11-16T07:49:33.674Z,96381.81
2022-11-16T07:52:07.812Z,96380.16
2022-11-16T07:55:01.718Z,96375.47
2022-11-16T07:57:29.801Z,96368.69
2022-11-16T07:59:59.829Z,96378.44
2022-11-16T08:02:28.776Z,96375.97
2022-11-16T08:04:55.577Z,96377.97
2022-11-16T08:07:25.893Z,96374.78
2022-11-16T08:09:55.684Z,96371.38
2022-11-16T08:12:22.757Z,96379.50
2022-11-16T08:14:49.260Z,96367.09
2022-11-16T08:17:15.824Z,96367.94
2022-11-16T08:19:43.388Z,96358.72
2022-11-16T08:22:13.536Z,96362.16
2022-11-16T08:24:41.448Z,96358.78
2022-11-16T08:27:08.717Z,96366.28
2022-11-16T08:29:35.300Z,96360.25
2022-11-16T08:32:04.489Z,96362.56
2022-11-16T08:34:33.772Z,96368.84
2022-11-16T08:37:00.438Z,96362.03
2022-11-16T08:39:36.671Z,96363.19
2022-11-16T08:42:03.279Z,96363.59
2022-11-16T08:44:29.937Z,96363.34
2022-11-16T08:47:00.020Z,96363.97
2022-11-16T08:49:37.520Z,96367.16
2022-11-16T08:52:04.372Z,96366.50
2022-11-16T08:54:32.141Z,96360.88
2022-11-16T08:56:59.148Z,96356.94
2022-11-16T08:59:25.939Z,96361.47
2022-11-16T09:01:56.117Z,96366.75
2022-11-16T09:04:23.357Z,96367.94
2022-11-16T09:06:50.144Z,96360.09
2022-11-16T09:09:16.689Z,96359.19
2022-11-16T09:11:43.159Z,96355.84
2022-11-16T09:14:09.620Z,96355.84
2022-11-16T09:16:36.456Z,96356.97
2022-11-16T09:19:02.931Z,96347.44
2022-11-16T09:21:30.235Z,96352.50
2022-11-16T09:23:57.423Z,96358.44
2022-11-16T09:26:24.300Z,96350.19
2022-11-16T09:28:58.259Z,96348.94
2022-11-16T09:31:28.606Z,96346.00
2022-11-16T09:33:58.241Z,96343.53
2022-11-16T09:36:25.716Z,96340.41
2022-11-16T09:39:17.758Z,96329.91
2022-11-16T09:41:59.747Z,96332.00
2022-11-16T09:44:38.274Z,96321.81
2022-11-16T09:47:09.025Z,96334.03
2022-11-16T09:49:38.058Z,96321.44
2022-11-16T09:52:08.918Z,96324.78
2022-11-16T09:54:40.361Z,96317.22
2022-11-16T09:57:12.436Z,96321.44
2022-11-16T09:59:47.863Z,96316.88
2022-11-16T10:02:32.740Z,96320.00
2022-11-16T10:04:59.423Z,96318.88
2022-11-16T10:07:33.223Z,96316.94
2022-11-16T10:09:59.724Z,96313.91
2022-11-16T10:12:43.567Z,96301.19
2022-11-16T10:15:25.506Z,96300.81
2022-11-16T10:18:18.406Z,96285.25
2022-11-16T10:21:00.301Z,96283.69
2022-11-16T10:23:26.757Z,96281.25
2022-11-16T10:25:56.595Z,96286.50
2022-11-16T10:28:49.568Z,96276.97
2022-11-16T10:31:32.353Z,96274.88
2022-11-16T10:34:00.386Z,96268.84
2022-11-16T10:36:30.484Z,96266.53
2022-11-16T10:38:57.330Z,96270.91
2022-11-16T10:41:33.313Z,96270.66
2022-11-16T10:43:59.792Z,96271.03
2022-11-16T10:46:44.534Z,96260.75
2022-11-16T10:49:20.171Z,96260.97
2022-11-16T10:51:46.750Z,96252.78
2022-11-16T10:54:14.213Z,96259.69
2022-11-16T10:56:42.701Z,96252.31
2022-11-16T10:59:10.789Z,96241.38
2022-11-16T11:01:38.757Z,96250.06
2022-11-16T11:04:17.518Z,96248.66
2022-11-16T11:06:44.645Z,96251.47
2022-11-16T11:09:15.668Z,96249.38
2022-11-16T11:12:00.855Z,96245.31
2022-11-16T11:14:27.358Z,96246.09
2022-11-16T11:16:53.990Z,96243.91
2022-11-16T11:19:25.448Z,96249.25
2022-11-16T11:21:55.832Z,96254.06
2022-11-16T11:24:44.352Z,96251.72
2022-11-16T11:27:08.918Z,96253.69
2022-11-16T11:29:37.966Z,96256.09
2022-11-16T11:32:06.380Z,96255.44
2022-11-16T11:34:39.188Z,96257.16
2022-11-16T11:37:07.179Z,96253.56
2022-11-16T11:39:35.057Z,96257.53
2022-11-16T11:42:06.744Z,96254.69
2022-11-16T11:44:42.025Z,96258.06
2022-11-16T11:50:14.064Z,96261.13
2022-11-16T11:52:44.540Z,96257.00
2022-11-16T11:55:15.499Z,96259.78
2022-11-16T11:57:43.848Z,96255.06
2022-11-16T12:00:14.535Z,96255.16
2022-11-16T12:02:41.174Z,96259.13
2022-11-16T12:05:26.429Z,96260.31
2022-11-16T12:08:28.509Z,96262.84
2022-11-16T12:11:00.533Z,96268.72
2022-11-16T12:13:30.183Z,96256.91
2022-11-16T12:16:02.961Z,96255.50
2022-11-16T12:18:48.364Z,96267.50
2022-11-16T12:21:17.909Z,96262.06
2022-11-16T12:23:52.450Z,96271.28
2022-11-16T12:26:31.685Z,96267.34
2022-11-16T12:29:23.892Z,96266.00
2022-11-16T12:31:53.497Z,96266.88
2022-11-16T12:34:28.113Z,96255.63
2022-11-16T12:36:54.581Z,96257.28
2022-11-16T12:39:21.017Z,96261.72
2022-11-16T12:41:47.451Z,96265.06
2022-11-16T12:44:26.614Z,96272.66
2022-11-16T12:47:16.393Z,96269.72
2022-11-16T12:49:48.950Z,96270.91
2022-11-16T12:52:15.355Z,96264.06
2022-11-16T12:54:52.410Z,96262.16
2022-11-16T12:57:28.385Z,96275.34
2022-11-16T13:00:09.150Z,96271.13
2022-11-16T13:02:41.681Z,96275.63
2022-11-16T13:05:19.922Z,96276.16
2022-11-16T13:08:12.809Z,96277.56
2022-11-16T13:10:43.031Z,96280.78
2022-11-16T13:13:35.367Z,96285.72
2022-11-16T13:16:02.072Z,96290.50
2022-11-16T13:18:29.854Z,96284.03
2022-11-16T13:21:11.495Z,96283.84
2022-11-16T13:23:58.227Z,96282.16
2022-11-16T13:26:33.394Z,96280.06
2022-11-16T13:28:59.862Z,96287.88
2022-11-16T13:31:39.488Z,96289.22
2022-11-16T13:34:07.750Z,96290.63
2022-11-16T13:36:37.463Z,96294.63
2022-11-16T13:39:04.850Z,96293.56
2022-11-16T13:41:33.566Z,96295.72
2022-11-16T13:44:00.424Z,96285.47
2022-11-16T13:46:55.181Z,96295.94
2022-11-16T13:49:36.839Z,96306.13
2022-11-16T13:52:22.095Z,96295.94
2022-11-16T13:54:55.410Z,96292.78
2022-11-16T13:57:33.697Z,96296.34
2022-11-16T14:00:04.921Z,96292.78
2022-11-16T14:02:33.609Z,96296.97
2022-11-16T14:05:01.156Z,96290.41
2022-11-16T14:07:43.167Z,96292.78
2022-11-16T14:10:11.195Z,96291.50
2022-11-16T14:12:38.215Z,96297.94
2022-11-16T14:15:14.076Z,96285.72
2022-11-16T14:18:00.876Z,96293.06
2022-11-16T14:20:46.892Z,96301.94
2022-11-16T14:23:33.891Z,96297.50
2022-11-16T14:26:11.942Z,96306.91
2022-11-16T14:28:44.627Z,96300.38
2022-11-16T14:31:11.127Z,96298.34
2022-11-16T14:33:38.027Z,96293.31
2022-11-16T14:36:06.450Z,96289.50
2022-11-16T14:38:33.922Z,96293.94
2022-11-16T14:41:02.157Z,96295.03
2022-11-16T14:43:39.764Z,96292.38
2022-11-16T14:46:08.566Z,96288.75
2022-11-16T14:48:42.051Z,96290.59
2022-11-16T14:51:10.794Z,96281.50
2022-11-16T14:53:39.513Z,96281.16
2022-11-16T14:56:13.401Z,96277.25
2022-11-16T14:58:40.010Z,96266.88
2022-11-16T15:01:08.199Z,96259.06
2022-11-16T15:03:45.703Z,96264.81
2022-11-16T15:06:15.202Z,96240.38
2022-11-16T15:09:02.250Z,96232.78
2022-11-16T15:11:52.552Z,96218.13
2022-11-16T15:14:40.366Z,96238.53
2022-11-16T15:17:07.959Z,96247.03
2022-11-16T15:19:34.585Z,96255.69
2022-11-16T15:22:02.174Z,96268.53
2022-11-16T15:24:31.440Z,96269.25
2022-11-16T15:27:26.390Z,96276.53
2022-11-16T15:29:52.910Z,96286.44
2022-11-16T15:32:19.454Z,96286.84
2022-11-16T15:34:47.817Z,96275.66
2022-11-16T15:37:15.264Z,96265.72
2022-11-16T15:39:42.976Z,96250.66
2022-11-16T15:42:13.753Z,96243.53
2022-11-16T15:44:41.005Z,96247.69
2022-11-16T15:47:11.976Z,96241.75
2022-11-16T15:49:40.046Z,96245.44
2022-11-16T15:52:06.906Z,96240.78
2022-11-16T15:54:55.233Z,96247.47
2022-11-16T15:57:23.142Z,96245.84
2022-11-16T15:59:51.034Z,96241.88
2022-11-16T16:02:19.079Z,96232.16
2022-11-16T16:04:45.716Z,96232.00
2022-11-16T16:07:13.527Z,96241.63
2022-11-16T16:09:40.703Z,96248.53
2022-11-16T16:12:36.679Z,96257.44
2022-11-16T16:15:22.042Z,96255.03
2022-11-16T16:17:49.023Z,96261.06
2022-11-16T16:20:18.270Z,96260.47
2022-11-16T16:22:44.771Z,96251.94
2022-11-16T16:25:26.748Z,96248.31
2022-11-16T16:27:53.277Z,96246.97
2022-11-16T16:30:20.033Z,96248.63
2022-11-16T16:32:52.881Z,96241.59
2022-11-16T16:35:21.039Z,96251.31
2022-11-16T16:37:51.889Z,96245.94
2022-11-16T16:40:18.872Z,96242.81
2022-11-16T16:42:48.115Z,96246.91
2022-11-16T16:45:24.049Z,96246.97
2022-11-16T16:47:50.537Z,96259.06
2022-11-16T16:50:16.981Z,96260.19
2022-11-16T16:52:43.497Z,96260.63
2022-11-16T16:55:11.100Z,96256.25
2022-11-16T16:57:37.597Z,96251.09
2022-11-16T17:00:04.302Z,96262.81
2022-11-16T17:02:31.006Z,96253.97
2022-11-16T17:04:57.424Z,96250.78
2022-11-16T17:07:23.985Z,96250.59
2022-11-16T17:09:50.790Z,96248.94
2022-11-16T17:12:17.258Z,96251.38
2022-11-16T17:14:51.211Z,96257.31
2022-11-16T17:17:21.771Z,96258.50
2022-11-16T17:19:48.261Z,96255.09
2022-11-16T17:22:14.936Z,96251.09
2022-11-16T17:24:41.449Z,96249.41
2022-11-16T17:27:08.200Z,96245.38
2022-11-16T17:29:34.771Z,96247.50
2022-11-16T17:32:01.293Z,96246.25
2022-11-16T17:34:27.755Z,96245.97
2022-11-16T17:36:55.812Z,96244.59
2022-11-16T17:39:22.740Z,96237.88
2022-11-16T17:41:50.080Z,96244.28
2022-11-16T17:44:21.655Z,96238.56
2022-11-16T17:46:48.798Z,96240.97
2022-11-16T17:49:15.285Z,96239.53
2022-11-16T17:51:41.823Z,96237.41
2022-11-16T17:54:08.358Z,96241.41
2022-11-16T17:56:34.860Z,96248.31
2022-11-16T17:59:01.317Z,96243.78
2022-11-16T18:01:28.412Z,96248.16
2022-11-16T18:03:55.286Z,96249.16
2022-11-16T18:06:22.790Z,96250.34
2022-11-16T18:08:49.311Z,96263.97
2022-11-16T18:11:17.442Z,96264.28
2022-11-16T18:13:44.595Z,96266.56
2022-11-16T18:16:12.950Z,96267.63
2022-11-16T18:18:39.993Z,96277.69
2022-11-16T18:21:07.356Z,96278.56
2022-11-16T18:23:34.786Z,96272.31
2022-11-16T18:26:03.413Z,96275.41
2022-11-16T18:28:30.269Z,96275.13
2022-11-16T18:31:06.841Z,96274.16
2022-11-16T18:33:33.909Z,96274.31
2022-11-16T18:36:00.607Z,96276.22
2022-11-16T18:38:27.217Z,96256.44
2022-11-16T18:41:07.576Z,96265.84
2022-11-16T18:43:34.989Z,96258.94
2022-11-16T18:46:01.691Z,96250.94
2022-11-16T18:48:28.394Z,96259.84
2022-11-16T18:51:01.949Z,96240.75
2022-11-16T18:53:29.161Z,96232.72
2022-11-16T18:55:58.018Z,96224.28
2022-11-16T18:58:49.314Z,96226.34
2022-11-16T19:01:15.502Z,96220.31
2022-11-16T19:03:42.022Z,96217.84
2022-11-16T19:06:10.018Z,96222.94
2022-11-16T19:08:37.827Z,96226.09
2022-11-16T19:11:08.768Z,96229.09
2022-11-16T19:13:35.713Z,96235.63
2022-11-16T19:16:02.410Z,96233.09
2022-11-16T19:18:28.909Z,96237.63
2022-11-16T19:21:11.874Z,96233.78
2022-11-16T19:23:39.273Z,96234.16
2022-11-16T19:26:06.299Z,96224.91
2022-11-16T19:28:36.612Z,96233.94
2022-11-16T19:31:10.308Z,96227.41
2022-11-16T19:33:37.846Z,96232.56
2022-11-16T19:36:12.688Z,96240.47
2022-11-16T19:38:39.584Z,96235.78
2022-11-16T19:41:07.096Z,96228.72
2022-11-16T19:43:34.493Z,96236.41
2022-11-16T19:46:02.132Z,96233.34
2022-11-16T19:48:29.552Z,96239.38
2022-11-16T19:50:56.071Z,96235.41
2022-11-16T19:53:22.600Z,96248.16
2022-11-16T19:55:55.283Z,96247.50
2022-11-16T19:58:21.784Z,96250.16
2022-11-16T20:00:48.284Z,96250.81
2022-11-16T20:03:14.786Z,96252.00
2022-11-16T20:05:41.283Z,96257.88
2022-11-16T20:08:07.756Z,96253.53
2022-11-16T20:10:34.215Z,96260.75
2022-11-16T20:13:00.730Z,96263.59
2022-11-16T20:15:27.200Z,96258.91
2022-11-16T20:17:53.902Z,96258.06
2022-11-16T20:20:20.458Z,96260.56
2022-11-16T20:22:47.324Z,96270.97
2022-11-16T20:25:14.193Z,96278.34
2022-11-16T20:27:40.675Z,96277.00
2022-11-16T20:30:09.755Z,96269.94
2022-11-16T20:32:36.555Z,96257.22
2022-11-16T20:35:03.113Z,96274.63
2022-11-16T20:37:29.579Z,96266.91
2022-11-16T20:39:57.167Z,96265.91
2022-11-16T20:42:24.016Z,96259.91
2022-11-16T20:44:50.562Z,96256.84
2022-11-16T20:47:17.115Z,96256.84
2022-11-16T20:49:43.597Z,96250.16
2022-11-16T20:52:10.132Z,96244.97
2022-11-16T20:54:36.644Z,96236.13
2022-11-16T20:57:03.228Z,96226.00
2022-11-16T20:59:29.778Z,96222.63
2022-11-16T21:01:56.305Z,96225.56
2022-11-16T21:04:22.825Z,96224.38
2022-11-16T21:06:49.445Z,96217.03
2022-11-16T21:09:22.073Z,96228.47
2022-11-16T21:12:07.403Z,96218.78
2022-11-16T21:14:33.944Z,96220.44
2022-11-16T21:17:00.457Z,96213.72
2022-11-16T21:19:27.008Z,96222.44
2022-11-16T21:21:53.517Z,96216.75
2022-11-16T21:24:20.096Z,96220.09
2022-11-16T21:26:46.555Z,96224.44
2022-11-16T21:29:13.152Z,96218.59
2022-11-16T21:31:39.745Z,96224.97
2022-11-16T21:34:07.302Z,96224.47
2022-11-16T21:36:33.904Z,96221.47
2022-11-16T21:39:00.468Z,96223.09
2022-11-16T21:41:27.389Z,96223.81
2022-11-16T21:43:53.984Z,96220.13
2022-11-16T21:46:21.951Z,96218.09
2022-11-16T21:48:48.845Z,96225.28
2022-11-16T21:51:16.672Z,96234.63
2022-11-16T21:53:43.180Z,96225.25
2022-11-16T21:56:13.899Z,96225.09
2022-11-16T21:58:40.576Z,96230.78
2022-11-16T22:01:07.230Z,96234.13
2022-11-16T22:03:34.250Z,96231.09
2022-11-16T22:06:21.155Z,96240.41
2022-11-16T22:08:48.076Z,96236.06
2022-11-16T22:11:15.418Z,96240.19
2022-11-16T22:13:42.318Z,96239.38
2022-11-16T22:16:12.910Z,96247.91
2022-11-16T22:18:39.581Z,96245.09
2022-11-16T22:21:06.704Z,96246.13
2022-11-16T22:23:33.625Z,96250.50
2022-11-16T22:26:04.034Z,96244.81
2022-11-16T22:28:31.107Z,96255.81
2022-11-16T22:31:08.416Z,96259.03
2022-11-16T22:33:35.406Z,96260.88
2022-11-16T22:36:02.547Z,96258.13
2022-11-16T22:38:29.090Z,96264.94
2022-11-16T22:40:56.463Z,96265.75
2022-11-16T22:43:24.427Z,96260.16
2022-11-16T22:45:50.914Z,96264.78
2022-11-16T22:48:17.504Z,96263.44
2022-11-16T22:50:44.061Z,96264.09
2022-11-16T22:53:10.654Z,96266.09
2022-11-16T22:55:37.761Z,96251.56
2022-11-16T22:58:05.436Z,96260.44
2022-11-16T23:00:34.231Z,96264.75
2022-11-16T23:03:04.221Z,96259.31
2022-11-16T23:05:30.693Z,96275.34
2022-11-16T23:07:57.432Z,96278.28
2022-11-16T23:10:24.023Z,96275.41
2022-11-16T23:13:09.371Z,96273.13
2022-11-16T23:15:50.937Z,96264.75
2022-11-16T23:18:19.572Z,96259.84
2022-11-16T23:21:04.541Z,96258.59
2022-11-16T23:23:49.867Z,96253.84
2022-11-16T23:26:40.928Z,96261.44
2022-11-16T23:29:10.799Z,96253.97
2022-11-16T23:31:37.956Z,96258.25
2022-11-16T23:34:04.880Z,96259.25
2022-11-16T23:36:31.346Z,96245.81
2022-11-16T23:38:58.226Z,96242.09
2022-11-16T23:41:43.478Z,96239.13
2022-11-16T23:44:09.984Z,96243.00
2022-11-16T23:46:36.541Z,96250.28
2022-11-16T23:49:03.083Z,96261.06
2022-11-16T23:51:29.595Z,96260.69
2022-11-16T23:53:56.237Z,96239.78
2022-11-16T23:56:22.899Z,96237.16
2022-11-16T23:58:49.507Z,96237.53
