createdAt,value
2022-09-07T00:01:14.554Z,0.75
2022-09-07T00:03:41.435Z,1.13
2022-09-07T00:06:10.970Z,0.70
2022-09-07T00:08:39.022Z,0.73
2022-09-07T00:11:10.447Z,0.90
2022-09-07T00:13:39.446Z,0.68
2022-09-07T00:16:10.048Z,0.73
2022-09-07T00:18:37.400Z,0.82
2022-09-07T00:21:08.416Z,0.52
2022-09-07T00:23:36.834Z,0.75
2022-09-07T00:26:09.931Z,0.80
2022-09-07T00:28:37.602Z,0.90
2022-09-07T00:31:08.997Z,1.42
2022-09-07T00:33:35.909Z,1.00
2022-09-07T00:36:03.080Z,0.95
2022-09-07T00:38:30.059Z,0.98
2022-09-07T00:40:57.194Z,0.65
2022-09-07T00:43:40.097Z,1.05
2022-09-07T00:46:12.656Z,0.63
2022-09-07T00:48:46.927Z,0.93
2022-09-07T00:51:21.680Z,0.55
2022-09-07T00:53:59.666Z,0.88
2022-09-07T00:56:29.767Z,1.13
2022-09-07T00:58:56.913Z,0.85
2022-09-07T01:01:24.162Z,1.10
2022-09-07T01:03:53.678Z,1.25
2022-09-07T01:06:25.251Z,1.33
2022-09-07T01:08:53.026Z,1.20
2022-09-07T01:11:22.476Z,0.80
2022-09-07T01:13:50.756Z,1.85
2022-09-07T01:16:36.680Z,0.60
2022-09-07T01:19:06.486Z,0.50
2022-09-07T01:21:58.441Z,0.47
2022-09-07T01:24:31.378Z,0.60
2022-09-07T01:27:19.609Z,0.50
2022-09-07T01:29:52.542Z,0.70
2022-09-07T01:32:56.694Z,0.40
2022-09-07T01:35:35.464Z,0.80
2022-09-07T01:38:20.954Z,0.77
2022-09-07T01:41:06.354Z,0.90
2022-09-07T01:43:54.665Z,0.80
2022-09-07T01:46:41.034Z,0.95
2022-09-07T01:49:24.822Z,1.15
2022-09-07T01:51:58.633Z,1.15
2022-09-07T01:54:58.506Z,0.77
2022-09-07T01:57:39.346Z,0.88
2022-09-07T02:00:13.164Z,1.00
2022-09-07T02:03:04.009Z,1.10
2022-09-07T02:05:36.877Z,0.70
2022-09-07T02:08:16.570Z,0.75
2022-09-07T02:10:59.818Z,0.90
2022-09-07T02:13:43.216Z,0.60
2022-09-07T02:16:25.726Z,0.77
2022-09-07T02:18:59.195Z,0.93
2022-09-07T02:21:38.339Z,0.80
2022-09-07T02:24:11.726Z,0.80
2022-09-07T02:26:40.782Z,0.73
2022-09-07T02:29:08.334Z,1.02
2022-09-07T02:31:35.295Z,0.73
2022-09-07T02:34:02.300Z,0.60
2022-09-07T02:36:35.142Z,0.70
2022-09-07T02:39:02.199Z,0.68
2022-09-07T02:41:32.477Z,0.68
2022-09-07T02:44:01.073Z,0.68
2022-09-07T02:46:41.426Z,0.73
2022-09-07T02:49:44.411Z,1.10
2022-09-07T02:52:16.791Z,0.75
2022-09-07T02:54:46.331Z,0.80
2022-09-07T02:57:25.808Z,0.73
2022-09-07T03:00:17.964Z,1.00
2022-09-07T03:03:09.618Z,1.20
2022-09-07T03:05:49.713Z,0.50
2022-09-07T03:08:39.094Z,0.65
2022-09-07T03:11:06.701Z,1.13
2022-09-07T03:13:34.153Z,0.70
2022-09-07T03:16:01.086Z,1.20
2022-09-07T03:18:28.748Z,0.90
2022-09-07T03:20:56.251Z,1.05
2022-09-07T03:23:23.515Z,0.80
2022-09-07T03:25:50.821Z,1.00
2022-09-07T03:28:17.985Z,0.98
2022-09-07T03:30:47.241Z,1.15
2022-09-07T03:33:17.593Z,1.20
2022-09-07T03:35:45.893Z,0.80
2022-09-07T03:38:13.435Z,0.77
2022-09-07T03:40:40.409Z,1.02
2022-09-07T03:43:07.277Z,0.70
2022-09-07T03:45:34.222Z,1.20
2022-09-07T03:48:01.089Z,1.20
2022-09-07T03:50:29.212Z,0.88
2022-09-07T03:52:56.092Z,1.35
2022-09-07T03:55:22.967Z,1.08
2022-09-07T03:57:49.811Z,0.95
2022-09-07T04:00:16.955Z,1.00
2022-09-07T04:02:43.915Z,0.68
2022-09-07T04:05:11.601Z,1.33
2022-09-07T04:07:38.819Z,1.30
2022-09-07T04:10:06.003Z,1.90
2022-09-07T04:12:32.904Z,0.90
2022-09-07T04:14:59.752Z,1.20
2022-09-07T04:17:26.600Z,1.73
2022-09-07T04:19:53.679Z,0.85
2022-09-07T04:22:20.611Z,1.25
2022-09-07T04:24:47.527Z,1.42
2022-09-07T04:27:14.401Z,0.95
2022-09-07T04:29:41.234Z,1.48
2022-09-07T04:32:11.386Z,1.13
2022-09-07T04:34:40.531Z,0.90
2022-09-07T04:37:07.456Z,1.08
2022-09-07T04:39:34.378Z,0.93
2022-09-07T04:42:01.263Z,0.73
2022-09-07T04:44:28.107Z,0.75
2022-09-07T04:46:54.965Z,1.15
2022-09-07T04:49:21.909Z,1.20
2022-09-07T04:51:48.786Z,1.08
2022-09-07T04:54:15.707Z,0.90
2022-09-07T04:56:42.578Z,0.98
2022-09-07T04:59:09.474Z,1.63
2022-09-07T05:01:36.625Z,0.75
2022-09-07T05:04:04.447Z,1.25
2022-09-07T05:06:31.714Z,1.60
2022-09-07T05:08:58.963Z,0.85
2022-09-07T05:11:29.459Z,0.77
2022-09-07T05:14:01.220Z,1.15
2022-09-07T05:16:29.748Z,1.05
2022-09-07T05:19:01.675Z,1.25
2022-09-07T05:21:31.461Z,1.00
2022-09-07T05:24:00.357Z,0.85
2022-09-07T05:26:30.518Z,0.80
2022-09-07T05:31:49.947Z,1.67
2022-09-07T05:34:33.203Z,0.90
2022-09-07T05:37:00.930Z,0.55
2022-09-07T05:39:28.574Z,1.65
2022-09-07T05:41:55.921Z,1.23
2022-09-07T05:47:10.235Z,0.80
2022-09-07T05:49:37.544Z,0.73
2022-09-07T05:52:04.556Z,0.85
2022-09-07T05:54:31.419Z,1.15
2022-09-07T05:56:58.395Z,1.20
2022-09-07T05:59:25.299Z,1.15
2022-09-07T06:01:52.277Z,1.20
2022-09-07T06:04:19.587Z,1.10
2022-09-07T06:07:04.606Z,1.33
2022-09-07T06:09:33.671Z,0.95
2022-09-07T06:12:00.544Z,1.20
2022-09-07T06:14:27.405Z,1.00
2022-09-07T06:16:54.324Z,1.10
2022-09-07T06:19:21.207Z,1.13
2022-09-07T06:21:48.274Z,1.60
2022-09-07T06:24:15.176Z,1.05
2022-09-07T06:26:42.450Z,1.40
2022-09-07T06:29:12.259Z,1.70
2022-09-07T06:34:26.405Z,1.08
2022-09-07T06:36:53.276Z,1.25
2022-09-07T06:39:20.166Z,1.27
2022-09-07T06:42:02.357Z,1.20
2022-09-07T06:44:31.389Z,1.20
2022-09-07T06:49:28.395Z,1.10
2022-09-07T06:51:55.482Z,1.58
2022-09-07T06:57:09.737Z,1.23
2022-09-07T06:59:38.066Z,1.30
2022-09-07T07:02:10.213Z,1.20
2022-09-07T07:04:40.876Z,1.83
2022-09-07T07:07:12.547Z,1.27
2022-09-07T07:09:39.882Z,1.10
2022-09-07T07:12:06.853Z,1.90
2022-09-07T07:14:37.226Z,1.42
2022-09-07T07:17:06.852Z,1.60
2022-09-07T07:19:33.743Z,1.05
2022-09-07T07:24:47.591Z,1.20
2022-09-07T07:27:14.442Z,1.17
2022-09-07T07:29:41.287Z,1.15
2022-09-07T07:32:08.183Z,0.95
2022-09-07T07:34:35.036Z,1.10
2022-09-07T07:37:01.938Z,1.48
2022-09-07T07:42:15.580Z,1.50
2022-09-07T07:44:42.431Z,1.52
2022-09-07T07:47:09.727Z,1.20
2022-09-07T07:49:36.533Z,1.70
2022-09-07T07:54:50.585Z,1.52
2022-09-07T07:57:19.027Z,1.15
2022-09-07T07:59:46.301Z,1.63
2022-09-07T08:02:17.351Z,1.50
2022-09-07T08:04:44.675Z,0.93
2022-09-07T08:07:15.154Z,1.55
2022-09-07T08:09:46.552Z,0.80
2022-09-07T08:12:19.001Z,1.33
2022-09-07T08:14:48.102Z,1.13
2022-09-07T08:17:17.008Z,1.60
2022-09-07T08:19:44.023Z,1.02
2022-09-07T08:22:11.959Z,0.80
2022-09-07T08:24:39.423Z,1.13
2022-09-07T08:27:06.307Z,1.40
2022-09-07T08:29:35.116Z,0.85
2022-09-07T08:32:04.184Z,1.20
2022-09-07T08:34:31.066Z,1.20
2022-09-07T08:36:58.137Z,1.20
2022-09-07T08:39:24.950Z,0.75
2022-09-07T08:42:34.072Z,0.88
2022-09-07T08:45:06.985Z,1.08
2022-09-07T08:47:44.870Z,1.05
2022-09-07T08:50:20.372Z,1.30
2022-09-07T08:52:52.996Z,1.38
2022-09-07T08:55:31.680Z,0.70
2022-09-07T08:58:18.101Z,0.77
2022-09-07T09:01:30.753Z,1.23
2022-09-07T09:07:05.751Z,1.00
2022-09-07T09:09:42.257Z,0.65
2022-09-07T09:12:23.926Z,0.93
2022-09-07T09:15:21.268Z,0.90
2022-09-07T09:18:03.028Z,1.02
2022-09-07T09:20:46.447Z,0.85
2022-09-07T09:23:16.057Z,2.38
2022-09-07T09:26:06.338Z,1.73
2022-09-07T09:28:33.568Z,1.40
2022-09-07T09:31:00.721Z,1.10
2022-09-07T09:33:29.001Z,1.85
2022-09-07T09:35:58.970Z,1.60
2022-09-07T09:38:39.511Z,0.85
2022-09-07T09:41:13.427Z,0.93
2022-09-07T09:43:57.109Z,0.80
2022-09-07T09:46:31.286Z,0.82
2022-09-07T09:49:15.595Z,0.80
2022-09-07T09:54:34.138Z,1.08
2022-09-07T09:57:01.045Z,0.80
2022-09-07T10:05:29.471Z,0.88
2022-09-07T10:07:57.092Z,0.80
2022-09-07T10:10:25.279Z,0.70
2022-09-07T10:12:54.334Z,1.02
2022-09-07T10:15:33.662Z,0.85
2022-09-07T10:18:06.114Z,0.50
2022-09-07T10:20:38.085Z,0.80
2022-09-07T10:23:06.804Z,0.50
2022-09-07T10:25:44.235Z,0.73
2022-09-07T10:28:14.278Z,0.73
2022-09-07T10:31:26.504Z,0.70
2022-09-07T10:37:09.601Z,1.00
2022-09-07T10:39:39.748Z,0.85
2022-09-07T10:42:09.449Z,0.95
2022-09-07T10:45:01.715Z,0.43
2022-09-07T10:47:50.024Z,0.60
2022-09-07T10:50:45.925Z,0.80
2022-09-07T10:53:43.113Z,0.50
2022-09-07T10:56:32.450Z,1.23
2022-09-07T10:59:10.533Z,0.68
2022-09-07T11:01:46.454Z,0.50
2022-09-07T11:04:13.314Z,0.55
2022-09-07T11:06:43.197Z,0.45
2022-09-07T11:09:19.531Z,0.40
2022-09-07T11:12:05.593Z,0.43
2022-09-07T11:14:42.160Z,0.68
2022-09-07T11:17:18.451Z,0.40
2022-09-07T11:20:02.095Z,0.80
2022-09-07T11:22:37.376Z,0.30
2022-09-07T11:28:30.827Z,0.60
2022-09-07T11:31:02.971Z,0.50
2022-09-07T11:36:46.223Z,0.77
2022-09-07T11:39:40.891Z,0.50
2022-09-07T11:45:30.647Z,0.40
2022-09-07T11:48:10.175Z,0.25
2022-09-07T11:50:43.416Z,0.30
2022-09-07T11:53:16.634Z,0.45
2022-09-07T11:55:48.301Z,0.60
2022-09-07T11:58:53.360Z,0.40
2022-09-07T12:01:45.438Z,0.70
2022-09-07T12:04:32.529Z,0.50
2022-09-07T12:07:24.133Z,0.40
2022-09-07T12:10:20.539Z,1.85
2022-09-07T12:13:16.394Z,0.38
2022-09-07T12:15:52.017Z,0.25
2022-09-07T12:18:52.652Z,0.40
2022-09-07T12:24:05.194Z,0.60
2022-09-07T12:26:35.653Z,0.40
2022-09-07T12:29:04.375Z,0.82
2022-09-07T12:34:35.433Z,0.30
2022-09-07T12:37:08.877Z,0.20
2022-09-07T12:39:43.590Z,0.30
2022-09-07T12:42:32.965Z,0.38
2022-09-07T12:45:28.622Z,0.40
2022-09-07T12:48:12.097Z,0.52
2022-09-07T12:51:03.434Z,0.25
2022-09-07T12:53:58.200Z,0.60
2022-09-07T12:56:34.644Z,0.15
2022-09-07T12:59:34.048Z,0.50
2022-09-07T13:02:30.204Z,0.47
2022-09-07T13:05:03.713Z,0.30
2022-09-07T13:07:43.907Z,0.43
2022-09-07T13:10:42.236Z,0.50
2022-09-07T13:13:15.322Z,0.25
2022-09-07T13:15:45.848Z,0.35
2022-09-07T13:18:35.270Z,0.38
2022-09-07T13:21:08.114Z,0.32
2022-09-07T13:23:37.894Z,0.20
2022-09-07T13:26:09.249Z,0.22
2022-09-07T13:28:56.073Z,0.50
2022-09-07T13:31:30.055Z,0.45
2022-09-07T13:33:57.283Z,0.70
2022-09-07T13:36:47.692Z,0.40
2022-09-07T13:41:48.794Z,0.30
2022-09-07T13:44:25.873Z,0.20
2022-09-07T13:47:17.407Z,0.20
2022-09-07T13:49:59.905Z,0.30
2022-09-07T13:52:36.006Z,0.20
2022-09-07T13:55:17.872Z,0.20
2022-09-07T13:58:15.328Z,0.28
2022-09-07T14:00:53.722Z,0.20
2022-09-07T14:03:22.600Z,0.10
2022-09-07T14:05:49.544Z,0.10
2022-09-07T14:08:31.403Z,0.10
2022-09-07T14:10:58.224Z,0.63
2022-09-07T14:13:25.092Z,0.10
2022-09-07T14:15:52.028Z,0.30
2022-09-07T14:18:40.189Z,0.00
2022-09-07T14:21:09.615Z,0.05
2022-09-07T14:23:36.772Z,0.10
2022-09-07T14:26:22.077Z,0.20
2022-09-07T14:28:52.149Z,0.03
2022-09-07T14:31:21.214Z,0.10
2022-09-07T14:33:59.114Z,0.00
2022-09-07T14:36:45.234Z,0.20
2022-09-07T14:39:15.187Z,0.20
2022-09-07T14:41:43.414Z,0.20
2022-09-07T14:44:29.054Z,0.10
2022-09-07T14:46:57.436Z,0.00
2022-09-07T14:49:25.109Z,0.10
2022-09-07T14:51:53.960Z,0.10
2022-09-07T14:54:31.736Z,0.40
2022-09-07T14:57:05.125Z,0.10
2022-09-07T14:59:36.855Z,0.05
2022-09-07T15:02:19.130Z,0.00
2022-09-07T15:05:09.922Z,0.15
2022-09-07T15:07:41.439Z,0.00
2022-09-07T15:10:23.835Z,0.10
2022-09-07T15:12:53.742Z,0.10
2022-09-07T15:15:35.441Z,0.63
2022-09-07T15:18:25.676Z,0.17
2022-09-07T15:20:53.021Z,0.10
2022-09-07T15:23:20.219Z,0.30
2022-09-07T15:25:53.642Z,0.05
2022-09-07T15:34:21.083Z,0.10
2022-09-07T15:36:52.550Z,0.20
2022-09-07T15:39:23.484Z,0.15
2022-09-07T15:44:24.366Z,0.20
2022-09-07T15:49:47.429Z,0.17
2022-09-07T15:52:16.494Z,0.10
2022-09-07T15:54:43.485Z,0.13
2022-09-07T15:59:57.907Z,0.38
2022-09-07T16:05:11.695Z,0.50
2022-09-07T16:10:26.623Z,0.10
2022-09-07T16:13:02.371Z,0.10
2022-09-07T16:15:30.718Z,0.10
2022-09-07T16:17:57.706Z,0.20
2022-09-07T16:20:24.577Z,0.05
2022-09-07T16:25:39.656Z,0.15
2022-09-07T16:28:07.248Z,0.20
2022-09-07T16:30:34.583Z,0.10
2022-09-07T16:33:01.525Z,0.20
2022-09-07T16:35:28.451Z,0.10
2022-09-07T16:40:43.561Z,0.10
2022-09-07T16:43:10.436Z,0.10
2022-09-07T16:48:24.283Z,0.13
2022-09-07T16:50:56.563Z,0.10
2022-09-07T16:53:31.830Z,0.20
2022-09-07T16:56:06.912Z,0.15
2022-09-07T16:58:37.011Z,0.15
2022-09-07T17:03:32.019Z,0.00
2022-09-07T17:06:02.412Z,0.00
2022-09-07T17:11:10.542Z,0.10
2022-09-07T17:13:39.215Z,0.10
2022-09-07T17:16:17.929Z,0.10
2022-09-07T17:21:34.421Z,0.40
2022-09-07T17:24:04.320Z,0.10
2022-09-07T17:26:32.800Z,0.00
2022-09-07T17:29:00.993Z,0.10
2022-09-07T17:34:18.310Z,0.10
2022-09-07T17:36:45.213Z,0.40
2022-09-07T17:39:17.281Z,0.20
2022-09-07T17:41:45.470Z,0.30
2022-09-07T17:44:12.776Z,0.10
2022-09-07T17:46:39.862Z,0.17
2022-09-07T17:49:10.367Z,0.30
2022-09-07T17:51:37.941Z,0.32
2022-09-07T17:54:10.215Z,0.25
2022-09-07T17:56:38.623Z,0.55
2022-09-07T18:01:54.137Z,0.35
2022-09-07T18:04:21.742Z,0.40
2022-09-07T18:06:48.895Z,0.80
2022-09-07T18:09:16.509Z,0.82
2022-09-07T18:11:48.763Z,0.98
2022-09-07T18:14:16.687Z,0.50
2022-09-07T18:16:45.325Z,0.57
2022-09-07T18:19:12.802Z,0.73
2022-09-07T18:21:42.173Z,0.40
2022-09-07T18:24:16.949Z,0.50
2022-09-07T18:26:44.774Z,0.60
2022-09-07T18:29:28.092Z,0.50
2022-09-07T18:31:57.244Z,0.10
2022-09-07T18:34:24.504Z,0.40
2022-09-07T18:36:51.395Z,0.43
2022-09-07T18:39:18.299Z,0.38
2022-09-07T18:41:45.202Z,0.85
2022-09-07T18:46:58.883Z,0.20
2022-09-07T18:49:25.750Z,0.50
2022-09-07T18:54:41.369Z,0.50
2022-09-07T18:57:08.738Z,0.47
2022-09-07T18:59:36.009Z,0.50
2022-09-07T19:02:06.224Z,0.82
2022-09-07T19:07:24.971Z,0.63
2022-09-07T19:09:54.279Z,0.60
2022-09-07T19:12:21.078Z,0.77
2022-09-07T19:14:47.895Z,0.90
2022-09-07T19:17:14.706Z,1.55
2022-09-07T19:19:42.095Z,0.70
2022-09-07T19:22:08.925Z,0.68
2022-09-07T19:24:35.755Z,0.55
2022-09-07T19:27:02.600Z,0.40
2022-09-07T19:29:29.695Z,0.55
2022-09-07T19:32:06.775Z,0.40
2022-09-07T19:34:35.943Z,0.20
2022-09-07T19:37:04.053Z,0.55
2022-09-07T19:39:31.010Z,0.35
2022-09-07T19:41:58.043Z,0.32
2022-09-07T19:44:25.288Z,0.50
2022-09-07T19:46:52.185Z,0.30
2022-09-07T19:49:19.116Z,0.50
2022-09-07T19:51:46.226Z,0.40
2022-09-07T19:54:13.792Z,0.50
2022-09-07T19:56:42.759Z,0.43
2022-09-07T19:59:09.751Z,0.52
2022-09-07T20:01:38.534Z,0.35
2022-09-07T20:04:07.898Z,0.73
2022-09-07T20:06:37.799Z,0.40
2022-09-07T20:09:05.338Z,0.38
2022-09-07T20:11:33.004Z,1.95
2022-09-07T20:13:59.814Z,0.30
2022-09-07T20:16:28.190Z,0.40
2022-09-07T20:18:55.237Z,0.30
2022-09-07T20:21:24.094Z,0.40
2022-09-07T20:23:51.719Z,0.22
2022-09-07T20:26:20.745Z,0.50
2022-09-07T20:29:10.614Z,0.63
2022-09-07T20:31:40.705Z,0.35
2022-09-07T20:34:11.080Z,0.47
2022-09-07T20:36:37.958Z,0.95
2022-09-07T20:39:05.083Z,0.20
2022-09-07T20:41:34.118Z,0.47
2022-09-07T20:44:03.383Z,0.40
2022-09-07T20:46:30.934Z,0.60
2022-09-07T20:48:58.260Z,0.20
2022-09-07T20:51:25.698Z,0.38
2022-09-07T20:53:52.754Z,0.45
2022-09-07T20:56:27.691Z,1.17
2022-09-07T20:59:00.215Z,1.25
2022-09-07T21:01:29.080Z,1.40
2022-09-07T21:03:58.434Z,1.38
2022-09-07T21:06:27.026Z,1.38
2022-09-07T21:08:54.994Z,0.75
2022-09-07T21:11:27.858Z,0.80
2022-09-07T21:14:02.368Z,0.60
2022-09-07T21:16:29.757Z,0.55
2022-09-07T21:19:01.342Z,0.30
2022-09-07T21:21:29.918Z,0.40
2022-09-07T21:23:59.430Z,0.22
2022-09-07T21:26:28.008Z,0.67
2022-09-07T21:28:59.774Z,0.32
2022-09-07T21:31:28.640Z,0.20
2022-09-07T21:33:56.784Z,0.20
2022-09-07T21:36:24.342Z,0.20
2022-09-07T21:38:51.336Z,0.35
2022-09-07T21:41:19.815Z,0.20
2022-09-07T21:43:47.903Z,0.20
2022-09-07T21:46:17.451Z,0.20
2022-09-07T21:48:45.614Z,0.40
2022-09-07T21:51:16.150Z,0.20
2022-09-07T21:56:12.543Z,0.20
2022-09-07T21:58:40.058Z,0.13
2022-09-07T22:01:18.954Z,0.10
2022-09-07T22:03:47.956Z,0.20
2022-09-07T22:06:15.497Z,0.20
2022-09-07T22:08:42.802Z,0.10
2022-09-07T22:11:15.832Z,0.30
2022-09-07T22:13:43.070Z,0.52
2022-09-07T22:16:10.670Z,0.68
2022-09-07T22:18:38.610Z,0.20
2022-09-07T22:21:08.183Z,0.22
2022-09-07T22:23:38.490Z,0.20
2022-09-07T22:26:05.842Z,0.20
2022-09-07T22:28:32.966Z,0.30
2022-09-07T22:31:12.399Z,0.10
2022-09-07T22:33:39.977Z,0.20
2022-09-07T22:36:11.366Z,0.35
2022-09-07T22:38:38.828Z,0.30
2022-09-07T22:41:16.858Z,0.17
2022-09-07T22:43:44.781Z,0.20
2022-09-07T22:46:12.404Z,0.22
2022-09-07T22:48:40.091Z,0.25
2022-09-07T22:51:08.854Z,0.15
2022-09-07T22:53:38.197Z,0.28
2022-09-07T22:56:10.568Z,0.28
2022-09-07T22:58:38.171Z,0.20
2022-09-07T23:01:06.124Z,0.57
2022-09-07T23:03:34.819Z,0.40
2022-09-07T23:06:02.259Z,0.20
2022-09-07T23:08:29.606Z,0.40
2022-09-07T23:11:01.999Z,0.40
2022-09-07T23:13:28.846Z,0.20
2022-09-07T23:15:55.800Z,0.20
2022-09-07T23:18:23.054Z,0.20
2022-09-07T23:20:49.858Z,0.20
2022-09-07T23:23:16.654Z,0.22
2022-09-07T23:25:44.398Z,0.20
2022-09-07T23:28:12.437Z,0.20
2022-09-07T23:30:42.284Z,0.30
2022-09-07T23:33:09.082Z,0.10
2022-09-07T23:35:35.887Z,0.17
2022-09-07T23:38:02.819Z,0.10
2022-09-07T23:40:30.490Z,0.20
2022-09-07T23:42:58.053Z,0.40
2022-09-07T23:45:25.421Z,0.20
2022-09-07T23:47:52.270Z,0.40
2022-09-07T23:50:19.685Z,0.20
2022-09-07T23:52:47.065Z,0.30
2022-09-07T23:55:13.941Z,0.10
2022-09-07T23:57:40.755Z,0.00
