createdAt,value
2022-12-18T00:02:13.935Z,0.30
2022-12-18T00:04:42.397Z,0.40
2022-12-18T00:07:10.860Z,0.30
2022-12-18T00:09:40.511Z,0.30
2022-12-18T00:14:44.292Z,0.30
2022-12-18T00:17:14.181Z,0.40
2022-12-18T00:19:42.630Z,0.40
2022-12-18T00:22:11.089Z,0.40
2022-12-18T00:24:39.498Z,0.30
2022-12-18T00:27:07.976Z,0.30
2022-12-18T00:29:36.504Z,0.40
2022-12-18T00:32:05.053Z,0.30
2022-12-18T00:34:34.944Z,0.40
2022-12-18T00:37:03.407Z,0.40
2022-12-18T00:39:31.896Z,0.40
2022-12-18T00:42:17.744Z,0.30
2022-12-18T00:44:46.242Z,0.30
2022-12-18T00:47:14.721Z,0.37
2022-12-18T00:49:44.559Z,0.30
2022-12-18T00:52:13.004Z,0.40
2022-12-18T00:54:41.421Z,0.40
2022-12-18T00:57:09.889Z,0.40
2022-12-18T00:59:38.335Z,0.40
2022-12-18T01:02:06.943Z,0.40
2022-12-18T01:04:35.514Z,0.40
2022-12-18T01:07:05.349Z,0.40
2022-12-18T01:09:33.799Z,0.33
2022-12-18T01:12:02.493Z,0.30
2022-12-18T01:14:30.915Z,0.30
2022-12-18T01:16:59.445Z,0.33
2022-12-18T01:19:27.966Z,0.30
2022-12-18T01:21:56.401Z,0.40
2022-12-18T01:24:26.260Z,0.30
2022-12-18T01:26:54.714Z,0.40
2022-12-18T01:29:23.177Z,0.40
2022-12-18T01:31:51.766Z,0.40
2022-12-18T01:34:20.288Z,0.30
2022-12-18T01:36:48.727Z,0.33
2022-12-18T01:39:17.734Z,0.40
2022-12-18T01:42:06.122Z,0.30
2022-12-18T01:44:53.038Z,0.30
2022-12-18T01:47:23.612Z,0.30
2022-12-18T01:49:52.038Z,0.30
2022-12-18T01:52:21.779Z,0.30
2022-12-18T01:54:50.543Z,0.20
2022-12-18T01:57:20.462Z,0.30
2022-12-18T01:59:50.699Z,0.30
2022-12-18T02:02:19.626Z,0.30
2022-12-18T02:04:49.747Z,0.20
2022-12-18T02:07:22.954Z,0.30
2022-12-18T02:09:53.281Z,0.30
2022-12-18T02:12:24.395Z,0.30
2022-12-18T02:14:57.940Z,0.30
2022-12-18T02:17:31.345Z,0.20
2022-12-18T02:20:05.735Z,0.40
2022-12-18T02:22:38.176Z,0.30
2022-12-18T02:25:15.866Z,0.30
2022-12-18T02:27:47.827Z,0.30
2022-12-18T02:30:16.874Z,0.30
2022-12-18T02:32:47.182Z,0.30
2022-12-18T02:35:16.666Z,0.30
2022-12-18T02:37:46.324Z,0.30
2022-12-18T02:40:15.431Z,0.30
2022-12-18T02:42:44.245Z,0.30
2022-12-18T02:45:14.258Z,0.20
2022-12-18T02:47:44.627Z,0.30
2022-12-18T02:50:17.346Z,0.30
2022-12-18T02:52:48.937Z,0.30
2022-12-18T02:55:26.464Z,0.20
2022-12-18T02:57:56.987Z,0.30
2022-12-18T03:00:30.652Z,0.30
2022-12-18T03:03:02.852Z,0.33
2022-12-18T03:05:34.405Z,0.30
2022-12-18T03:08:05.970Z,0.30
2022-12-18T03:10:37.150Z,0.30
2022-12-18T03:13:07.809Z,0.30
2022-12-18T03:15:40.366Z,0.30
2022-12-18T03:18:11.504Z,0.30
2022-12-18T03:20:41.020Z,0.40
2022-12-18T03:23:12.145Z,0.30
2022-12-18T03:25:42.577Z,0.30
2022-12-18T03:28:12.902Z,0.40
2022-12-18T03:30:44.201Z,0.30
2022-12-18T03:33:15.024Z,0.40
2022-12-18T03:35:45.449Z,0.30
2022-12-18T03:38:14.142Z,0.30
2022-12-18T03:40:48.041Z,0.40
2022-12-18T03:43:21.432Z,0.40
2022-12-18T03:45:55.985Z,0.40
2022-12-18T03:48:29.391Z,0.30
2022-12-18T03:50:59.827Z,0.30
2022-12-18T03:53:33.141Z,0.30
2022-12-18T03:56:02.180Z,0.40
2022-12-18T03:58:31.731Z,0.30
2022-12-18T04:01:03.228Z,0.30
2022-12-18T04:03:32.822Z,0.30
2022-12-18T04:06:02.434Z,0.30
2022-12-18T04:08:31.802Z,0.30
2022-12-18T04:11:00.298Z,0.30
2022-12-18T04:13:31.326Z,0.30
2022-12-18T04:16:01.227Z,0.30
2022-12-18T04:18:29.786Z,0.30
2022-12-18T04:20:58.229Z,0.40
2022-12-18T04:23:26.669Z,0.40
2022-12-18T04:25:55.210Z,0.40
2022-12-18T04:28:23.786Z,0.40
2022-12-18T04:30:52.356Z,0.40
2022-12-18T04:33:22.253Z,0.40
2022-12-18T04:35:50.710Z,0.30
2022-12-18T04:38:19.200Z,0.33
2022-12-18T04:40:47.609Z,0.40
2022-12-18T04:43:16.145Z,0.40
2022-12-18T04:45:44.622Z,0.40
2022-12-18T04:48:13.069Z,0.40
2022-12-18T04:50:43.100Z,0.40
2022-12-18T04:53:11.589Z,0.40
2022-12-18T04:55:40.046Z,0.40
2022-12-18T04:58:08.515Z,0.40
2022-12-18T05:00:38.084Z,0.40
2022-12-18T05:03:06.591Z,0.40
2022-12-18T05:05:37.203Z,0.40
2022-12-18T05:08:07.164Z,0.30
2022-12-18T05:10:38.197Z,0.33
2022-12-18T05:13:06.978Z,0.40
2022-12-18T05:15:36.031Z,0.40
2022-12-18T05:18:04.929Z,0.40
2022-12-18T05:20:33.588Z,0.40
2022-12-18T05:23:02.062Z,0.40
2022-12-18T05:25:31.885Z,0.40
2022-12-18T05:28:00.369Z,0.40
2022-12-18T05:30:29.615Z,0.40
2022-12-18T05:32:58.081Z,0.30
2022-12-18T05:35:26.594Z,0.40
2022-12-18T05:37:55.053Z,0.40
2022-12-18T05:40:23.558Z,0.40
2022-12-18T05:42:53.374Z,0.30
2022-12-18T05:45:22.243Z,0.40
2022-12-18T05:47:50.664Z,0.40
2022-12-18T05:50:19.228Z,0.40
2022-12-18T05:52:47.653Z,0.40
2022-12-18T05:55:16.109Z,0.40
2022-12-18T05:57:44.516Z,0.30
2022-12-18T06:00:15.410Z,0.40
2022-12-18T06:02:44.016Z,0.40
2022-12-18T06:05:12.500Z,0.30
2022-12-18T06:07:41.078Z,0.30
2022-12-18T06:10:09.862Z,0.40
2022-12-18T06:12:38.355Z,0.40
2022-12-18T06:15:07.657Z,0.33
2022-12-18T06:17:37.630Z,0.30
2022-12-18T06:20:08.014Z,0.40
2022-12-18T06:22:37.074Z,0.40
2022-12-18T06:25:06.909Z,0.30
2022-12-18T06:27:36.434Z,0.40
2022-12-18T06:30:05.035Z,0.40
2022-12-18T06:32:33.455Z,0.40
2022-12-18T06:35:03.299Z,0.40
2022-12-18T06:37:33.474Z,0.40
2022-12-18T06:40:02.048Z,0.30
2022-12-18T06:42:31.359Z,0.40
2022-12-18T06:44:59.873Z,0.30
2022-12-18T06:47:28.289Z,0.40
2022-12-18T06:49:56.741Z,0.40
2022-12-18T06:52:26.651Z,0.30
2022-12-18T06:54:55.134Z,0.40
2022-12-18T06:57:23.598Z,0.40
2022-12-18T06:59:52.087Z,0.40
2022-12-18T07:02:20.674Z,0.40
2022-12-18T07:04:49.248Z,0.40
2022-12-18T07:07:17.734Z,0.30
2022-12-18T07:09:47.778Z,0.30
2022-12-18T07:12:16.208Z,0.30
2022-12-18T07:14:44.816Z,0.40
2022-12-18T07:17:13.368Z,0.37
2022-12-18T07:19:42.001Z,0.30
2022-12-18T07:22:10.428Z,0.40
2022-12-18T07:24:38.896Z,0.40
2022-12-18T07:27:08.703Z,0.40
2022-12-18T07:29:38.480Z,0.37
2022-12-18T07:32:08.678Z,0.40
2022-12-18T07:34:37.599Z,0.40
2022-12-18T07:37:06.055Z,0.40
2022-12-18T07:39:34.613Z,0.40
2022-12-18T07:42:20.635Z,0.30
2022-12-18T07:44:51.393Z,0.30
2022-12-18T07:47:19.817Z,0.40
2022-12-18T07:49:48.441Z,0.40
2022-12-18T07:52:19.303Z,0.40
2022-12-18T07:54:51.497Z,0.30
2022-12-18T07:57:41.883Z,0.30
2022-12-18T08:00:10.908Z,0.30
2022-12-18T08:02:39.421Z,0.30
2022-12-18T08:05:08.281Z,0.40
2022-12-18T08:07:36.918Z,0.30
2022-12-18T08:10:05.876Z,0.30
2022-12-18T08:12:34.876Z,0.30
2022-12-18T08:15:03.720Z,0.30
2022-12-18T08:17:34.465Z,0.20
2022-12-18T08:20:03.885Z,0.30
2022-12-18T08:22:32.651Z,0.30
2022-12-18T08:25:01.230Z,0.30
2022-12-18T08:27:30.410Z,0.30
2022-12-18T08:29:59.117Z,0.30
2022-12-18T08:32:29.030Z,0.30
2022-12-18T08:34:59.077Z,0.30
2022-12-18T08:37:27.526Z,0.20
2022-12-18T08:39:56.045Z,0.20
2022-12-18T08:42:41.832Z,0.20
2022-12-18T08:45:11.196Z,0.20
2022-12-18T08:47:39.622Z,0.20
2022-12-18T08:50:10.108Z,0.20
2022-12-18T08:52:38.549Z,0.10
2022-12-18T08:55:07.796Z,0.10
2022-12-18T08:57:36.231Z,0.20
2022-12-18T09:00:04.915Z,0.17
2022-12-18T09:02:33.960Z,0.10
2022-12-18T09:05:02.666Z,0.10
2022-12-18T09:07:35.478Z,0.10
2022-12-18T09:10:04.002Z,0.10
2022-12-18T09:12:32.700Z,0.10
2022-12-18T09:15:01.180Z,0.10
2022-12-18T09:17:29.614Z,0.10
2022-12-18T09:19:58.115Z,0.00
2022-12-18T09:22:26.656Z,0.10
2022-12-18T09:24:56.524Z,0.00
2022-12-18T09:27:24.962Z,0.10
2022-12-18T09:29:53.797Z,0.00
2022-12-18T09:32:22.604Z,0.10
2022-12-18T09:34:51.397Z,0.10
2022-12-18T09:37:19.922Z,0.10
2022-12-18T09:39:48.321Z,0.10
2022-12-18T09:42:22.377Z,0.10
2022-12-18T09:44:52.941Z,0.10
2022-12-18T09:47:24.155Z,0.10
2022-12-18T09:49:53.894Z,0.10
2022-12-18T09:52:24.501Z,0.10
2022-12-18T09:54:54.990Z,0.10
2022-12-18T09:57:26.606Z,0.20
2022-12-18T09:59:57.591Z,0.10
2022-12-18T10:02:27.189Z,0.10
2022-12-18T10:05:05.230Z,0.10
2022-12-18T10:07:37.468Z,0.10
2022-12-18T10:10:09.737Z,0.10
2022-12-18T10:12:42.259Z,0.10
2022-12-18T10:15:15.731Z,0.10
2022-12-18T10:17:47.484Z,0.10
2022-12-18T10:20:18.149Z,0.00
2022-12-18T10:22:51.226Z,0.10
2022-12-18T10:25:22.978Z,0.10
2022-12-18T10:27:54.611Z,0.00
2022-12-18T10:30:24.613Z,0.10
2022-12-18T10:32:53.050Z,0.10
2022-12-18T10:35:23.616Z,0.00
2022-12-18T10:38:22.973Z,0.10
2022-12-18T10:40:53.019Z,0.00
2022-12-18T10:43:25.122Z,0.10
2022-12-18T10:46:08.457Z,0.10
2022-12-18T10:48:39.122Z,0.00
2022-12-18T10:51:12.400Z,0.00
2022-12-18T10:53:43.727Z,0.10
2022-12-18T10:56:12.632Z,0.10
2022-12-18T10:58:42.880Z,0.10
2022-12-18T11:01:13.229Z,0.00
2022-12-18T11:03:42.483Z,0.10
2022-12-18T11:06:12.101Z,0.00
2022-12-18T11:08:41.331Z,0.00
2022-12-18T11:11:18.388Z,0.10
2022-12-18T11:13:55.093Z,0.00
2022-12-18T11:16:24.986Z,0.00
2022-12-18T11:18:53.676Z,0.10
2022-12-18T11:21:22.194Z,0.10
2022-12-18T11:23:52.243Z,0.10
2022-12-18T11:26:21.075Z,0.10
2022-12-18T11:28:51.870Z,0.10
2022-12-18T11:31:24.134Z,0.10
2022-12-18T11:34:27.575Z,0.10
2022-12-18T11:36:49.118Z,0.10
2022-12-18T11:39:21.064Z,0.10
2022-12-18T11:42:14.154Z,0.10
2022-12-18T11:44:49.713Z,0.10
2022-12-18T11:47:30.695Z,0.10
2022-12-18T11:50:01.854Z,0.10
2022-12-18T11:52:36.237Z,0.10
2022-12-18T11:55:11.140Z,0.10
2022-12-18T11:57:40.847Z,0.10
2022-12-18T12:00:16.001Z,0.10
2022-12-18T12:02:52.661Z,0.10
2022-12-18T12:05:29.977Z,0.10
2022-12-18T12:08:02.536Z,0.10
2022-12-18T12:10:40.504Z,0.10
2022-12-18T12:13:19.093Z,0.10
2022-12-18T12:15:54.110Z,0.10
2022-12-18T12:18:30.629Z,0.10
2022-12-18T12:21:04.340Z,0.10
2022-12-18T12:23:37.121Z,0.10
2022-12-18T12:26:07.388Z,0.10
2022-12-18T12:28:47.293Z,0.10
2022-12-18T12:31:21.236Z,0.10
2022-12-18T12:33:55.624Z,0.10
2022-12-18T12:36:27.212Z,0.10
2022-12-18T12:38:57.841Z,0.10
2022-12-18T12:41:45.670Z,0.10
2022-12-18T12:44:18.201Z,0.10
2022-12-18T12:46:47.189Z,0.10
2022-12-18T12:49:18.922Z,0.10
2022-12-18T12:51:48.945Z,0.10
2022-12-18T12:54:19.272Z,0.10
2022-12-18T12:56:52.076Z,0.10
2022-12-18T12:59:25.214Z,0.10
2022-12-18T13:01:57.435Z,0.20
2022-12-18T13:04:30.711Z,0.10
2022-12-18T13:07:01.318Z,0.10
2022-12-18T13:09:32.716Z,0.10
2022-12-18T13:12:23.018Z,0.20
2022-12-18T13:14:51.553Z,0.10
2022-12-18T13:17:31.221Z,0.10
2022-12-18T13:20:09.277Z,0.10
2022-12-18T13:22:39.104Z,0.10
2022-12-18T13:25:22.926Z,0.10
2022-12-18T13:28:00.113Z,0.10
2022-12-18T13:30:47.143Z,0.10
2022-12-18T13:33:51.051Z,0.13
2022-12-18T13:36:34.474Z,0.10
2022-12-18T13:39:34.108Z,0.10
2022-12-18T13:42:35.585Z,0.10
2022-12-18T13:45:25.017Z,0.10
2022-12-18T13:47:54.007Z,0.10
2022-12-18T13:50:35.457Z,0.10
2022-12-18T13:53:22.796Z,0.10
2022-12-18T13:55:52.688Z,0.10
2022-12-18T13:58:21.269Z,0.10
2022-12-18T14:00:49.813Z,0.10
2022-12-18T14:03:23.075Z,0.10
2022-12-18T14:05:57.034Z,0.20
2022-12-18T14:08:28.231Z,0.10
2022-12-18T14:10:56.686Z,0.10
2022-12-18T14:13:27.848Z,0.10
2022-12-18T14:15:56.752Z,0.10
2022-12-18T14:18:27.533Z,0.13
2022-12-18T14:20:57.797Z,0.10
2022-12-18T14:23:31.757Z,0.10
2022-12-18T14:26:05.391Z,0.10
2022-12-18T14:28:34.398Z,0.10
2022-12-18T14:31:02.908Z,0.10
2022-12-18T14:33:31.594Z,0.10
2022-12-18T14:36:01.683Z,0.10
2022-12-18T14:38:33.124Z,0.10
2022-12-18T14:41:02.221Z,0.10
2022-12-18T14:43:31.535Z,0.10
2022-12-18T14:46:00.578Z,0.10
2022-12-18T14:48:36.620Z,0.10
2022-12-18T14:51:06.159Z,0.10
2022-12-18T14:53:38.584Z,0.20
2022-12-18T14:56:16.048Z,0.10
2022-12-18T14:58:47.621Z,0.10
2022-12-18T15:01:21.259Z,0.10
2022-12-18T15:03:50.000Z,0.10
2022-12-18T15:06:19.749Z,0.10
2022-12-18T15:08:49.624Z,0.10
2022-12-18T15:11:31.515Z,0.10
2022-12-18T15:14:01.775Z,0.10
2022-12-18T15:16:30.415Z,0.10
2022-12-18T15:18:59.233Z,0.10
2022-12-18T15:21:31.553Z,0.10
2022-12-18T15:24:01.440Z,0.10
2022-12-18T15:26:39.533Z,0.10
2022-12-18T15:29:11.384Z,0.10
2022-12-18T15:31:44.026Z,0.10
2022-12-18T15:34:15.340Z,0.10
2022-12-18T15:36:43.897Z,0.10
2022-12-18T15:39:18.010Z,0.10
2022-12-18T15:42:06.621Z,0.10
2022-12-18T15:44:34.776Z,0.10
2022-12-18T15:47:04.994Z,0.10
2022-12-18T15:49:34.914Z,0.10
2022-12-18T15:52:04.611Z,0.10
2022-12-18T15:54:52.264Z,0.10
2022-12-18T15:57:27.503Z,0.10
2022-12-18T15:59:59.210Z,0.10
2022-12-18T16:02:29.045Z,0.10
2022-12-18T16:04:57.918Z,0.10
2022-12-18T16:07:29.177Z,0.10
2022-12-18T16:10:02.342Z,0.10
2022-12-18T16:18:36.057Z,0.10
2022-12-18T16:21:04.490Z,0.10
2022-12-18T16:23:32.952Z,0.10
2022-12-18T16:26:02.758Z,0.10
2022-12-18T16:28:31.245Z,0.10
2022-12-18T16:30:59.728Z,0.10
2022-12-18T16:33:28.201Z,0.10
2022-12-18T16:35:56.626Z,0.10
2022-12-18T16:38:25.152Z,0.10
2022-12-18T16:41:11.019Z,0.10
2022-12-18T16:43:41.287Z,0.10
2022-12-18T16:46:09.982Z,0.10
2022-12-18T16:48:38.625Z,0.13
2022-12-18T16:51:07.695Z,0.10
2022-12-18T16:53:36.242Z,0.10
2022-12-18T16:56:05.214Z,0.10
2022-12-18T16:58:35.169Z,0.10
2022-12-18T17:01:09.301Z,0.10
2022-12-18T17:03:38.193Z,0.10
2022-12-18T17:06:07.796Z,0.10
2022-12-18T17:08:36.303Z,0.10
2022-12-18T17:11:08.455Z,0.10
2022-12-18T17:13:37.178Z,0.10
2022-12-18T17:16:07.730Z,0.10
2022-12-18T17:18:36.477Z,0.10
2022-12-18T17:21:06.058Z,0.10
2022-12-18T17:23:35.028Z,0.10
2022-12-18T17:26:04.492Z,0.10
2022-12-18T17:28:33.070Z,0.10
2022-12-18T17:31:01.700Z,0.10
2022-12-18T17:33:31.812Z,0.10
2022-12-18T17:36:00.807Z,0.10
2022-12-18T17:38:29.287Z,0.10
2022-12-18T17:41:02.177Z,0.10
2022-12-18T17:43:30.701Z,0.10
2022-12-18T17:45:59.331Z,0.10
2022-12-18T17:48:28.487Z,0.10
2022-12-18T17:51:03.173Z,0.10
2022-12-18T17:53:31.783Z,0.10
2022-12-18T17:56:01.510Z,0.10
2022-12-18T17:58:30.425Z,0.10
2022-12-18T18:00:58.891Z,0.10
2022-12-18T18:03:27.824Z,0.10
2022-12-18T18:05:58.368Z,0.10
2022-12-18T18:08:26.850Z,0.10
2022-12-18T18:10:56.320Z,0.10
2022-12-18T18:13:49.208Z,0.10
2022-12-18T18:16:18.300Z,0.10
2022-12-18T18:18:46.779Z,0.10
2022-12-18T18:21:16.631Z,0.10
2022-12-18T18:23:45.390Z,0.10
2022-12-18T18:26:15.873Z,0.10
2022-12-18T18:28:44.953Z,0.10
2022-12-18T18:31:13.928Z,0.10
2022-12-18T18:33:42.828Z,0.10
2022-12-18T18:36:13.815Z,0.10
2022-12-18T18:38:48.377Z,0.10
2022-12-18T18:41:17.207Z,0.10
2022-12-18T18:43:48.859Z,0.10
2022-12-18T18:46:18.847Z,0.10
2022-12-18T18:48:51.431Z,0.10
2022-12-18T18:51:21.922Z,0.10
2022-12-18T18:54:02.339Z,0.10
2022-12-18T18:59:31.549Z,0.10
2022-12-18T19:02:05.012Z,0.10
2022-12-18T19:04:46.188Z,0.10
2022-12-18T19:07:20.331Z,0.10
2022-12-18T19:10:04.957Z,0.10
2022-12-18T19:12:51.900Z,0.10
2022-12-18T19:15:20.462Z,0.10
2022-12-18T19:17:49.238Z,0.10
2022-12-18T19:20:18.725Z,0.10
2022-12-18T19:22:52.403Z,0.10
2022-12-18T19:25:38.146Z,0.10
2022-12-18T19:28:09.508Z,0.10
2022-12-18T19:30:48.645Z,0.10
2022-12-18T19:33:41.944Z,0.10
2022-12-18T19:36:11.608Z,0.10
2022-12-18T19:38:40.616Z,0.10
2022-12-18T19:41:15.168Z,0.10
2022-12-18T19:43:43.611Z,0.10
2022-12-18T19:46:14.222Z,0.10
2022-12-18T19:48:43.704Z,0.10
2022-12-18T19:51:15.535Z,0.10
2022-12-18T19:53:44.202Z,0.10
2022-12-18T19:56:15.976Z,0.10
2022-12-18T19:58:45.174Z,0.10
2022-12-18T20:01:13.916Z,0.10
2022-12-18T20:03:51.513Z,0.13
2022-12-18T20:06:22.879Z,0.10
2022-12-18T20:08:53.921Z,0.10
2022-12-18T20:11:25.654Z,0.10
2022-12-18T20:13:54.100Z,0.10
2022-12-18T20:16:22.961Z,0.10
2022-12-18T20:18:51.487Z,0.10
2022-12-18T20:21:20.910Z,0.10
2022-12-18T20:23:49.375Z,0.10
2022-12-18T20:26:17.984Z,0.10
2022-12-18T20:28:48.118Z,0.20
2022-12-18T20:31:16.912Z,0.10
2022-12-18T20:33:49.860Z,0.10
2022-12-18T20:36:21.175Z,0.10
2022-12-18T20:38:51.640Z,0.10
2022-12-18T20:41:24.440Z,0.10
2022-12-18T20:43:54.261Z,0.10
2022-12-18T20:46:23.708Z,0.10
2022-12-18T20:48:52.405Z,0.10
2022-12-18T20:51:22.081Z,0.10
2022-12-18T20:53:50.637Z,0.10
2022-12-18T20:56:21.286Z,0.10
2022-12-18T20:58:50.544Z,0.10
2022-12-18T21:01:26.127Z,0.10
2022-12-18T21:03:54.855Z,0.10
2022-12-18T21:06:24.343Z,0.10
2022-12-18T21:08:52.893Z,0.10
2022-12-18T21:11:45.318Z,0.10
2022-12-18T21:14:14.911Z,0.10
2022-12-18T21:16:44.943Z,0.10
2022-12-18T21:19:13.611Z,0.10
2022-12-18T21:21:42.724Z,0.10
2022-12-18T21:24:11.596Z,0.10
2022-12-18T21:26:45.899Z,0.10
2022-12-18T21:29:15.961Z,0.10
2022-12-18T21:31:46.533Z,0.10
2022-12-18T21:34:16.846Z,0.10
2022-12-18T21:36:45.440Z,0.10
2022-12-18T21:39:16.493Z,0.10
2022-12-18T21:42:02.324Z,0.10
2022-12-18T21:44:31.594Z,0.10
2022-12-18T21:47:17.705Z,0.10
2022-12-18T21:49:51.822Z,0.10
2022-12-18T21:52:20.311Z,0.10
2022-12-18T21:54:52.971Z,0.10
2022-12-18T21:57:21.503Z,0.10
2022-12-18T21:59:50.603Z,0.10
2022-12-18T22:02:21.923Z,0.10
2022-12-18T22:04:50.559Z,0.10
2022-12-18T22:07:19.252Z,0.10
2022-12-18T22:09:48.383Z,0.10
2022-12-18T22:12:35.470Z,0.10
2022-12-18T22:15:04.916Z,0.10
2022-12-18T22:17:34.795Z,0.10
2022-12-18T22:20:03.265Z,0.10
2022-12-18T22:22:31.744Z,0.10
2022-12-18T22:25:00.151Z,0.10
2022-12-18T22:27:28.609Z,0.10
2022-12-18T22:30:05.213Z,0.10
2022-12-18T22:32:36.137Z,0.10
2022-12-18T22:35:09.432Z,0.10
2022-12-18T22:37:38.993Z,0.10
2022-12-18T22:40:08.644Z,0.10
2022-12-18T22:42:37.280Z,0.10
2022-12-18T22:45:06.034Z,0.10
2022-12-18T22:47:35.876Z,0.10
2022-12-18T22:50:04.330Z,0.10
2022-12-18T22:52:32.806Z,0.10
2022-12-18T22:55:01.229Z,0.10
2022-12-18T22:57:29.747Z,0.10
2022-12-18T22:59:58.160Z,0.10
2022-12-18T23:02:26.812Z,0.10
2022-12-18T23:04:56.683Z,0.10
2022-12-18T23:07:25.173Z,0.10
2022-12-18T23:10:00.584Z,0.10
2022-12-18T23:12:29.596Z,0.10
2022-12-18T23:14:58.063Z,0.10
2022-12-18T23:17:26.536Z,0.20
2022-12-18T23:19:55.024Z,0.10
2022-12-18T23:22:24.865Z,0.10
2022-12-18T23:24:53.310Z,0.10
2022-12-18T23:27:21.775Z,0.10
2022-12-18T23:29:50.208Z,0.10
2022-12-18T23:32:20.339Z,0.10
2022-12-18T23:34:48.757Z,0.10
2022-12-18T23:37:30.012Z,0.10
2022-12-18T23:40:07.721Z,0.00
2022-12-18T23:42:36.305Z,0.10
2022-12-18T23:45:14.224Z,0.10
2022-12-18T23:47:50.844Z,0.10
2022-12-18T23:50:19.741Z,0.10
2022-12-18T23:52:56.241Z,0.10
2022-12-18T23:55:29.300Z,0.10
2022-12-18T23:57:57.777Z,0.10
