createdAt,value
2017-06-01T00:00:36.889Z,0
2017-06-01T00:01:36.961Z,0
2017-06-01T00:02:36.948Z,0
2017-06-01T00:03:36.965Z,0
2017-06-01T00:04:37.012Z,0
2017-06-01T00:05:37.053Z,0
2017-06-01T00:06:37.181Z,0
2017-06-01T00:07:37.082Z,0
2017-06-01T00:08:37.197Z,0
2017-06-01T00:09:37.204Z,0
2017-06-01T00:10:37.206Z,0
2017-06-01T00:11:37.214Z,0
2017-06-01T00:12:37.312Z,0
2017-06-01T00:13:37.326Z,0
2017-06-01T00:14:37.342Z,0
2017-06-01T00:15:37.391Z,0
2017-06-01T00:16:37.362Z,0
2017-06-01T00:17:37.444Z,0
2017-06-01T00:18:37.522Z,0
2017-06-01T00:19:37.512Z,0
2017-06-01T00:20:37.598Z,0
2017-06-01T00:21:37.623Z,0
2017-06-01T00:22:37.588Z,0
2017-06-01T00:23:37.678Z,0
2017-06-01T00:24:37.639Z,0
2017-06-01T00:25:37.668Z,0
2017-06-01T00:26:37.724Z,0
2017-06-01T00:27:37.787Z,0
2017-06-01T00:28:37.837Z,0
2017-06-01T00:29:37.851Z,0
2017-06-01T00:30:37.929Z,0
2017-06-01T00:31:37.926Z,0
2017-06-01T00:32:37.972Z,0
2017-06-01T00:33:37.974Z,0
2017-06-01T00:34:37.987Z,0
2017-06-01T00:35:38.023Z,0
2017-06-01T00:36:38.129Z,0
2017-06-01T00:37:38.103Z,0
2017-06-01T00:38:38.107Z,0
2017-06-01T00:39:38.229Z,0
2017-06-01T00:40:38.213Z,0
2017-06-01T00:41:38.221Z,0
2017-06-01T00:42:38.330Z,0
2017-06-01T00:43:38.336Z,0
2017-06-01T00:44:38.339Z,0
2017-06-01T00:45:38.380Z,0
2017-06-01T00:46:38.408Z,0
2017-06-01T00:47:38.572Z,0
2017-06-01T00:48:38.526Z,0
2017-06-01T00:49:38.500Z,0
2017-06-01T00:50:38.529Z,0
2017-06-01T00:51:38.609Z,0
2017-06-01T00:52:38.885Z,0
2017-06-01T00:53:38.613Z,0
2017-06-01T00:54:38.692Z,0
2017-06-01T00:55:38.939Z,0
2017-06-01T00:56:38.744Z,0
2017-06-01T00:57:39.130Z,0
2017-06-01T00:58:38.854Z,0
2017-06-01T00:59:38.848Z,0
2017-06-01T01:00:38.873Z,0
2017-06-01T01:01:38.933Z,0
2017-06-01T01:02:39.067Z,0
2017-06-01T01:03:38.998Z,0
2017-06-01T01:04:39.031Z,0
2017-06-01T01:05:39.008Z,0
2017-06-01T01:06:39.102Z,0
2017-06-01T01:07:39.161Z,0
2017-06-01T01:08:39.125Z,0
2017-06-01T01:09:39.176Z,0
2017-06-01T01:10:39.175Z,0
2017-06-01T01:11:39.228Z,0
2017-06-01T01:12:39.282Z,0
2017-06-01T01:13:39.340Z,0
2017-06-01T01:14:39.356Z,0
2017-06-01T01:15:39.382Z,0
2017-06-01T01:16:39.412Z,0
2017-06-01T01:17:39.670Z,0
2017-06-01T01:18:39.473Z,0
2017-06-01T01:19:39.524Z,0
2017-06-01T01:20:39.565Z,0
2017-06-01T01:21:39.528Z,0
2017-06-01T01:22:39.630Z,0
2017-06-01T01:23:39.637Z,0
2017-06-01T01:24:39.641Z,0
2017-06-01T01:25:39.719Z,0
2017-06-01T01:26:39.731Z,0
2017-06-01T01:27:39.772Z,0
2017-06-01T01:28:39.814Z,0
2017-06-01T01:29:39.877Z,0
2017-06-01T01:30:39.880Z,0
2017-06-01T01:31:39.917Z,0
2017-06-01T01:32:39.901Z,0
2017-06-01T01:33:39.985Z,0
2017-06-01T01:34:40.024Z,0
2017-06-01T01:35:40.027Z,0
2017-06-01T01:36:40.078Z,0
2017-06-01T01:37:40.083Z,0
2017-06-01T01:38:40.177Z,0
2017-06-01T01:39:40.151Z,0
2017-06-01T01:40:40.235Z,0
2017-06-01T01:41:40.269Z,0
2017-06-01T01:42:40.256Z,0
2017-06-01T01:43:40.413Z,0
2017-06-01T01:44:40.371Z,0
2017-06-01T01:45:40.377Z,0
2017-06-01T01:46:40.389Z,0
2017-06-01T01:47:40.415Z,0
2017-06-01T01:48:40.724Z,0
2017-06-01T01:49:40.488Z,0
2017-06-01T01:50:40.520Z,0
2017-06-01T01:51:40.559Z,0
2017-06-01T01:52:40.560Z,0
2017-06-01T01:53:40.740Z,0
2017-06-01T01:54:40.673Z,0
2017-06-01T01:55:40.680Z,0
2017-06-01T01:56:40.733Z,0
2017-06-01T01:57:40.751Z,0
2017-06-01T01:58:40.857Z,0
2017-06-01T01:59:40.826Z,0
2017-06-01T02:00:40.836Z,0
2017-06-01T02:01:40.893Z,0
2017-06-01T02:02:40.905Z,0
2017-06-01T02:03:40.957Z,0
2017-06-01T02:04:40.991Z,0
2017-06-01T02:05:40.978Z,0
2017-06-01T02:06:41.078Z,0
2017-06-01T02:07:41.092Z,0
2017-06-01T02:08:41.122Z,4
2017-06-01T02:09:41.188Z,4
2017-06-01T02:10:41.172Z,4
2017-06-01T02:11:41.192Z,0
2017-06-01T02:12:41.279Z,0
2017-06-01T02:13:41.291Z,4
2017-06-01T02:14:41.298Z,4
2017-06-01T02:15:41.382Z,4
2017-06-01T02:16:41.391Z,4
2017-06-01T02:17:41.400Z,4
2017-06-01T02:18:41.429Z,4
2017-06-01T02:19:41.544Z,4
2017-06-01T02:20:41.484Z,8
2017-06-01T02:21:41.520Z,8
2017-06-01T02:22:41.557Z,8
2017-06-01T02:23:41.590Z,8
2017-06-01T02:24:41.648Z,8
2017-06-01T02:25:41.680Z,12
2017-06-01T02:26:41.710Z,12
2017-06-01T02:27:41.745Z,12
2017-06-01T02:28:41.751Z,16
2017-06-01T02:29:41.898Z,16
2017-06-01T02:30:41.841Z,20
2017-06-01T02:31:41.798Z,24
2017-06-01T02:32:41.917Z,24
2017-06-01T02:33:41.908Z,28
2017-06-01T02:34:42.015Z,28
2017-06-01T02:35:41.996Z,36
2017-06-01T02:36:42.036Z,36
2017-06-01T02:37:42.041Z,40
2017-06-01T02:38:42.041Z,44
2017-06-01T02:39:42.204Z,48
2017-06-01T02:40:42.105Z,56
2017-06-01T02:41:42.213Z,60
2017-06-01T02:42:42.170Z,64
2017-06-01T02:43:42.262Z,72
2017-06-01T02:44:42.408Z,80
2017-06-01T02:45:42.272Z,88
2017-06-01T02:46:42.324Z,92
2017-06-01T02:47:42.312Z,100
2017-06-01T02:48:42.416Z,112
2017-06-01T02:49:42.425Z,120
2017-06-01T02:50:42.509Z,132
2017-06-01T02:51:42.521Z,140
2017-06-01T02:52:42.545Z,148
2017-06-01T02:53:42.566Z,160
2017-06-01T02:54:42.616Z,168
2017-06-01T02:55:42.665Z,184
2017-06-01T02:56:42.678Z,192
2017-06-01T02:57:42.678Z,208
2017-06-01T02:58:42.717Z,220
2017-06-01T02:59:42.720Z,236
2017-06-01T03:00:42.790Z,248
2017-06-01T03:01:42.790Z,260
2017-06-01T03:02:42.887Z,276
2017-06-01T03:03:42.910Z,296
2017-06-01T03:04:42.879Z,308
2017-06-01T03:05:42.920Z,324
2017-06-01T03:06:42.986Z,344
2017-06-01T03:07:43.033Z,356
2017-06-01T03:08:43.074Z,376
2017-06-01T03:09:43.118Z,392
2017-06-01T03:10:43.119Z,412
2017-06-01T03:11:43.121Z,428
2017-06-01T03:12:43.220Z,448
2017-06-01T03:13:43.190Z,468
2017-06-01T03:14:43.239Z,488
2017-06-01T03:15:43.211Z,508
2017-06-01T03:16:43.325Z,528
2017-06-01T03:17:43.340Z,544
2017-06-01T03:18:43.420Z,560
2017-06-01T03:19:43.398Z,584
2017-06-01T03:20:43.421Z,600
2017-06-01T03:21:43.498Z,620
2017-06-01T03:22:43.463Z,640
2017-06-01T03:23:43.468Z,660
2017-06-01T03:24:43.573Z,680
2017-06-01T03:25:43.724Z,700
2017-06-01T03:26:43.620Z,720
2017-06-01T03:27:43.674Z,740
2017-06-01T03:28:43.681Z,760
2017-06-01T03:29:43.684Z,776
2017-06-01T03:30:44.120Z,800
2017-06-01T03:31:43.785Z,820
2017-06-01T03:32:43.796Z,840
2017-06-01T03:33:43.874Z,856
2017-06-01T03:34:43.929Z,876
2017-06-01T03:35:44.037Z,900
2017-06-01T03:36:43.965Z,920
2017-06-01T03:37:43.977Z,940
2017-06-01T03:38:43.979Z,960
2017-06-01T03:39:44.040Z,976
2017-06-01T03:40:44.085Z,996
2017-06-01T03:41:44.106Z,1016
2017-06-01T03:42:44.118Z,1032
2017-06-01T03:43:44.182Z,1048
2017-06-01T03:44:44.243Z,1068
2017-06-01T03:45:44.232Z,1084
2017-06-01T03:46:44.294Z,1104
2017-06-01T03:47:44.343Z,1124
2017-06-01T03:48:44.299Z,1148
2017-06-01T03:49:44.377Z,1164
2017-06-01T03:50:44.439Z,1180
2017-06-01T03:51:44.419Z,1200
2017-06-01T03:52:44.428Z,1220
2017-06-01T03:53:44.493Z,1240
2017-06-01T03:54:44.500Z,1264
2017-06-01T03:55:44.543Z,1284
2017-06-01T03:56:44.621Z,1308
2017-06-01T03:57:44.673Z,1332
2017-06-01T03:58:44.663Z,1352
2017-06-01T03:59:44.734Z,1376
2017-06-01T04:00:44.662Z,1416
2017-06-01T04:01:44.707Z,1472
2017-06-01T04:02:44.743Z,1512
2017-06-01T04:03:44.780Z,1664
2017-06-01T04:04:44.793Z,1792
2017-06-01T04:05:44.840Z,2124
2017-06-01T04:06:44.891Z,2548
2017-06-01T04:07:44.933Z,2368
2017-06-01T04:08:44.947Z,2140
2017-06-01T04:09:44.976Z,2092
2017-06-01T04:10:45.005Z,2124
2017-06-01T04:11:45.038Z,2104
2017-06-01T04:12:45.073Z,2108
2017-06-01T04:13:45.090Z,2592
2017-06-01T04:14:45.135Z,3664
2017-06-01T04:15:45.168Z,4148
2017-06-01T04:16:45.173Z,3728
2017-06-01T04:17:45.241Z,4516
2017-06-01T04:18:45.306Z,6564
2017-06-01T04:19:45.283Z,7684
2017-06-01T04:20:45.310Z,8096
2017-06-01T04:21:45.356Z,8164
2017-06-01T04:22:45.385Z,8080
2017-06-01T04:23:45.430Z,7752
2017-06-01T04:24:45.470Z,7124
2017-06-01T04:25:45.474Z,6064
2017-06-01T04:26:45.523Z,4648
2017-06-01T04:27:45.559Z,3976
2017-06-01T04:28:45.609Z,3300
2017-06-01T04:29:45.646Z,3124
2017-06-01T04:30:45.698Z,3028
2017-06-01T04:31:45.710Z,2828
2017-06-01T04:32:45.741Z,2872
2017-06-01T04:33:45.778Z,2908
2017-06-01T04:34:45.789Z,3076
2017-06-01T04:35:45.845Z,3276
2017-06-01T04:36:46.069Z,3308
2017-06-01T04:37:45.897Z,3348
2017-06-01T04:38:45.931Z,3436
2017-06-01T04:39:45.988Z,3412
2017-06-01T04:40:46.018Z,3672
2017-06-01T04:41:46.041Z,3440
2017-06-01T04:42:46.093Z,3504
2017-06-01T04:43:46.131Z,3212
2017-06-01T04:44:46.161Z,3368
2017-06-01T04:45:46.150Z,3368
2017-06-01T04:46:46.223Z,3184
2017-06-01T04:47:46.274Z,3408
2017-06-01T04:48:46.291Z,3412
2017-06-01T04:49:46.334Z,3756
2017-06-01T04:50:46.339Z,3940
2017-06-01T04:51:46.609Z,3808
2017-06-01T04:52:46.449Z,3808
2017-06-01T04:53:46.485Z,3704
2017-06-01T04:54:46.615Z,3592
2017-06-01T04:55:46.548Z,3752
2017-06-01T04:56:46.579Z,3844
2017-06-01T04:57:46.607Z,3776
2017-06-01T04:58:46.632Z,3668
2017-06-01T04:59:46.692Z,3796
2017-06-01T05:00:46.712Z,3768
2017-06-01T05:01:46.747Z,3696
2017-06-01T05:02:46.786Z,3844
2017-06-01T05:03:46.916Z,3696
2017-06-01T05:04:46.846Z,3768
2017-06-01T05:05:46.887Z,4036
2017-06-01T05:06:47.088Z,4172
2017-06-01T05:07:47.148Z,4148
2017-06-01T05:08:46.983Z,4508
2017-06-01T05:09:47.010Z,5556
2017-06-01T05:10:47.046Z,5056
2017-06-01T05:11:47.186Z,5336
2017-06-01T05:12:47.133Z,8140
2017-06-01T05:13:47.166Z,4784
2017-06-01T05:14:47.175Z,4344
2017-06-01T05:15:47.239Z,4548
2017-06-01T05:16:47.266Z,4772
2017-06-01T05:17:47.309Z,4364
2017-06-01T05:18:47.303Z,4288
2017-06-01T05:19:47.381Z,4204
2017-06-01T05:20:47.390Z,4260
2017-06-01T05:21:47.449Z,4676
2017-06-01T05:22:47.483Z,5316
2017-06-01T05:23:47.493Z,5200
2017-06-01T05:24:47.594Z,4944
2017-06-01T05:25:47.571Z,5072
2017-06-01T05:26:47.637Z,6000
2017-06-01T05:27:47.707Z,7572
2017-06-01T05:28:47.691Z,8884
2017-06-01T05:29:47.673Z,7976
2017-06-01T05:30:47.754Z,13604
2017-06-01T05:31:47.787Z,17504
2017-06-01T05:32:47.811Z,15328
2017-06-01T05:33:48.401Z,11976
2017-06-01T05:34:48.544Z,10216
2017-06-01T05:35:47.907Z,10004
2017-06-01T05:36:48.040Z,14896
2017-06-01T05:37:47.985Z,10080
2017-06-01T05:38:48.041Z,7008
2017-06-01T05:39:48.067Z,7136
2017-06-01T05:40:48.135Z,8868
2017-06-01T05:41:48.115Z,10468
2017-06-01T05:42:48.177Z,10048
2017-06-01T05:43:48.208Z,8984
2017-06-01T05:44:48.251Z,8364
2017-06-01T05:45:48.285Z,4612
2017-06-01T05:46:48.249Z,4912
2017-06-01T05:47:48.346Z,5352
2017-06-01T05:48:48.403Z,5704
2017-06-01T05:49:48.422Z,4716
2017-06-01T05:50:48.441Z,4712
2017-06-01T05:51:48.499Z,5628
2017-06-01T05:52:48.531Z,14036
2017-06-01T05:53:48.557Z,14784
2017-06-01T05:54:48.584Z,11716
2017-06-01T05:55:48.761Z,14028
2017-06-01T05:56:48.663Z,7576
2017-06-01T05:57:48.692Z,8196
2017-06-01T05:58:48.803Z,14656
2017-06-01T05:59:48.778Z,9364
2017-06-01T06:00:49.332Z,7180
2017-06-01T06:01:48.858Z,7872
2017-06-01T06:02:48.917Z,6208
2017-06-01T06:03:48.932Z,7688
2017-06-01T06:04:48.978Z,7836
2017-06-01T06:05:49.013Z,8852
2017-06-01T06:06:49.058Z,9232
2017-06-01T06:07:49.283Z,10820
2017-06-01T06:08:49.106Z,13488
2017-06-01T06:09:49.116Z,28352
2017-06-01T06:10:49.168Z,14080
2017-06-01T06:11:49.224Z,31168
2017-06-01T06:12:49.295Z,11708
2017-06-01T06:13:49.294Z,13896
2017-06-01T06:14:49.324Z,12428
2017-06-01T06:15:49.359Z,21664
2017-06-01T06:16:49.386Z,31904
2017-06-01T06:17:49.613Z,39872
2017-06-01T06:18:49.478Z,39104
2017-06-01T06:19:49.538Z,46208
2017-06-01T06:20:49.556Z,45408
2017-06-01T06:21:49.610Z,43712
2017-06-01T06:22:49.649Z,45120
2017-06-01T06:23:49.665Z,47392
2017-06-01T06:24:49.707Z,44960
2017-06-01T06:25:49.729Z,40448
2017-06-01T06:26:49.797Z,34848
2017-06-01T06:27:49.828Z,30432
2017-06-01T06:28:49.862Z,23520
2017-06-01T06:29:49.937Z,15296
2017-06-01T06:30:49.944Z,13024
2017-06-01T06:31:49.994Z,12788
2017-06-01T06:32:50.028Z,11572
2017-06-01T06:33:50.060Z,12656
2017-06-01T06:34:50.104Z,12772
2017-06-01T06:35:50.154Z,13108
2017-06-01T06:36:50.205Z,12864
2017-06-01T06:37:50.265Z,12756
2017-06-01T06:38:50.269Z,11904
2017-06-01T06:39:50.304Z,12460
2017-06-01T06:40:50.362Z,8212
2017-06-01T06:41:50.404Z,10524
2017-06-01T06:42:50.434Z,11768
2017-06-01T06:43:50.465Z,11964
2017-06-01T06:44:50.502Z,11980
2017-06-01T06:45:50.570Z,11652
2017-06-01T06:46:50.612Z,11760
2017-06-01T06:47:50.636Z,11608
2017-06-01T06:48:50.656Z,11488
2017-06-01T06:49:50.737Z,11572
2017-06-01T06:50:50.762Z,11360
2017-06-01T06:51:50.808Z,11256
2017-06-01T06:52:50.866Z,11256
2017-06-01T06:53:50.931Z,11300
2017-06-01T06:54:50.956Z,11136
2017-06-01T06:55:50.992Z,11196
2017-06-01T06:56:51.042Z,10708
2017-06-01T06:57:51.089Z,10756
2017-06-01T06:58:51.150Z,11512
2017-06-01T06:59:51.192Z,11720
2017-06-01T07:00:53.109Z,11252
2017-06-01T07:01:51.895Z,11504
2017-06-01T07:02:51.977Z,11244
2017-06-01T07:03:52.006Z,11060
2017-06-01T07:04:52.065Z,11192
2017-06-01T07:05:52.095Z,11196
2017-06-01T07:06:52.129Z,11016
2017-06-01T07:07:52.392Z,11072
2017-06-01T07:08:52.221Z,11116
2017-06-01T07:09:52.339Z,11016
2017-06-01T07:10:52.350Z,10904
2017-06-01T07:11:52.340Z,10940
2017-06-01T07:12:52.408Z,11200
2017-06-01T07:13:52.459Z,10976
2017-06-01T07:14:52.505Z,11112
2017-06-01T07:15:52.539Z,11192
2017-06-01T07:16:52.573Z,10948
2017-06-01T07:17:52.626Z,10956
2017-06-01T07:18:52.674Z,10868
2017-06-01T07:19:52.719Z,11008
2017-06-01T07:20:52.749Z,11088
2017-06-01T07:21:52.811Z,11084
2017-06-01T07:22:52.860Z,11068
2017-06-01T07:23:52.893Z,11104
2017-06-01T07:24:52.933Z,11100
2017-06-01T07:25:52.971Z,11196
2017-06-01T07:26:53.012Z,11260
2017-06-01T07:27:53.074Z,11332
2017-06-01T07:28:53.122Z,11432
2017-06-01T07:29:53.177Z,11640
2017-06-01T07:30:53.213Z,11884
2017-06-01T07:31:53.242Z,12412
2017-06-01T07:32:53.310Z,12628
2017-06-01T07:33:53.340Z,14112
2017-06-01T07:34:53.350Z,17504
2017-06-01T07:35:53.438Z,20576
2017-06-01T07:36:53.488Z,25120
2017-06-01T07:37:53.519Z,28192
2017-06-01T07:38:53.580Z,31584
2017-06-01T07:39:53.634Z,36864
2017-06-01T07:40:53.670Z,34432
2017-06-01T07:41:53.700Z,37024
2017-06-01T07:42:53.763Z,39744
2017-06-01T07:43:53.809Z,41632
2017-06-01T07:44:53.854Z,43776
2017-06-01T07:45:53.900Z,46400
2017-06-01T07:46:53.937Z,52096
2017-06-01T07:47:53.966Z,53152
2017-06-01T07:48:54.017Z,52768
2017-06-01T07:49:54.078Z,51744
2017-06-01T07:50:54.122Z,49056
2017-06-01T07:51:54.198Z,46304
2017-06-01T07:52:54.214Z,43360
2017-06-01T07:53:54.251Z,44000
2017-06-01T07:54:54.279Z,51392
2017-06-01T07:55:54.353Z,56672
2017-06-01T07:56:54.411Z,55456
2017-06-01T07:57:54.450Z,53824
2017-06-01T07:58:54.486Z,57568
2017-06-01T07:59:54.520Z,58272
2017-06-01T08:01:07.881Z,55264
2017-06-01T08:01:54.637Z,55040
2017-06-01T08:02:54.654Z,49376
2017-06-01T08:03:54.728Z,45952
2017-06-01T08:04:54.749Z,48992
2017-06-01T08:05:54.805Z,56384
2017-06-01T08:06:54.849Z,60800
2017-06-01T08:07:54.905Z,51968
2017-06-01T08:08:54.983Z,47264
2017-06-01T08:09:55.002Z,52352
2017-06-01T08:10:55.049Z,51840
2017-06-01T08:11:55.102Z,49792
2017-06-01T08:12:55.132Z,49824
2017-06-01T08:13:55.199Z,47072
2017-06-01T08:14:55.248Z,47904
2017-06-01T08:15:55.282Z,51968
2017-06-01T08:16:55.330Z,57440
2017-06-01T08:17:55.378Z,58304
2017-06-01T08:18:55.621Z,57280
2017-06-01T08:19:55.461Z,56480
2017-06-01T08:20:55.542Z,52896
2017-06-01T08:21:55.560Z,51232
2017-06-01T08:22:55.614Z,49696
2017-06-01T08:23:55.640Z,49248
2017-06-01T08:24:55.684Z,50752
2017-06-01T08:25:55.734Z,51392
2017-06-01T08:26:55.806Z,48128
2017-06-01T08:27:55.847Z,46752
2017-06-01T08:28:55.895Z,46048
2017-06-01T08:29:55.940Z,48320
2017-06-01T08:30:55.969Z,49984
2017-06-01T08:31:56.038Z,51680
2017-06-01T08:32:56.070Z,51776
2017-06-01T08:33:56.142Z,50560
2017-06-01T08:34:56.194Z,49248
2017-06-01T08:35:56.231Z,45216
2017-06-01T08:36:56.240Z,42752
2017-06-01T08:37:56.320Z,43744
2017-06-01T08:38:56.370Z,45568
2017-06-01T08:39:56.400Z,44896
2017-06-01T08:40:56.442Z,46112
2017-06-01T08:41:56.505Z,47552
2017-06-01T08:42:56.541Z,48608
2017-06-01T08:43:56.606Z,46976
2017-06-01T08:44:56.652Z,46176
2017-06-01T08:45:56.703Z,49216
2017-06-01T08:46:56.736Z,51776
2017-06-01T08:47:56.801Z,50432
2017-06-01T08:48:56.847Z,47392
2017-06-01T08:49:56.896Z,47232
2017-06-01T08:50:56.942Z,50112
2017-06-01T08:51:56.989Z,51072
2017-06-01T08:52:57.041Z,50496
2017-06-01T08:53:57.090Z,52416
2017-06-01T08:54:57.126Z,53632
2017-06-01T08:55:57.190Z,50368
2017-06-01T08:56:57.247Z,51296
2017-06-01T08:57:57.287Z,54784
2017-06-01T08:58:57.336Z,56160
2017-06-01T08:59:57.358Z,53888
2017-06-01T09:01:07.515Z,52672
2017-06-01T09:01:57.600Z,52960
2017-06-01T09:02:57.529Z,51648
2017-06-01T09:03:57.573Z,54560
2017-06-01T09:04:57.634Z,65056
2017-06-01T09:05:57.673Z,71552
2017-06-01T09:06:57.686Z,71136
2017-06-01T09:07:57.797Z,70528
2017-06-01T09:08:57.821Z,70528
2017-06-01T09:09:57.862Z,71040
2017-06-01T09:10:57.915Z,66304
2017-06-01T09:11:57.955Z,65856
2017-06-01T09:12:57.997Z,64480
2017-06-01T09:13:58.045Z,57760
2017-06-01T09:14:58.109Z,47936
2017-06-01T09:15:58.133Z,49920
2017-06-01T09:16:58.206Z,50144
2017-06-01T09:17:58.250Z,47648
2017-06-01T09:18:58.339Z,43136
2017-06-01T09:19:58.345Z,39168
2017-06-01T09:20:58.406Z,33984
2017-06-01T09:21:58.419Z,29280
2017-06-01T09:22:58.486Z,27424
2017-06-01T09:23:58.543Z,25568
2017-06-01T09:24:58.606Z,21504
2017-06-01T09:25:58.666Z,19264
2017-06-01T09:26:58.710Z,19040
2017-06-01T09:27:58.768Z,18240
2017-06-01T09:28:58.805Z,17664
2017-06-01T09:29:58.837Z,17408
2017-06-01T09:30:58.910Z,17216
2017-06-01T09:31:59.056Z,16992
2017-06-01T09:32:58.997Z,16640
2017-06-01T09:33:59.038Z,16480
2017-06-01T09:34:59.099Z,16416
2017-06-01T09:35:59.149Z,16352
2017-06-01T09:36:59.175Z,16384
2017-06-01T09:37:59.256Z,16544
2017-06-01T09:38:59.299Z,16544
2017-06-01T09:39:59.319Z,16352
2017-06-01T09:40:59.412Z,16096
2017-06-01T09:41:59.459Z,15808
2017-06-01T09:42:59.478Z,15680
2017-06-01T09:43:59.550Z,15424
2017-06-01T09:44:59.611Z,16096
2017-06-01T09:45:59.677Z,16352
2017-06-01T09:46:59.707Z,16640
2017-06-01T09:47:59.762Z,16960
2017-06-01T09:48:59.815Z,17312
2017-06-01T09:49:59.855Z,17248
2017-06-01T09:50:59.914Z,15904
2017-06-01T09:51:59.958Z,16640
2017-06-01T09:53:00.013Z,15616
2017-06-01T09:54:00.052Z,16160
2017-06-01T09:55:00.114Z,15904
2017-06-01T09:56:00.152Z,15680
2017-06-01T09:57:00.218Z,15936
2017-06-01T09:58:00.242Z,16288
2017-06-01T09:59:00.315Z,16096
2017-06-01T10:00:00.353Z,15904
2017-06-01T10:01:00.412Z,15776
2017-06-01T10:02:00.588Z,15744
2017-06-01T10:03:00.512Z,16096
2017-06-01T10:04:00.560Z,15968
2017-06-01T10:05:00.610Z,16032
2017-06-01T10:06:00.683Z,15936
2017-06-01T10:07:00.781Z,16000
2017-06-01T10:08:00.714Z,14560
2017-06-01T10:09:00.861Z,13824
2017-06-01T10:10:00.855Z,15648
2017-06-01T10:11:00.923Z,15424
2017-06-01T10:12:00.961Z,15584
2017-06-01T10:13:01.044Z,16096
2017-06-01T10:14:01.066Z,16928
2017-06-01T10:15:01.126Z,12876
2017-06-01T10:16:01.168Z,7848
2017-06-01T10:17:01.252Z,8572
2017-06-01T10:18:01.245Z,16000
2017-06-01T10:19:01.309Z,16960
2017-06-01T10:20:01.369Z,16864
2017-06-01T10:21:01.421Z,16352
2017-06-01T10:22:01.500Z,16096
2017-06-01T10:23:01.526Z,15968
2017-06-01T10:24:01.573Z,15264
2017-06-01T10:25:01.584Z,14784
2017-06-01T10:26:01.677Z,14656
2017-06-01T10:27:01.703Z,14592
2017-06-01T10:28:01.768Z,14528
2017-06-01T10:29:01.992Z,14368
2017-06-01T10:30:01.865Z,14176
2017-06-01T10:31:01.891Z,14176
2017-06-01T10:32:01.935Z,13984
2017-06-01T10:33:02.037Z,13792
2017-06-01T10:34:02.049Z,13824
2017-06-01T10:35:02.312Z,13728
2017-06-01T10:36:02.141Z,13760
2017-06-01T10:37:02.182Z,13792
2017-06-01T10:38:02.249Z,13824
2017-06-01T10:39:02.278Z,13760
2017-06-01T10:40:02.310Z,13696
2017-06-01T10:41:02.359Z,13696
2017-06-01T10:42:02.408Z,13696
2017-06-01T10:43:02.429Z,13504
2017-06-01T10:44:02.499Z,13184
2017-06-01T10:45:02.540Z,12788
2017-06-01T10:46:02.587Z,12580
2017-06-01T10:47:02.620Z,12092
2017-06-01T10:48:02.687Z,11528
2017-06-01T10:49:02.726Z,10320
2017-06-01T10:50:02.765Z,8212
2017-06-01T10:51:02.798Z,6816
2017-06-01T10:52:02.874Z,6188
2017-06-01T10:53:02.896Z,5808
2017-06-01T10:54:02.944Z,5624
2017-06-01T10:55:02.971Z,5404
2017-06-01T10:56:03.085Z,5208
2017-06-01T10:57:03.066Z,5068
2017-06-01T10:58:03.125Z,4932
2017-06-01T10:59:03.146Z,4816
2017-06-01T11:00:03.167Z,4724
2017-06-01T11:01:03.322Z,4624
2017-06-01T11:02:03.288Z,4492
2017-06-01T11:03:03.368Z,4372
2017-06-01T11:04:03.365Z,4236
2017-06-01T11:05:03.410Z,4168
2017-06-01T11:06:03.467Z,4104
2017-06-01T11:07:03.480Z,3996
2017-06-01T11:08:03.541Z,3912
2017-06-01T11:09:03.599Z,3888
2017-06-01T11:10:03.615Z,3800
2017-06-01T11:11:03.654Z,3668
2017-06-01T11:12:03.709Z,3612
2017-06-01T11:13:03.741Z,3556
2017-06-01T11:14:03.813Z,3532
2017-06-01T11:15:03.857Z,3508
2017-06-01T11:16:03.892Z,3460
2017-06-01T11:17:03.918Z,3376
2017-06-01T11:18:03.959Z,3300
2017-06-01T11:19:03.996Z,3256
2017-06-01T11:20:04.049Z,3236
2017-06-01T11:21:04.073Z,3212
2017-06-01T11:22:04.176Z,3180
2017-06-01T11:23:04.169Z,3128
2017-06-01T11:24:04.198Z,3044
2017-06-01T11:25:04.213Z,2956
2017-06-01T11:26:04.235Z,2860
2017-06-01T11:27:04.310Z,2720
2017-06-01T11:28:04.337Z,2500
2017-06-01T11:29:04.378Z,2304
2017-06-01T11:30:04.445Z,2252
2017-06-01T11:31:04.524Z,2252
2017-06-01T11:32:04.511Z,2228
2017-06-01T11:33:04.566Z,2216
2017-06-01T11:34:04.625Z,2196
2017-06-01T11:35:04.661Z,2264
2017-06-01T11:36:04.688Z,2280
2017-06-01T11:37:04.742Z,2284
2017-06-01T11:38:04.760Z,2272
2017-06-01T11:39:04.809Z,2232
2017-06-01T11:40:04.853Z,2200
2017-06-01T11:41:04.885Z,2184
2017-06-01T11:42:04.922Z,2180
2017-06-01T11:43:04.956Z,2156
2017-06-01T11:44:05.013Z,2152
2017-06-01T11:45:05.036Z,2168
2017-06-01T11:46:05.063Z,2168
2017-06-01T11:47:05.125Z,2156
2017-06-01T11:48:05.163Z,2132
2017-06-01T11:49:05.225Z,2084
2017-06-01T11:50:05.238Z,2128
2017-06-01T11:51:05.269Z,2112
2017-06-01T11:52:05.310Z,2120
2017-06-01T11:53:05.581Z,2116
2017-06-01T11:54:05.388Z,2104
2017-06-01T11:55:05.471Z,2100
2017-06-01T11:56:05.445Z,2092
2017-06-01T11:57:05.517Z,2092
2017-06-01T11:58:05.561Z,2048
2017-06-01T11:59:05.784Z,2084
2017-06-01T12:00:05.688Z,2080
2017-06-01T12:01:05.685Z,2060
2017-06-01T12:02:05.769Z,2048
2017-06-01T12:03:05.827Z,2032
2017-06-01T12:04:05.810Z,2016
2017-06-01T12:05:05.815Z,2016
2017-06-01T12:06:05.868Z,2020
2017-06-01T12:07:06.093Z,2012
2017-06-01T12:08:05.932Z,2000
2017-06-01T12:09:06.005Z,1988
2017-06-01T12:10:06.030Z,1976
2017-06-01T12:11:06.092Z,1972
2017-06-01T12:12:06.111Z,1960
2017-06-01T12:13:06.152Z,1948
2017-06-01T12:14:06.573Z,1940
2017-06-01T12:15:06.219Z,1948
2017-06-01T12:16:06.254Z,1940
2017-06-01T12:17:06.315Z,1940
2017-06-01T12:18:06.360Z,1940
2017-06-01T12:19:06.422Z,1936
2017-06-01T12:20:06.439Z,1936
2017-06-01T12:21:06.492Z,1920
2017-06-01T12:22:06.527Z,1904
2017-06-01T12:23:06.533Z,1900
2017-06-01T12:24:06.592Z,1904
2017-06-01T12:25:06.618Z,1908
2017-06-01T12:26:06.643Z,1916
2017-06-01T12:27:06.689Z,1928
2017-06-01T12:28:06.718Z,1916
2017-06-01T12:29:06.756Z,1908
2017-06-01T12:30:06.799Z,1908
2017-06-01T12:31:06.837Z,1904
2017-06-01T12:32:06.912Z,1900
2017-06-01T12:33:06.933Z,1900
2017-06-01T12:34:06.972Z,1892
2017-06-01T12:35:07.035Z,1892
2017-06-01T12:36:07.048Z,1888
2017-06-01T12:37:07.064Z,1876
2017-06-01T12:38:07.131Z,1872
2017-06-01T12:39:07.162Z,1860
2017-06-01T12:40:07.377Z,1856
2017-06-01T12:41:07.231Z,1856
2017-06-01T12:42:07.494Z,1852
2017-06-01T12:43:07.295Z,1852
2017-06-01T12:44:07.343Z,1856
2017-06-01T12:45:07.425Z,1848
2017-06-01T12:46:07.431Z,1848
2017-06-01T12:47:07.472Z,1840
2017-06-01T12:48:07.512Z,1828
2017-06-01T12:49:07.548Z,1812
2017-06-01T12:50:07.601Z,1788
2017-06-01T12:51:07.610Z,1776
2017-06-01T12:52:07.687Z,1764
2017-06-01T12:53:07.790Z,1748
2017-06-01T12:54:07.737Z,1748
2017-06-01T12:55:07.786Z,1748
2017-06-01T12:56:07.805Z,1744
2017-06-01T12:57:07.869Z,1744
2017-06-01T12:58:07.891Z,1740
2017-06-01T12:59:07.971Z,1744
2017-06-01T13:00:07.969Z,1740
2017-06-01T13:01:08.010Z,1732
2017-06-01T13:02:08.560Z,1736
2017-06-01T13:03:08.106Z,1728
2017-06-01T13:04:08.105Z,1728
2017-06-01T13:05:22.832Z,1728
2017-06-01T13:06:08.191Z,1728
2017-06-01T13:07:08.281Z,1728
2017-06-01T13:08:08.306Z,1724
2017-06-01T13:09:08.335Z,1732
2017-06-01T13:10:08.369Z,1720
2017-06-01T13:11:08.398Z,1712
2017-06-01T13:12:08.443Z,1704
2017-06-01T13:13:08.488Z,1700
2017-06-01T13:14:08.547Z,1696
2017-06-01T13:15:08.666Z,1680
2017-06-01T13:16:08.614Z,1676
2017-06-01T13:17:08.669Z,1672
2017-06-01T13:18:08.687Z,1664
2017-06-01T13:19:08.713Z,1660
2017-06-01T13:20:08.889Z,1660
2017-06-01T13:21:08.759Z,1652
2017-06-01T13:22:08.824Z,1648
2017-06-01T13:23:08.872Z,1648
2017-06-01T13:24:08.896Z,1640
2017-06-01T13:25:08.977Z,1636
2017-06-01T13:26:09.007Z,1636
2017-06-01T13:27:09.039Z,1628