createdAt,value
2022-11-29T00:00:03.270Z,3.70
2022-11-29T00:03:34.947Z,3.70
2022-11-29T00:06:56.886Z,3.80
2022-11-29T00:10:19.109Z,3.80
2022-11-29T00:13:41.129Z,3.90
2022-11-29T00:17:04.433Z,3.90
2022-11-29T00:20:26.621Z,3.90
2022-11-29T00:23:48.622Z,3.90
2022-11-29T00:27:10.754Z,4.00
2022-11-29T00:30:33.813Z,4.00
2022-11-29T00:33:57.199Z,4.00
2022-11-29T00:37:19.221Z,4.00
2022-11-29T00:40:41.227Z,4.10
2022-11-29T00:44:03.175Z,4.10
2022-11-29T00:47:25.311Z,4.10
2022-11-29T00:50:47.282Z,4.10
2022-11-29T00:54:09.243Z,4.20
2022-11-29T00:57:31.378Z,4.20
2022-11-29T01:00:54.255Z,4.20
2022-11-29T01:04:17.036Z,4.20
2022-11-29T01:07:39.021Z,4.20
2022-11-29T01:11:03.779Z,4.20
2022-11-29T01:14:25.775Z,4.20
2022-11-29T01:17:49.185Z,4.20
2022-11-29T01:21:14.089Z,4.20
2022-11-29T01:24:36.028Z,4.30
2022-11-29T01:27:58.036Z,4.30
2022-11-29T01:31:28.792Z,4.30
2022-11-29T01:34:50.785Z,4.30
2022-11-29T01:38:12.765Z,4.30
2022-11-29T01:41:36.765Z,4.30
2022-11-29T01:45:08.476Z,4.30
2022-11-29T01:48:32.958Z,4.30
2022-11-29T01:52:18.019Z,4.30
2022-11-29T01:55:44.295Z,4.30
2022-11-29T01:59:14.634Z,4.30
2022-11-29T02:02:41.917Z,4.30
2022-11-29T02:06:06.732Z,4.30
2022-11-29T02:09:28.774Z,4.30
2022-11-29T02:13:08.495Z,4.40
2022-11-29T02:16:56.663Z,4.40
2022-11-29T02:20:42.727Z,4.40
2022-11-29T02:24:19.663Z,4.40
2022-11-29T02:28:09.386Z,4.40
2022-11-29T02:31:49.367Z,4.40
2022-11-29T02:35:52.445Z,4.40
2022-11-29T02:39:24.351Z,4.40
2022-11-29T02:43:04.297Z,4.40
2022-11-29T02:46:45.134Z,4.40
2022-11-29T02:50:22.718Z,4.40
2022-11-29T02:54:03.676Z,4.40
2022-11-29T02:57:49.621Z,4.30
2022-11-29T03:01:37.054Z,4.30
2022-11-29T03:05:18.993Z,4.30
2022-11-29T03:09:03.369Z,4.30
2022-11-29T03:12:47.255Z,4.40
2022-11-29T03:16:51.497Z,4.40
2022-11-29T03:20:37.872Z,4.40
2022-11-29T03:24:06.966Z,4.30
2022-11-29T03:27:42.069Z,4.30
2022-11-29T03:31:11.420Z,4.30
2022-11-29T03:35:01.944Z,4.30
2022-11-29T03:38:38.446Z,4.30
2022-11-29T03:42:06.421Z,4.30
2022-11-29T03:45:42.614Z,4.30
2022-11-29T03:49:15.426Z,4.20
2022-11-29T03:53:15.780Z,4.20
2022-11-29T03:56:40.383Z,4.20
2022-11-29T04:00:09.508Z,4.20
2022-11-29T04:04:04.880Z,4.20
2022-11-29T04:07:38.851Z,4.10
2022-11-29T04:11:03.664Z,4.10
2022-11-29T04:14:40.752Z,4.10
2022-11-29T04:18:28.324Z,4.10
2022-11-29T04:21:59.482Z,4.10
2022-11-29T04:25:49.679Z,4.10
2022-11-29T04:29:32.730Z,4.10
2022-11-29T04:33:20.182Z,4.10
2022-11-29T04:37:23.468Z,4.10
2022-11-29T04:41:07.838Z,4.20
2022-11-29T04:44:58.466Z,4.20
2022-11-29T04:48:52.489Z,4.20
2022-11-29T04:52:33.374Z,4.30
2022-11-29T04:56:41.231Z,4.30
2022-11-29T05:00:10.035Z,4.30
2022-11-29T05:03:36.096Z,4.30
2022-11-29T05:07:22.781Z,4.30
2022-11-29T05:11:13.223Z,4.30
2022-11-29T05:14:59.280Z,4.30
2022-11-29T05:18:54.327Z,4.30
2022-11-29T05:22:49.050Z,4.30
2022-11-29T05:26:31.188Z,4.30
2022-11-29T05:30:16.471Z,4.30
2022-11-29T05:33:57.347Z,4.30
2022-11-29T05:37:37.095Z,4.30
2022-11-29T05:41:26.712Z,4.30
2022-11-29T05:44:56.631Z,4.30
2022-11-29T05:48:31.647Z,4.20
2022-11-29T05:52:22.562Z,4.20
2022-11-29T05:56:04.361Z,4.20
2022-11-29T05:59:30.846Z,4.20
2022-11-29T06:02:59.154Z,4.20
2022-11-29T06:07:11.956Z,4.20
2022-11-29T06:10:40.599Z,4.10
2022-11-29T06:14:19.195Z,4.10
2022-11-29T06:18:12.523Z,4.10
2022-11-29T06:21:45.845Z,4.10
2022-11-29T06:25:42.381Z,4.10
2022-11-29T06:29:33.045Z,4.10
2022-11-29T06:33:03.246Z,4.10
2022-11-29T06:36:36.333Z,4.10
2022-11-29T06:39:58.507Z,4.10
2022-11-29T06:43:20.982Z,4.10
2022-11-29T06:47:08.614Z,4.10
2022-11-29T06:50:38.468Z,4.10
2022-11-29T06:54:29.333Z,4.10
2022-11-29T06:57:54.293Z,4.10
2022-11-29T07:01:45.822Z,4.20
2022-11-29T07:05:30.659Z,4.20
2022-11-29T07:08:59.788Z,4.20
2022-11-29T07:12:22.113Z,4.20
2022-11-29T07:16:04.017Z,4.30
2022-11-29T07:19:49.325Z,4.40
2022-11-29T07:23:30.139Z,4.40
2022-11-29T07:26:59.679Z,4.50
2022-11-29T07:30:34.432Z,4.60
2022-11-29T07:34:04.284Z,4.60
2022-11-29T07:37:31.761Z,4.70
2022-11-29T07:41:05.657Z,4.80
2022-11-29T07:44:36.415Z,4.90
2022-11-29T07:47:59.240Z,5.00
2022-11-29T07:51:21.421Z,5.10
2022-11-29T07:54:44.061Z,5.20
2022-11-29T07:58:06.344Z,5.30
2022-11-29T08:01:28.598Z,5.40
2022-11-29T08:04:50.591Z,5.50
2022-11-29T08:08:12.606Z,5.50
2022-11-29T08:11:34.827Z,5.70
2022-11-29T08:14:56.836Z,5.80
2022-11-29T08:18:18.948Z,5.90
2022-11-29T08:21:44.552Z,6.00
2022-11-29T08:25:07.785Z,6.10
2022-11-29T08:28:29.811Z,6.20
2022-11-29T08:31:53.596Z,6.20
2022-11-29T08:35:16.961Z,6.30
2022-11-29T08:38:39.061Z,6.40
2022-11-29T08:42:01.200Z,6.40
2022-11-29T08:45:23.276Z,6.50
2022-11-29T08:48:47.010Z,6.60
2022-11-29T08:52:27.657Z,6.60
2022-11-29T08:55:50.620Z,6.60
2022-11-29T08:59:12.691Z,6.70
2022-11-29T09:02:35.681Z,6.60
2022-11-29T09:05:57.861Z,6.60
2022-11-29T09:09:19.848Z,6.70
2022-11-29T09:12:44.241Z,6.80
2022-11-29T09:16:11.248Z,6.80
2022-11-29T09:19:33.369Z,6.90
2022-11-29T09:22:55.448Z,7.00
2022-11-29T09:26:19.920Z,7.00
2022-11-29T09:29:41.953Z,7.00
2022-11-29T09:33:05.085Z,7.10
2022-11-29T09:36:29.479Z,7.10
2022-11-29T09:39:51.554Z,7.10
2022-11-29T09:43:41.056Z,7.20
2022-11-29T09:47:36.193Z,7.20
2022-11-29T09:51:14.342Z,7.30
2022-11-29T09:55:05.193Z,7.30
2022-11-29T09:58:37.074Z,7.30
2022-11-29T10:02:06.158Z,7.40
2022-11-29T10:06:02.532Z,7.40
2022-11-29T10:09:53.653Z,7.50
2022-11-29T10:13:33.211Z,7.50
2022-11-29T10:17:17.465Z,7.70
2022-11-29T10:20:48.619Z,7.70
2022-11-29T10:24:20.410Z,7.80
2022-11-29T10:27:42.524Z,7.90
2022-11-29T10:31:33.046Z,7.90
2022-11-29T10:34:57.633Z,7.90
2022-11-29T10:38:30.912Z,7.90
2022-11-29T10:42:00.244Z,7.90
2022-11-29T10:45:34.150Z,8.00
2022-11-29T10:48:58.487Z,8.10
2022-11-29T10:52:22.230Z,8.10
2022-11-29T10:55:53.685Z,8.30
2022-11-29T10:59:24.293Z,8.30
2022-11-29T11:02:46.331Z,8.50
2022-11-29T11:06:19.698Z,8.40
2022-11-29T11:09:50.948Z,8.50
2022-11-29T11:13:25.822Z,8.70
2022-11-29T11:16:48.231Z,8.90
2022-11-29T11:20:23.920Z,9.10
2022-11-29T11:23:53.508Z,9.20
2022-11-29T11:27:32.510Z,9.30
2022-11-29T11:30:58.586Z,9.30
2022-11-29T11:34:28.990Z,9.40
2022-11-29T11:37:57.555Z,9.40
2022-11-29T11:41:48.524Z,9.30
2022-11-29T11:45:13.617Z,9.20
2022-11-29T11:48:36.051Z,9.10
2022-11-29T11:52:00.312Z,9.10
2022-11-29T11:55:22.519Z,9.20
2022-11-29T11:58:44.459Z,9.20
2022-11-29T12:02:36.858Z,9.20
2022-11-29T12:06:24.693Z,9.30
2022-11-29T12:09:51.570Z,9.30
2022-11-29T12:13:24.295Z,9.20
2022-11-29T12:16:49.465Z,9.10
2022-11-29T12:20:28.627Z,9.10
2022-11-29T12:24:05.539Z,9.10
2022-11-29T12:27:27.647Z,9.10
2022-11-29T12:30:58.993Z,9.10
2022-11-29T12:34:45.364Z,9.20
2022-11-29T12:38:26.440Z,9.20
2022-11-29T12:42:00.221Z,9.20
2022-11-29T12:45:25.370Z,9.20
2022-11-29T12:49:19.609Z,9.30
2022-11-29T12:52:42.575Z,9.30
2022-11-29T12:56:51.807Z,9.10
2022-11-29T13:00:18.999Z,8.90
2022-11-29T13:04:07.582Z,8.90
2022-11-29T13:07:47.828Z,8.80
2022-11-29T13:11:09.824Z,8.80
2022-11-29T13:14:43.092Z,8.90
2022-11-29T13:18:26.073Z,8.90
2022-11-29T13:22:00.203Z,8.90
2022-11-29T13:25:27.668Z,9.00
2022-11-29T13:28:50.522Z,8.80
2022-11-29T13:32:22.186Z,8.80
2022-11-29T13:36:07.341Z,8.80
2022-11-29T13:39:36.676Z,8.80
2022-11-29T13:43:09.328Z,8.80
2022-11-29T13:46:46.903Z,8.90
2022-11-29T13:50:36.745Z,8.90
2022-11-29T13:54:02.748Z,8.90
2022-11-29T13:57:25.480Z,8.90
2022-11-29T14:00:51.048Z,8.90
2022-11-29T14:04:37.684Z,8.90
2022-11-29T14:08:25.815Z,8.90
2022-11-29T14:11:52.115Z,8.80
2022-11-29T14:15:17.156Z,8.80
2022-11-29T14:18:42.147Z,8.80
2022-11-29T14:22:05.553Z,8.70
2022-11-29T14:29:55.309Z,8.60
2022-11-29T14:33:27.487Z,8.50
2022-11-29T14:36:59.864Z,8.40
2022-11-29T14:40:33.980Z,8.30
2022-11-29T14:44:22.569Z,8.20
2022-11-29T14:47:50.856Z,8.10
2022-11-29T14:51:20.302Z,8.10
2022-11-29T14:55:16.150Z,8.00
2022-11-29T14:58:38.290Z,7.90
2022-11-29T15:02:02.959Z,7.80
2022-11-29T15:05:33.803Z,7.70
2022-11-29T15:09:03.871Z,7.60
2022-11-29T15:12:30.081Z,7.50
2022-11-29T15:16:19.783Z,7.40
2022-11-29T15:20:19.617Z,7.40
2022-11-29T15:23:43.270Z,7.30
2022-11-29T15:27:05.309Z,7.20
2022-11-29T15:30:29.038Z,7.10
2022-11-29T15:33:51.852Z,7.00
2022-11-29T15:37:32.062Z,7.00
2022-11-29T15:40:55.586Z,6.90
2022-11-29T15:44:23.670Z,6.90
2022-11-29T15:47:45.800Z,6.80
2022-11-29T15:51:24.107Z,6.80
2022-11-29T15:54:51.176Z,6.80
2022-11-29T15:58:14.455Z,6.80
2022-11-29T16:01:38.011Z,6.70
2022-11-29T16:05:35.817Z,6.60
2022-11-29T16:08:58.576Z,6.50
2022-11-29T16:12:20.672Z,6.50
2022-11-29T16:15:42.749Z,6.40
2022-11-29T16:19:34.810Z,6.40
2022-11-29T16:23:04.113Z,6.30
2022-11-29T16:26:38.420Z,6.30
2022-11-29T16:30:01.883Z,6.20
2022-11-29T16:33:25.309Z,6.20
2022-11-29T16:37:00.857Z,6.20
2022-11-29T16:40:30.343Z,6.10
2022-11-29T16:43:55.539Z,6.10
2022-11-29T16:47:26.455Z,6.00
2022-11-29T16:51:09.617Z,6.00
2022-11-29T16:54:36.378Z,5.90
2022-11-29T16:57:58.409Z,5.80
2022-11-29T17:01:28.878Z,5.80
2022-11-29T17:04:51.966Z,5.70
2022-11-29T17:08:14.652Z,5.60
2022-11-29T17:11:37.577Z,5.60
2022-11-29T17:15:00.223Z,5.50
2022-11-29T17:18:22.391Z,5.40
2022-11-29T17:21:45.623Z,5.30
2022-11-29T17:25:08.813Z,5.20
2022-11-29T17:28:31.095Z,5.10
2022-11-29T17:31:53.640Z,5.00
2022-11-29T17:35:15.927Z,4.90
2022-11-29T17:38:38.461Z,4.80
2022-11-29T17:42:00.527Z,4.80
2022-11-29T17:45:26.239Z,4.70
2022-11-29T17:48:49.145Z,4.80
2022-11-29T17:52:11.705Z,4.70
2022-11-29T17:55:34.009Z,4.70
2022-11-29T17:59:01.167Z,4.60
2022-11-29T18:02:24.128Z,4.50
2022-11-29T18:05:46.531Z,4.40
2022-11-29T18:09:11.156Z,4.30
2022-11-29T18:12:33.715Z,4.30
2022-11-29T18:16:08.489Z,4.30
2022-11-29T18:19:31.485Z,4.20
2022-11-29T18:22:54.021Z,4.10
2022-11-29T18:26:21.383Z,3.90
2022-11-29T18:29:52.234Z,3.80
2022-11-29T18:33:14.404Z,3.80
2022-11-29T18:36:39.931Z,3.60
2022-11-29T18:40:02.384Z,3.50
2022-11-29T18:43:26.292Z,3.40
2022-11-29T18:46:50.025Z,3.30
2022-11-29T18:50:13.373Z,3.20
2022-11-29T18:53:43.381Z,3.10
2022-11-29T18:57:08.351Z,3.00
2022-11-29T19:00:30.863Z,2.90
2022-11-29T19:03:56.312Z,2.90
2022-11-29T19:07:18.985Z,2.80
2022-11-29T19:10:41.821Z,2.70
2022-11-29T19:14:11.557Z,2.70
2022-11-29T19:17:38.791Z,2.70
2022-11-29T19:21:24.842Z,2.60
2022-11-29T19:24:47.156Z,2.60
2022-11-29T19:28:13.910Z,2.60
2022-11-29T19:31:39.635Z,2.60
2022-11-29T19:35:02.368Z,2.60
2022-11-29T19:38:24.595Z,2.50
2022-11-29T19:41:48.007Z,2.50
2022-11-29T19:45:18.867Z,2.50
2022-11-29T19:48:41.988Z,2.50
2022-11-29T19:52:04.992Z,2.50
2022-11-29T19:55:27.682Z,2.40
2022-11-29T19:58:52.803Z,2.40
2022-11-29T20:02:16.238Z,2.40
2022-11-29T20:05:38.631Z,2.40
2022-11-29T20:09:01.063Z,2.40
2022-11-29T20:12:23.513Z,2.40
2022-11-29T20:15:46.239Z,2.40
2022-11-29T20:19:13.914Z,2.30
2022-11-29T20:22:36.511Z,2.30
2022-11-29T20:25:58.720Z,2.30
2022-11-29T20:29:21.959Z,2.20
2022-11-29T20:32:44.838Z,2.20
2022-11-29T20:36:37.500Z,2.20
2022-11-29T20:40:15.938Z,2.10
2022-11-29T20:44:00.827Z,2.10
2022-11-29T20:47:25.782Z,2.00
2022-11-29T20:51:02.086Z,2.10
2022-11-29T20:54:24.359Z,2.10
2022-11-29T20:57:46.568Z,2.10
2022-11-29T21:01:08.670Z,2.00
2022-11-29T21:04:30.719Z,2.00
2022-11-29T21:07:53.028Z,2.00
2022-11-29T21:11:15.516Z,1.90
2022-11-29T21:14:37.860Z,1.90
2022-11-29T21:18:00.239Z,2.00
2022-11-29T21:21:33.521Z,1.90
2022-11-29T21:25:39.062Z,1.90
2022-11-29T21:29:17.625Z,1.90
2022-11-29T21:32:39.942Z,1.80
2022-11-29T21:36:03.832Z,1.80
2022-11-29T21:39:33.916Z,1.70
2022-11-29T21:42:56.469Z,1.70
2022-11-29T21:46:18.724Z,1.60
2022-11-29T21:49:42.130Z,1.60
2022-11-29T21:53:04.204Z,1.60
2022-11-29T21:56:26.221Z,1.60
2022-11-29T21:59:48.190Z,1.60
2022-11-29T22:03:10.424Z,1.60
2022-11-29T22:06:32.720Z,1.50
2022-11-29T22:09:54.702Z,1.40
2022-11-29T22:13:16.697Z,1.40
2022-11-29T22:16:39.050Z,1.30
2022-11-29T22:20:01.475Z,1.30
2022-11-29T22:23:24.238Z,1.40
2022-11-29T22:26:51.508Z,1.30
2022-11-29T22:30:14.273Z,1.30
2022-11-29T22:33:37.059Z,1.20
2022-11-29T22:36:59.142Z,1.30
2022-11-29T22:40:21.197Z,1.30
2022-11-29T22:43:43.819Z,1.30
2022-11-29T22:47:06.023Z,1.20
2022-11-29T22:50:31.563Z,1.20
2022-11-29T22:53:56.270Z,1.10
2022-11-29T22:57:18.774Z,1.10
2022-11-29T23:00:44.028Z,1.00
2022-11-29T23:04:08.205Z,1.00
2022-11-29T23:07:30.354Z,1.10
2022-11-29T23:10:59.800Z,1.10
2022-11-29T23:14:25.096Z,1.00
2022-11-29T23:17:47.242Z,1.00
2022-11-29T23:21:21.526Z,0.90
2022-11-29T23:24:44.080Z,0.90
2022-11-29T23:28:06.454Z,0.80
2022-11-29T23:31:31.230Z,0.80
2022-11-29T23:34:53.869Z,0.70
2022-11-29T23:38:16.215Z,0.70
2022-11-29T23:41:38.392Z,0.70
2022-11-29T23:45:00.521Z,0.80
2022-11-29T23:48:22.821Z,0.80
2022-11-29T23:51:45.279Z,0.90
2022-11-29T23:55:07.730Z,1.00
2022-11-29T23:58:31.170Z,1.30
