createdAt,value
2019-06-20T00:02:04.399Z,27.20
2019-06-20T00:04:39.114Z,23.47
2019-06-20T00:07:11.027Z,23.63
2019-06-20T00:09:42.795Z,26.40
2019-06-20T00:12:14.533Z,23.23
2019-06-20T00:14:46.271Z,17.73
2019-06-20T00:17:18.009Z,22.17
2019-06-20T00:19:50.688Z,21.30
2019-06-20T00:22:22.426Z,24.73
2019-06-20T00:24:54.191Z,24.03
2019-06-20T00:27:25.940Z,21.97
2019-06-20T00:29:57.804Z,25.33
2019-06-20T00:32:29.512Z,24.73
2019-06-20T00:35:01.372Z,21.47
2019-06-20T00:37:33.017Z,27.07
2019-06-20T00:40:11.243Z,22.93
2019-06-20T00:42:43.553Z,36.10
2019-06-20T00:45:15.947Z,30.57
2019-06-20T00:47:47.762Z,29.63
2019-06-20T00:50:20.423Z,25.73
2019-06-20T00:52:52.157Z,25.03
2019-06-20T00:55:24.255Z,29.03
2019-06-20T00:57:56.873Z,26.73
2019-06-20T01:00:29.773Z,48.53
2019-06-20T01:03:02.088Z,23.13
2019-06-20T01:05:34.064Z,29.33
2019-06-20T01:08:05.857Z,21.60
2019-06-20T01:10:37.856Z,30.10
2019-06-20T01:13:09.592Z,27.30
2019-06-20T01:15:41.372Z,39.43
2019-06-20T01:18:13.412Z,29.73
2019-06-20T01:20:46.106Z,26.10
2019-06-20T01:23:17.840Z,28.00
2019-06-20T01:25:49.607Z,24.07
2019-06-20T01:28:21.649Z,28.83
2019-06-20T01:30:53.508Z,22.83
2019-06-20T01:33:25.246Z,24.17
2019-06-20T01:35:57.007Z,49.73
2019-06-20T01:38:28.746Z,29.17
2019-06-20T01:41:00.772Z,39.47
2019-06-20T01:43:32.511Z,37.73
2019-06-20T01:46:04.371Z,28.97
2019-06-20T01:48:36.393Z,23.43
2019-06-20T01:51:08.157Z,24.33
2019-06-20T01:53:39.928Z,24.43
2019-06-20T01:56:11.633Z,22.63
2019-06-20T01:58:44.340Z,33.27
2019-06-20T02:01:16.277Z,32.40
2019-06-20T02:03:48.116Z,28.07
2019-06-20T02:06:19.996Z,25.17
2019-06-20T02:08:51.724Z,27.50
2019-06-20T02:11:23.485Z,28.20
2019-06-20T02:14:06.728Z,26.20
2019-06-20T02:16:28.777Z,21.07
2019-06-20T02:19:00.524Z,30.83
2019-06-20T02:21:33.228Z,29.83
2019-06-20T02:24:05.242Z,38.07
2019-06-20T02:26:37.109Z,29.60
2019-06-20T02:29:08.849Z,25.37
2019-06-20T02:31:40.616Z,26.10
2019-06-20T02:34:15.289Z,29.67
2019-06-20T02:36:47.530Z,22.30
2019-06-20T02:39:19.248Z,30.30
2019-06-20T02:41:51.009Z,24.83
2019-06-20T02:44:29.871Z,33.07
2019-06-20T02:46:56.764Z,27.13
2019-06-20T02:49:28.409Z,26.27
2019-06-20T02:52:00.803Z,27.60
2019-06-20T02:54:33.043Z,30.20
2019-06-20T02:57:04.910Z,22.13
2019-06-20T02:59:36.649Z,28.50
2019-06-20T03:02:08.423Z,26.37
2019-06-20T03:04:40.170Z,28.87
2019-06-20T03:07:11.929Z,25.43
2019-06-20T03:09:43.666Z,25.93
2019-06-20T03:12:15.669Z,27.63
2019-06-20T03:14:47.509Z,24.97
2019-06-20T03:17:19.283Z,24.80
2019-06-20T03:19:51.989Z,21.67
2019-06-20T03:22:24.564Z,26.40
2019-06-20T03:24:56.407Z,28.30
2019-06-20T03:27:28.159Z,24.57
2019-06-20T03:29:59.901Z,21.27
2019-06-20T03:32:31.677Z,28.57
2019-06-20T03:35:04.534Z,23.13
2019-06-20T03:37:37.177Z,24.10
2019-06-20T03:40:10.217Z,32.63
2019-06-20T03:42:41.963Z,32.30
2019-06-20T03:45:14.503Z,22.30
2019-06-20T03:47:46.256Z,24.10
2019-06-20T03:50:18.074Z,24.70
2019-06-20T03:52:51.451Z,21.97
2019-06-20T03:55:23.738Z,23.93
2019-06-20T03:57:55.404Z,27.10
2019-06-20T04:00:34.473Z,23.10
2019-06-20T04:03:08.471Z,23.60
2019-06-20T04:05:40.206Z,23.93
2019-06-20T04:08:12.099Z,28.67
2019-06-20T04:10:43.788Z,29.97
2019-06-20T04:13:16.737Z,24.83
2019-06-20T04:15:48.450Z,35.70
2019-06-20T04:18:20.212Z,23.67
2019-06-20T04:20:51.954Z,22.20
2019-06-20T04:23:24.681Z,24.97
2019-06-20T04:25:56.888Z,19.20
2019-06-20T04:28:28.847Z,17.77
2019-06-20T04:31:00.686Z,23.73
2019-06-20T04:33:32.658Z,18.83
2019-06-20T04:36:04.398Z,18.53
2019-06-20T04:38:36.176Z,22.47
2019-06-20T04:41:07.912Z,20.07
2019-06-20T04:43:39.681Z,17.37
2019-06-20T04:46:13.073Z,19.70
2019-06-20T04:48:44.763Z,16.67
2019-06-20T04:51:16.404Z,14.97
2019-06-20T04:53:48.266Z,21.33
2019-06-20T04:56:20.263Z,19.63
2019-06-20T04:58:52.127Z,15.60
2019-06-20T05:01:23.802Z,12.63
2019-06-20T05:03:55.568Z,12.10
2019-06-20T05:06:27.295Z,11.67
2019-06-20T05:08:59.147Z,12.33
2019-06-20T05:11:30.883Z,10.63
2019-06-20T05:14:03.831Z,10.50
2019-06-20T05:16:35.558Z,12.83
2019-06-20T05:19:07.431Z,8.67
2019-06-20T05:21:39.141Z,7.53
2019-06-20T05:24:11.793Z,9.87
2019-06-20T05:26:43.511Z,7.53
2019-06-20T05:29:17.082Z,10.37
2019-06-20T05:31:48.921Z,10.30
2019-06-20T05:34:27.826Z,23.45
2019-06-20T05:37:01.476Z,13.22
2019-06-20T05:39:33.102Z,7.97
2019-06-20T05:42:05.205Z,10.37
2019-06-20T05:44:36.946Z,7.87
2019-06-20T05:55:15.412Z,5.47
2019-06-20T05:57:47.221Z,6.10
2019-06-20T06:00:20.607Z,7.58
2019-06-20T06:02:52.654Z,8.98
2019-06-20T06:05:24.325Z,6.72
2019-06-20T06:07:56.142Z,5.65
2019-06-20T06:10:27.965Z,5.70
2019-06-20T06:13:03.096Z,7.40
2019-06-20T06:15:35.065Z,6.67
2019-06-20T06:18:08.083Z,7.28
2019-06-20T06:20:44.629Z,7.45
2019-06-20T06:23:14.633Z,6.35
2019-06-20T06:25:46.776Z,8.65
2019-06-20T06:28:18.462Z,7.42
2019-06-20T06:30:50.299Z,6.50
2019-06-20T06:33:22.234Z,7.22
2019-06-20T06:35:54.097Z,6.75
2019-06-20T06:38:28.950Z,6.37
2019-06-20T06:41:00.606Z,7.65
2019-06-20T06:43:32.344Z,11.12
2019-06-20T06:46:05.068Z,5.78
2019-06-20T06:48:36.799Z,5.80
2019-06-20T06:51:08.556Z,8.35
2019-06-20T06:53:40.297Z,5.50
2019-06-20T06:56:12.659Z,5.28
2019-06-20T06:58:44.496Z,10.53
2019-06-20T07:01:16.259Z,14.98
2019-06-20T07:03:48.000Z,5.95
2019-06-20T07:06:19.759Z,6.33
2019-06-20T07:08:51.533Z,9.73
2019-06-20T07:11:23.852Z,12.30
2019-06-20T07:13:55.672Z,6.47
2019-06-20T07:16:27.461Z,6.12
2019-06-20T07:18:59.208Z,7.03
2019-06-20T07:21:31.004Z,6.85
2019-06-20T07:24:02.640Z,8.80
2019-06-20T07:26:35.384Z,6.45
2019-06-20T07:29:07.190Z,6.62
2019-06-20T07:31:38.843Z,8.88
2019-06-20T07:34:10.605Z,6.30
2019-06-20T07:36:42.369Z,5.60
2019-06-20T07:39:14.136Z,6.75
2019-06-20T07:41:47.543Z,6.87
2019-06-20T07:44:19.545Z,7.58
2019-06-20T07:46:51.582Z,6.28
2019-06-20T07:49:23.330Z,8.35
2019-06-20T07:51:55.081Z,9.50
2019-06-20T07:54:26.823Z,7.53
2019-06-20T07:56:58.577Z,8.43
2019-06-20T07:59:30.350Z,6.25
2019-06-20T08:02:02.287Z,6.90
2019-06-20T08:04:35.141Z,8.48
2019-06-20T08:07:06.847Z,8.98
2019-06-20T08:09:44.678Z,7.22
2019-06-20T08:12:12.204Z,5.78
2019-06-20T08:14:43.932Z,5.58
2019-06-20T08:17:15.805Z,11.85
2019-06-20T08:19:47.555Z,8.23
2019-06-20T08:22:19.296Z,6.05
2019-06-20T08:24:53.207Z,5.00
2019-06-20T08:27:43.323Z,46.02
2019-06-20T08:30:15.397Z,7.92
2019-06-20T08:32:47.153Z,9.80
2019-06-20T08:35:22.511Z,5.53
2019-06-20T08:37:57.811Z,5.73
2019-06-20T08:40:33.110Z,8.90
2019-06-20T08:43:06.278Z,9.03
2019-06-20T08:45:40.934Z,6.83
2019-06-20T08:48:13.341Z,42.30
2019-06-20T08:50:45.611Z,6.87
2019-06-20T08:53:17.789Z,5.00
2019-06-20T08:55:49.917Z,5.10
2019-06-20T08:58:21.570Z,5.27
2019-06-20T09:00:55.924Z,6.37
2019-06-20T09:03:27.998Z,5.93
2019-06-20T09:08:32.987Z,7.07
2019-06-20T09:11:04.776Z,5.07
2019-06-20T09:13:36.539Z,4.97
2019-06-20T09:16:08.612Z,25.37
2019-06-20T09:18:40.413Z,5.83
2019-06-20T09:21:12.374Z,9.33
2019-06-20T09:23:44.311Z,4.60
2019-06-20T09:26:16.204Z,6.90
2019-06-20T09:28:50.992Z,6.23
2019-06-20T09:31:23.109Z,5.73
2019-06-20T09:33:55.821Z,9.43
2019-06-20T09:36:27.596Z,8.13
2019-06-20T09:38:59.613Z,6.87
2019-06-20T09:41:31.758Z,10.97
2019-06-20T09:44:03.515Z,6.57
2019-06-20T09:46:35.267Z,8.47
2019-06-20T09:49:07.036Z,7.63
2019-06-20T09:51:38.846Z,7.57
2019-06-20T09:54:10.593Z,6.37
2019-06-20T09:56:42.204Z,9.27
2019-06-20T09:59:27.137Z,5.33
2019-06-20T10:01:51.441Z,14.73
2019-06-20T10:04:25.871Z,6.33
2019-06-20T10:06:57.613Z,11.67
2019-06-20T10:09:29.710Z,5.70
2019-06-20T10:12:01.524Z,5.83
2019-06-20T10:14:33.398Z,8.50
2019-06-20T10:17:06.768Z,11.17
2019-06-20T10:19:39.746Z,7.33
2019-06-20T10:22:19.129Z,6.30
2019-06-20T10:24:52.059Z,11.60
2019-06-20T10:27:24.665Z,6.10
2019-06-20T10:30:10.651Z,23.33
2019-06-20T10:32:31.164Z,10.20
2019-06-20T10:35:03.018Z,8.07
2019-06-20T10:37:34.929Z,14.30
2019-06-20T10:40:10.558Z,5.30
2019-06-20T10:42:44.423Z,5.83
2019-06-20T10:45:17.485Z,7.57
2019-06-20T10:47:52.978Z,8.43
2019-06-20T10:50:28.265Z,8.37
2019-06-20T10:52:59.914Z,9.33
2019-06-20T10:55:31.874Z,8.93
2019-06-20T10:58:08.540Z,7.07
2019-06-20T11:00:50.312Z,6.60
2019-06-20T11:03:26.134Z,8.40
2019-06-20T11:06:08.615Z,6.70
2019-06-20T11:08:47.435Z,8.20
2019-06-20T11:11:19.688Z,7.20
2019-06-20T11:13:52.754Z,5.90
2019-06-20T11:16:32.569Z,5.13
2019-06-20T11:19:06.932Z,7.87
2019-06-20T11:21:39.805Z,8.47
2019-06-20T11:24:13.895Z,6.33
2019-06-20T11:26:45.982Z,9.70
2019-06-20T11:29:22.581Z,8.83
2019-06-20T11:31:55.354Z,7.63
2019-06-20T11:34:27.119Z,5.60
2019-06-20T11:36:58.877Z,7.83
2019-06-20T11:39:30.654Z,8.13
2019-06-20T11:42:02.393Z,8.97
2019-06-20T11:44:35.883Z,9.40
2019-06-20T11:47:10.340Z,6.07
2019-06-20T11:49:43.667Z,8.57
2019-06-20T11:52:17.240Z,9.57
2019-06-20T11:54:50.131Z,5.93
2019-06-20T11:57:21.831Z,6.30
2019-06-20T11:59:55.556Z,8.57
2019-06-20T12:02:36.107Z,7.30
2019-06-20T12:05:12.999Z,7.80
2019-06-20T12:07:47.714Z,10.83
2019-06-20T12:10:21.553Z,6.30
2019-06-20T12:12:57.982Z,13.20
2019-06-20T12:15:30.522Z,5.27
2019-06-20T12:18:02.270Z,6.37
2019-06-20T12:20:34.101Z,6.10
2019-06-20T12:23:05.909Z,11.30
2019-06-20T12:25:39.105Z,6.43
2019-06-20T12:28:11.164Z,7.40
2019-06-20T12:30:43.596Z,10.23
2019-06-20T12:33:18.814Z,6.60
2019-06-20T12:35:51.438Z,6.40
2019-06-20T12:38:23.082Z,10.37
2019-06-20T12:40:57.231Z,8.97
2019-06-20T12:43:29.760Z,10.20
2019-06-20T12:46:01.437Z,15.43
2019-06-20T12:48:34.149Z,7.00
2019-06-20T12:51:07.805Z,8.77
2019-06-20T12:53:48.159Z,8.00
2019-06-20T12:56:21.203Z,13.67
2019-06-20T12:58:52.888Z,6.83
2019-06-20T13:01:35.571Z,9.63
2019-06-20T13:03:58.271Z,7.53
2019-06-20T13:06:30.028Z,8.87
2019-06-20T13:09:01.761Z,6.20
2019-06-20T13:11:35.047Z,7.27
2019-06-20T13:14:06.926Z,6.17
2019-06-20T13:16:39.064Z,6.87
2019-06-20T13:19:11.283Z,8.00
2019-06-20T13:21:44.677Z,8.87
2019-06-20T13:24:16.376Z,11.83
2019-06-20T13:26:49.076Z,9.43
2019-06-20T13:29:21.713Z,5.47
2019-06-20T13:32:03.961Z,8.33
2019-06-20T13:34:28.864Z,10.70
2019-06-20T13:37:00.662Z,6.20
2019-06-20T13:39:32.712Z,6.00
2019-06-20T13:42:06.458Z,5.80
2019-06-20T13:44:39.622Z,8.70
2019-06-20T13:47:11.683Z,8.60
2019-06-20T13:49:43.405Z,5.60
2019-06-20T13:52:16.750Z,7.37
2019-06-20T13:54:49.922Z,4.83
2019-06-20T13:57:22.019Z,8.27
2019-06-20T13:59:54.532Z,9.63
2019-06-20T14:02:26.496Z,6.80
2019-06-20T14:04:59.865Z,5.87
2019-06-20T14:07:34.365Z,8.83
2019-06-20T14:10:09.195Z,7.73
2019-06-20T14:12:41.855Z,11.73
2019-06-20T14:15:14.746Z,9.87
2019-06-20T14:17:47.172Z,7.87
2019-06-20T14:20:20.410Z,6.63
2019-06-20T14:22:54.597Z,7.97
2019-06-20T14:25:26.775Z,5.53
2019-06-20T14:27:58.519Z,6.37
2019-06-20T14:30:31.390Z,6.50
2019-06-20T14:33:03.252Z,10.20
2019-06-20T14:35:35.192Z,6.63
2019-06-20T14:38:07.043Z,7.90
2019-06-20T14:40:39.516Z,5.93
2019-06-20T14:43:11.282Z,8.17
2019-06-20T14:45:43.860Z,5.83
2019-06-20T14:48:16.556Z,6.43
2019-06-20T14:50:49.520Z,7.73
2019-06-20T14:53:21.612Z,9.50
2019-06-20T14:55:53.947Z,8.70
2019-06-20T14:58:25.799Z,21.67
2019-06-20T15:00:58.786Z,18.50
2019-06-20T15:03:30.547Z,14.43
2019-06-20T15:06:02.290Z,16.10
2019-06-20T15:08:34.042Z,16.53
2019-06-20T15:11:05.969Z,13.13
2019-06-20T15:13:37.836Z,16.63
2019-06-20T15:16:09.574Z,47.90
2019-06-20T15:18:45.126Z,79.40
2019-06-20T15:21:15.302Z,58.77
2019-06-20T15:23:49.541Z,33.43
2019-06-20T15:26:23.408Z,62.37
2019-06-20T15:28:57.060Z,23.70
2019-06-20T15:31:29.345Z,16.20
2019-06-20T15:34:02.128Z,16.43
2019-06-20T15:36:34.719Z,15.00
2019-06-20T15:39:08.904Z,23.83
2019-06-20T15:41:40.639Z,11.63
2019-06-20T15:44:12.506Z,11.63
2019-06-20T15:46:44.241Z,18.03
2019-06-20T15:49:16.601Z,9.70
2019-06-20T15:51:48.642Z,8.47
2019-06-20T15:54:20.468Z,14.57
2019-06-20T15:56:52.160Z,13.57
2019-06-20T15:59:23.931Z,10.87
2019-06-20T16:01:55.742Z,8.53
2019-06-20T16:04:27.501Z,11.80
2019-06-20T16:06:59.234Z,9.90
2019-06-20T16:09:32.236Z,12.40
2019-06-20T16:12:04.126Z,12.40
2019-06-20T16:14:36.094Z,8.17
2019-06-20T16:17:08.034Z,22.37
2019-06-20T16:19:39.992Z,10.57
2019-06-20T16:22:12.020Z,11.47
2019-06-20T16:24:43.669Z,8.40
2019-06-20T16:27:15.423Z,9.37
2019-06-20T16:29:47.149Z,8.83
2019-06-20T16:32:20.125Z,7.73
2019-06-20T16:34:51.918Z,7.83
2019-06-20T16:37:24.569Z,15.40
2019-06-20T16:39:59.372Z,11.00
2019-06-20T16:42:31.223Z,10.73
2019-06-20T16:45:03.035Z,11.17
2019-06-20T16:47:34.946Z,9.77
2019-06-20T16:50:08.860Z,15.80
2019-06-20T16:52:41.687Z,11.63
2019-06-20T16:55:13.401Z,6.53
2019-06-20T16:57:45.135Z,8.47
2019-06-20T17:00:19.094Z,14.70
2019-06-20T17:02:50.837Z,16.47
2019-06-20T17:05:23.846Z,6.90
2019-06-20T17:07:55.564Z,7.33
2019-06-20T17:10:27.398Z,8.07
2019-06-20T17:12:59.014Z,9.37
2019-06-20T17:15:32.157Z,77.53
2019-06-20T17:18:03.816Z,105.20
2019-06-20T17:20:35.583Z,36.37
2019-06-20T17:23:07.415Z,13.57
2019-06-20T17:25:39.107Z,16.07
2019-06-20T17:28:10.832Z,45.00
2019-06-20T17:30:42.892Z,39.07
2019-06-20T17:33:14.653Z,27.57
2019-06-20T17:35:46.556Z,10.20
2019-06-20T17:38:19.380Z,16.67
2019-06-20T17:40:51.141Z,6.87
2019-06-20T17:43:22.899Z,9.10
2019-06-20T17:45:54.667Z,7.83
2019-06-20T17:48:27.397Z,8.87
2019-06-20T17:51:05.500Z,7.00
2019-06-20T17:53:33.999Z,8.33
2019-06-20T17:56:07.263Z,5.07
2019-06-20T17:58:38.979Z,4.97
2019-06-20T18:01:10.836Z,5.43
2019-06-20T18:03:42.870Z,6.40
2019-06-20T18:06:16.771Z,3.43
2019-06-20T18:08:48.709Z,3.50
2019-06-20T18:11:20.795Z,7.90
2019-06-20T18:13:52.920Z,4.73
2019-06-20T18:16:25.565Z,4.93
2019-06-20T18:18:57.778Z,3.33
2019-06-20T18:21:33.133Z,4.03
2019-06-20T18:24:09.266Z,3.90
2019-06-20T18:26:42.261Z,3.27
2019-06-20T18:29:18.087Z,4.20
2019-06-20T18:31:52.800Z,13.23
2019-06-20T18:34:30.618Z,5.17
2019-06-20T18:37:03.365Z,3.57
2019-06-20T18:39:36.855Z,6.77
2019-06-20T18:42:11.071Z,5.23
2019-06-20T18:44:45.173Z,6.57
2019-06-20T18:47:17.492Z,5.63
2019-06-20T18:49:49.441Z,9.03
2019-06-20T18:52:21.286Z,6.67
2019-06-20T18:54:54.693Z,9.87
2019-06-20T18:57:28.916Z,9.13
2019-06-20T19:00:01.051Z,9.37
2019-06-20T19:02:34.589Z,7.10
2019-06-20T19:05:11.889Z,9.40
2019-06-20T19:07:45.713Z,12.07
2019-06-20T19:10:22.756Z,14.90
2019-06-20T19:12:54.928Z,7.23
2019-06-20T19:15:27.228Z,6.37
2019-06-20T19:17:59.725Z,12.33
2019-06-20T19:20:31.709Z,7.67
2019-06-20T19:23:05.226Z,7.63
2019-06-20T19:25:38.150Z,13.97
2019-06-20T19:28:11.473Z,10.37
2019-06-20T19:30:54.428Z,7.70
2019-06-20T19:33:28.081Z,16.40
2019-06-20T19:36:00.106Z,15.30
2019-06-20T19:38:34.442Z,12.97
2019-06-20T19:41:12.041Z,12.73
2019-06-20T19:43:47.208Z,16.33
2019-06-20T19:46:22.504Z,7.63
2019-06-20T19:48:55.314Z,13.27
2019-06-20T19:51:45.079Z,11.57
2019-06-20T19:54:15.602Z,9.87
2019-06-20T19:56:47.548Z,8.87
2019-06-20T19:59:19.545Z,13.17
2019-06-20T20:01:51.317Z,18.70
2019-06-20T20:04:24.033Z,12.33
2019-06-20T20:06:56.261Z,8.80
2019-06-20T20:09:28.085Z,9.33
2019-06-20T20:12:02.531Z,15.33
2019-06-20T20:14:35.327Z,10.03
2019-06-20T20:17:11.377Z,11.20
2019-06-20T20:19:47.010Z,15.07
2019-06-20T20:22:31.544Z,9.53
2019-06-20T20:25:08.198Z,6.63
2019-06-20T20:27:43.150Z,9.73
2019-06-20T20:30:18.113Z,13.90
2019-06-20T20:32:50.830Z,8.70
2019-06-20T20:35:34.796Z,7.67
2019-06-20T20:37:58.577Z,9.07
2019-06-20T20:40:30.923Z,8.87
2019-06-20T20:43:03.149Z,11.47
2019-06-20T20:45:37.417Z,9.20
2019-06-20T20:48:10.806Z,12.50
2019-06-20T20:50:43.792Z,11.03
2019-06-20T20:53:22.133Z,10.67
2019-06-20T20:55:54.031Z,8.97
2019-06-20T20:58:30.534Z,9.67
2019-06-20T21:01:30.882Z,10.73
2019-06-20T21:04:04.674Z,13.70
2019-06-20T21:06:36.438Z,10.07
2019-06-20T21:09:08.840Z,18.70
2019-06-20T21:11:41.557Z,15.00
2019-06-20T21:14:13.340Z,14.40
2019-06-20T21:16:45.006Z,15.93
2019-06-20T21:19:16.773Z,12.83
2019-06-20T21:21:48.507Z,14.37
2019-06-20T21:24:20.281Z,12.00
2019-06-20T21:26:52.093Z,13.83
2019-06-20T21:29:23.848Z,12.73
2019-06-20T21:31:55.585Z,11.20
2019-06-20T21:34:28.854Z,10.87
2019-06-20T21:37:00.592Z,12.77
2019-06-20T21:39:32.355Z,14.30
2019-06-20T21:42:04.087Z,19.00
2019-06-20T21:44:36.098Z,15.83
2019-06-20T21:47:08.006Z,16.00
2019-06-20T21:49:39.773Z,15.87
2019-06-20T21:52:11.667Z,14.80
2019-06-20T21:54:43.560Z,13.57
2019-06-20T21:57:15.292Z,16.27
2019-06-20T21:59:47.061Z,15.10
2019-06-20T22:02:18.834Z,14.73
2019-06-20T22:04:54.404Z,14.33
2019-06-20T22:07:25.414Z,13.73
2019-06-20T22:09:57.243Z,20.03
2019-06-20T22:12:28.886Z,19.07
2019-06-20T22:15:01.888Z,22.37
2019-06-20T22:17:33.744Z,22.43
2019-06-20T22:20:07.659Z,21.80
2019-06-20T22:22:39.701Z,18.70
2019-06-20T22:25:11.868Z,30.67
2019-06-20T22:27:43.817Z,32.60
2019-06-20T22:30:16.689Z,32.30
2019-06-20T22:32:48.707Z,22.17
2019-06-20T22:35:22.831Z,26.37
2019-06-20T22:37:54.475Z,26.30
2019-06-20T22:40:27.883Z,19.80
2019-06-20T22:43:00.194Z,20.10
2019-06-20T22:45:32.831Z,18.90
2019-06-20T22:48:05.922Z,22.50
2019-06-20T22:50:37.914Z,18.93
2019-06-20T22:53:09.721Z,17.17
2019-06-20T22:55:41.454Z,21.27
2019-06-20T22:58:13.187Z,23.90
2019-06-20T23:00:45.804Z,26.17
2019-06-20T23:03:17.783Z,30.77
2019-06-20T23:05:49.980Z,31.10
2019-06-20T23:08:21.718Z,23.47
2019-06-20T23:10:53.494Z,22.87
2019-06-20T23:13:25.233Z,19.03
2019-06-20T23:15:56.992Z,21.07
2019-06-20T23:18:30.375Z,25.27
2019-06-20T23:21:04.861Z,20.37
2019-06-20T23:23:36.629Z,15.17
2019-06-20T23:26:10.359Z,18.63
2019-06-20T23:28:42.289Z,20.40
2019-06-20T23:31:14.057Z,18.73
2019-06-20T23:33:45.795Z,25.57
2019-06-20T23:36:17.551Z,24.53
2019-06-20T23:38:49.610Z,27.03
2019-06-20T23:41:21.359Z,22.97
2019-06-20T23:43:53.098Z,30.13
2019-06-20T23:46:25.805Z,23.07
2019-06-20T23:48:57.549Z,20.90
2019-06-20T23:51:30.897Z,24.83
2019-06-20T23:54:02.818Z,21.57
2019-06-20T23:56:35.941Z,18.30
2019-06-20T23:59:08.914Z,18.53
