createdAt,value
2022-09-01T00:00:05.517Z,100670
2022-09-01T00:01:00.435Z,100670
2022-09-01T00:02:00.303Z,100670
2022-09-01T00:03:00.374Z,100670
2022-09-01T00:04:00.458Z,100670
2022-09-01T00:05:01.142Z,100670
2022-09-01T00:06:00.256Z,100670
2022-09-01T00:07:00.231Z,100670
2022-09-01T00:08:00.350Z,100670
2022-09-01T00:09:04.445Z,100670
2022-09-01T00:10:04.983Z,100670
2022-09-01T00:11:00.300Z,100670
2022-09-01T00:12:01.875Z,100680
2022-09-01T00:13:00.245Z,100670
2022-09-01T00:14:02.253Z,100670
2022-09-01T00:15:00.528Z,100670
2022-09-01T00:16:00.663Z,100680
2022-09-01T00:17:04.361Z,100670
2022-09-01T00:18:00.389Z,100670
2022-09-01T00:19:01.021Z,100670
2022-09-01T00:20:00.263Z,100670
2022-09-01T00:21:00.873Z,100670
2022-09-01T00:22:00.897Z,100670
2022-09-01T00:23:00.235Z,100670
2022-09-01T00:24:00.380Z,100680
2022-09-01T00:25:00.370Z,100680
2022-09-01T00:26:00.283Z,100670
2022-09-01T00:27:00.331Z,100680
2022-09-01T00:28:00.287Z,100680
2022-09-01T00:29:00.419Z,100680
2022-09-01T00:30:00.608Z,100680
2022-09-01T00:31:00.641Z,100680
2022-09-01T00:32:00.398Z,100680
2022-09-01T00:33:00.215Z,100680
2022-09-01T00:34:00.473Z,100680
2022-09-01T00:35:00.503Z,100680
2022-09-01T00:36:01.165Z,100690
2022-09-01T00:37:00.293Z,100680
2022-09-01T00:38:00.329Z,100680
2022-09-01T00:39:01.101Z,100680
2022-09-01T00:40:00.294Z,100680
2022-09-01T00:41:00.640Z,100680
2022-09-01T00:42:00.281Z,100670
2022-09-01T00:43:00.450Z,100680
2022-09-01T00:44:03.783Z,100680
2022-09-01T00:45:00.327Z,100670
2022-09-01T00:46:00.421Z,100670
2022-09-01T00:47:00.290Z,100680
2022-09-01T00:48:00.378Z,100670
2022-09-01T00:49:04.526Z,100680
2022-09-01T00:50:03.184Z,100670
2022-09-01T00:51:01.503Z,100680
2022-09-01T00:52:05.539Z,100670
2022-09-01T00:53:00.412Z,100670
2022-09-01T00:54:00.939Z,100670
2022-09-01T00:55:08.476Z,100670
2022-09-01T00:56:01.660Z,100670
2022-09-01T00:57:02.440Z,100670
2022-09-01T00:58:02.402Z,100670
2022-09-01T00:59:00.756Z,100670
2022-09-01T01:00:07.281Z,100670
2022-09-01T01:01:00.750Z,100670
2022-09-01T01:02:00.274Z,100670
2022-09-01T01:03:00.312Z,100670
2022-09-01T01:04:00.331Z,100670
2022-09-01T01:05:00.236Z,100660
2022-09-01T01:06:04.177Z,100660
2022-09-01T01:07:00.716Z,100660
2022-09-01T01:08:02.237Z,100660
2022-09-01T01:09:00.449Z,100660
2022-09-01T01:10:00.476Z,100660
2022-09-01T01:11:03.231Z,100660
2022-09-01T01:12:03.133Z,100660
2022-09-01T01:13:00.663Z,100660
2022-09-01T01:14:04.152Z,100660
2022-09-01T01:15:00.512Z,100660
2022-09-01T01:16:01.446Z,100660
2022-09-01T01:17:00.391Z,100660
2022-09-01T01:18:00.388Z,100660
2022-09-01T01:19:00.537Z,100660
2022-09-01T01:20:00.728Z,100660
2022-09-01T01:21:05.965Z,100660
2022-09-01T01:22:00.687Z,100660
2022-09-01T01:23:20.152Z,100660
2022-09-01T01:24:08.589Z,100660
2022-09-01T01:25:00.287Z,100660
2022-09-01T01:26:00.276Z,100660
2022-09-01T01:27:00.542Z,100660
2022-09-01T01:28:10.484Z,100660
2022-09-01T01:29:00.287Z,100660
2022-09-01T01:30:01.248Z,100660
2022-09-01T01:31:04.261Z,100660
2022-09-01T01:32:00.666Z,100660
2022-09-01T01:33:00.303Z,100660
2022-09-01T01:34:00.234Z,100660
2022-09-01T01:35:00.539Z,100660
2022-09-01T01:36:00.317Z,100660
2022-09-01T01:37:00.329Z,100670
2022-09-01T01:38:03.834Z,100660
2022-09-01T01:39:05.819Z,100660
2022-09-01T01:40:00.932Z,100660
2022-09-01T01:41:01.070Z,100660
2022-09-01T01:42:00.250Z,100660
2022-09-01T01:43:00.281Z,100670
2022-09-01T01:44:02.889Z,100660
2022-09-01T01:45:00.235Z,100660
2022-09-01T01:46:00.343Z,100660
2022-09-01T01:47:00.283Z,100660
2022-09-01T01:48:00.250Z,100660
2022-09-01T01:49:00.396Z,100660
2022-09-01T01:50:00.541Z,100660
2022-09-01T01:51:01.699Z,100660
2022-09-01T01:52:01.095Z,100660
2022-09-01T01:53:03.402Z,100660
2022-09-01T01:54:00.601Z,100660
2022-09-01T01:55:05.021Z,100660
2022-09-01T01:56:00.327Z,100660
2022-09-01T01:57:01.035Z,100660
2022-09-01T01:58:00.341Z,100660
2022-09-01T01:59:00.325Z,100660
2022-09-01T02:00:00.562Z,100660
2022-09-01T02:01:00.627Z,100650
2022-09-01T02:02:00.882Z,100650
2022-09-01T02:03:00.334Z,100650
2022-09-01T02:04:01.586Z,100650
2022-09-01T02:05:00.293Z,100650
2022-09-01T02:06:00.232Z,100650
2022-09-01T02:07:00.418Z,100650
2022-09-01T02:08:04.517Z,100650
2022-09-01T02:09:00.861Z,100650
2022-09-01T02:10:00.278Z,100650
2022-09-01T02:11:01.284Z,100650
2022-09-01T02:12:00.294Z,100650
2022-09-01T02:13:02.950Z,100650
2022-09-01T02:14:00.492Z,100650
2022-09-01T02:15:00.226Z,100650
2022-09-01T02:16:06.471Z,100650
2022-09-01T02:17:00.651Z,100640
2022-09-01T02:18:00.664Z,100650
2022-09-01T02:19:02.370Z,100650
2022-09-01T02:20:00.307Z,100650
2022-09-01T02:21:01.666Z,100650
2022-09-01T02:22:00.283Z,100650
2022-09-01T02:23:00.259Z,100650
2022-09-01T02:24:03.583Z,100650
2022-09-01T02:25:00.265Z,100650
2022-09-01T02:26:15.565Z,100650
2022-09-01T02:27:00.247Z,100650
2022-09-01T02:28:01.119Z,100640
2022-09-01T02:29:05.667Z,100640
2022-09-01T02:30:03.064Z,100640
2022-09-01T02:31:00.290Z,100640
2022-09-01T02:32:00.281Z,100640
2022-09-01T02:33:00.226Z,100640
2022-09-01T02:34:00.865Z,100650
2022-09-01T02:35:00.260Z,100640
2022-09-01T02:36:02.964Z,100640
2022-09-01T02:37:00.350Z,100640
2022-09-01T02:38:00.235Z,100650
2022-09-01T02:39:00.235Z,100640
2022-09-01T02:40:00.311Z,100640
2022-09-01T02:41:02.216Z,100640
2022-09-01T02:42:00.914Z,100650
2022-09-01T02:43:00.516Z,100640
2022-09-01T02:44:00.512Z,100650
2022-09-01T02:45:00.231Z,100640
2022-09-01T02:46:01.425Z,100640
2022-09-01T02:47:00.250Z,100640
2022-09-01T02:48:00.230Z,100640
2022-09-01T02:49:00.259Z,100640
2022-09-01T02:50:00.279Z,100640
2022-09-01T02:51:02.049Z,100640
2022-09-01T02:52:00.633Z,100650
2022-09-01T02:53:03.801Z,100650
2022-09-01T02:54:00.234Z,100650
2022-09-01T02:55:00.258Z,100650
2022-09-01T02:56:00.965Z,100650
2022-09-01T02:57:00.777Z,100650
2022-09-01T02:58:00.267Z,100650
2022-09-01T02:59:00.436Z,100650
2022-09-01T03:00:04.675Z,100650
2022-09-01T03:01:00.472Z,100650
2022-09-01T03:02:00.463Z,100650
2022-09-01T03:03:01.446Z,100650
2022-09-01T03:04:02.945Z,100650
2022-09-01T03:05:00.385Z,100650
2022-09-01T03:06:00.240Z,100650
2022-09-01T03:07:03.115Z,100650
2022-09-01T03:08:04.097Z,100650
2022-09-01T03:09:02.113Z,100650
2022-09-01T03:10:00.229Z,100640
2022-09-01T03:11:00.242Z,100650
2022-09-01T03:12:00.294Z,100640
2022-09-01T03:13:02.476Z,100650
2022-09-01T03:14:00.483Z,100640
2022-09-01T03:15:00.712Z,100650
2022-09-01T03:16:00.332Z,100650
2022-09-01T03:17:00.342Z,100650
2022-09-01T03:18:00.278Z,100650
2022-09-01T03:19:00.726Z,100650
2022-09-01T03:20:00.351Z,100650
2022-09-01T03:21:00.751Z,100650
2022-09-01T03:22:00.323Z,100650
2022-09-01T03:23:01.784Z,100650
2022-09-01T03:24:00.562Z,100650
2022-09-01T03:25:00.252Z,100650
2022-09-01T03:26:00.674Z,100650
2022-09-01T03:27:00.255Z,100650
2022-09-01T03:28:02.884Z,100650
2022-09-01T03:29:00.294Z,100650
2022-09-01T03:30:00.299Z,100650
2022-09-01T03:31:00.297Z,100650
2022-09-01T03:32:00.329Z,100660
2022-09-01T03:33:01.330Z,100660
2022-09-01T03:34:01.112Z,100650
2022-09-01T03:35:00.232Z,100660
2022-09-01T03:36:00.268Z,100660
2022-09-01T03:37:00.264Z,100660
2022-09-01T03:38:01.047Z,100660
2022-09-01T03:39:00.555Z,100660
2022-09-01T03:40:00.305Z,100660
2022-09-01T03:41:03.579Z,100660
2022-09-01T03:42:00.277Z,100660
2022-09-01T03:43:02.999Z,100660
2022-09-01T03:44:00.232Z,100660
2022-09-01T03:45:00.793Z,100660
2022-09-01T03:46:00.307Z,100650
2022-09-01T03:47:00.358Z,100660
2022-09-01T03:48:01.081Z,100650
2022-09-01T03:49:00.222Z,100650
2022-09-01T03:50:00.503Z,100660
2022-09-01T03:51:00.639Z,100650
2022-09-01T03:52:00.241Z,100650
2022-09-01T03:53:00.284Z,100660
2022-09-01T03:54:00.275Z,100650
2022-09-01T03:55:00.519Z,100650
2022-09-01T03:56:00.335Z,100650
2022-09-01T03:57:00.320Z,100650
2022-09-01T03:58:10.021Z,100650
2022-09-01T03:59:00.486Z,100650
2022-09-01T04:00:00.371Z,100650
2022-09-01T04:01:00.667Z,100660
2022-09-01T04:02:00.566Z,100660
2022-09-01T04:03:02.386Z,100660
2022-09-01T04:04:00.396Z,100660
2022-09-01T04:05:00.415Z,100660
2022-09-01T04:06:01.252Z,100660
2022-09-01T04:07:00.496Z,100660
2022-09-01T04:08:04.405Z,100660
2022-09-01T04:09:00.235Z,100670
2022-09-01T04:10:00.255Z,100660
2022-09-01T04:11:03.688Z,100660
2022-09-01T04:12:00.313Z,100660
2022-09-01T04:13:00.800Z,100660
2022-09-01T04:14:00.293Z,100660
2022-09-01T04:15:00.300Z,100660
2022-09-01T04:16:00.631Z,100660
2022-09-01T04:17:00.297Z,100660
2022-09-01T04:18:00.235Z,100660
2022-09-01T04:19:00.262Z,100660
2022-09-01T04:20:01.074Z,100660
2022-09-01T04:21:01.776Z,100660
2022-09-01T04:22:00.523Z,100660
2022-09-01T04:23:00.228Z,100660
2022-09-01T04:24:00.232Z,100660
2022-09-01T04:25:00.233Z,100660
2022-09-01T04:26:03.800Z,100650
2022-09-01T04:27:02.142Z,100660
2022-09-01T04:28:00.295Z,100660
2022-09-01T04:29:00.233Z,100660
2022-09-01T04:30:00.263Z,100650
2022-09-01T04:31:03.867Z,100660
2022-09-01T04:32:04.135Z,100660
2022-09-01T04:33:00.231Z,100660
2022-09-01T04:34:00.268Z,100650
2022-09-01T04:35:00.225Z,100650
2022-09-01T04:36:00.231Z,100660
2022-09-01T04:37:00.232Z,100650
2022-09-01T04:38:00.396Z,100650
2022-09-01T04:39:01.794Z,100660
2022-09-01T04:40:01.271Z,100660
2022-09-01T04:41:04.932Z,100660
2022-09-01T04:42:01.461Z,100660
2022-09-01T04:43:00.240Z,100660
2022-09-01T04:44:01.376Z,100660
2022-09-01T04:45:02.158Z,100660
2022-09-01T04:46:01.344Z,100660
2022-09-01T04:47:00.286Z,100660
2022-09-01T04:48:00.325Z,100660
2022-09-01T04:49:02.593Z,100660
2022-09-01T04:50:00.322Z,100660
2022-09-01T04:51:00.251Z,100660
2022-09-01T04:52:00.405Z,100660
2022-09-01T04:53:02.562Z,100660
2022-09-01T04:54:01.035Z,100660
2022-09-01T04:55:00.347Z,100660
2022-09-01T04:56:03.200Z,100660
2022-09-01T04:57:00.285Z,100660
2022-09-01T04:58:00.333Z,100660
2022-09-01T04:59:00.228Z,100660
2022-09-01T05:00:00.334Z,100660
2022-09-01T05:01:00.478Z,100660
2022-09-01T05:02:00.482Z,100660
2022-09-01T05:03:02.820Z,100660
2022-09-01T05:04:00.361Z,100660
2022-09-01T05:05:00.272Z,100670
2022-09-01T05:06:00.300Z,100670
2022-09-01T05:07:01.411Z,100670
2022-09-01T05:08:00.331Z,100670
2022-09-01T05:09:00.243Z,100670
2022-09-01T05:10:01.430Z,100670
2022-09-01T05:11:03.407Z,100670
2022-09-01T05:12:01.926Z,100670
2022-09-01T05:13:00.362Z,100670
2022-09-01T05:14:00.266Z,100670
2022-09-01T05:15:00.394Z,100670
2022-09-01T05:16:03.063Z,100670
2022-09-01T05:17:00.219Z,100660
2022-09-01T05:18:00.298Z,100670
2022-09-01T05:19:00.703Z,100660
2022-09-01T05:20:00.245Z,100660
2022-09-01T05:21:05.631Z,100670
2022-09-01T05:22:00.437Z,100670
2022-09-01T05:23:00.228Z,100670
2022-09-01T05:24:00.319Z,100670
2022-09-01T05:25:00.766Z,100670
2022-09-01T05:26:00.273Z,100670
2022-09-01T05:27:00.652Z,100670
2022-09-01T05:28:00.256Z,100670
2022-09-01T05:29:02.839Z,100670
2022-09-01T05:30:00.253Z,100670
2022-09-01T05:31:00.275Z,100670
2022-09-01T05:32:00.254Z,100670
2022-09-01T05:33:00.302Z,100670
2022-09-01T05:34:00.379Z,100670
2022-09-01T05:35:00.271Z,100670
2022-09-01T05:36:00.345Z,100660
2022-09-01T05:37:00.229Z,100670
2022-09-01T05:38:00.220Z,100660
2022-09-01T05:39:01.262Z,100670
2022-09-01T05:40:00.752Z,100670
2022-09-01T05:41:03.653Z,100670
2022-09-01T05:42:00.580Z,100670
2022-09-01T05:43:00.261Z,100670
2022-09-01T05:44:03.225Z,100680
2022-09-01T05:45:00.235Z,100680
2022-09-01T05:46:06.920Z,100680
2022-09-01T05:47:00.538Z,100680
2022-09-01T05:48:00.584Z,100680
2022-09-01T05:49:00.757Z,100680
2022-09-01T05:50:00.225Z,100680
2022-09-01T05:51:00.427Z,100680
2022-09-01T05:52:00.433Z,100680
2022-09-01T05:53:00.233Z,100690
2022-09-01T05:54:00.719Z,100690
2022-09-01T05:55:00.278Z,100690
2022-09-01T05:56:00.973Z,100690
2022-09-01T05:57:17.361Z,100690
2022-09-01T05:58:00.261Z,100690
2022-09-01T05:59:26.195Z,100680
2022-09-01T06:00:00.606Z,100690
2022-09-01T06:01:00.586Z,100690
2022-09-01T06:02:00.519Z,100690
2022-09-01T06:03:00.597Z,100690
2022-09-01T06:04:01.383Z,100690
2022-09-01T06:05:00.267Z,100690
2022-09-01T06:06:03.663Z,100690
2022-09-01T06:07:07.771Z,100690
2022-09-01T06:08:00.301Z,100700
2022-09-01T06:09:00.406Z,100690
2022-09-01T06:10:00.411Z,100690
2022-09-01T06:11:00.300Z,100690
2022-09-01T06:12:00.254Z,100690
2022-09-01T06:13:00.252Z,100690
2022-09-01T06:14:00.482Z,100700
2022-09-01T06:15:00.277Z,100690
2022-09-01T06:16:00.283Z,100700
2022-09-01T06:17:00.478Z,100690
2022-09-01T06:18:00.244Z,100690
2022-09-01T06:19:01.048Z,100690
2022-09-01T06:20:00.350Z,100700
2022-09-01T06:21:03.475Z,100690
2022-09-01T06:22:00.250Z,100690
2022-09-01T06:23:00.248Z,100690
2022-09-01T06:24:00.450Z,100690
2022-09-01T06:25:02.809Z,100690
2022-09-01T06:26:00.730Z,100690
2022-09-01T06:27:00.688Z,100690
2022-09-01T06:28:00.383Z,100690
2022-09-01T06:29:03.865Z,100690
2022-09-01T06:30:00.434Z,100680
2022-09-01T06:31:05.189Z,100690
2022-09-01T06:32:00.304Z,100690
2022-09-01T06:33:00.287Z,100700
2022-09-01T06:34:02.374Z,100700
2022-09-01T06:35:00.238Z,100690
2022-09-01T06:36:01.345Z,100700
2022-09-01T06:37:00.609Z,100700
2022-09-01T06:38:00.573Z,100700
2022-09-01T06:39:00.228Z,100700
2022-09-01T06:40:00.269Z,100700
2022-09-01T06:41:02.873Z,100700
2022-09-01T06:42:00.276Z,100700
2022-09-01T06:43:00.661Z,100700
2022-09-01T06:44:00.346Z,100700
2022-09-01T06:45:00.776Z,100700
2022-09-01T06:46:01.156Z,100700
2022-09-01T06:47:00.539Z,100700
2022-09-01T06:48:00.530Z,100700
2022-09-01T06:49:00.234Z,100710
2022-09-01T06:50:00.287Z,100710
2022-09-01T06:51:19.230Z,100710
2022-09-01T06:52:02.967Z,100700
2022-09-01T06:54:00.249Z,100710
2022-09-01T06:55:03.385Z,100710
2022-09-01T06:56:00.423Z,100710
2022-09-01T06:58:03.459Z,100710
2022-09-01T06:58:04.844Z,100710
2022-09-01T06:59:01.278Z,100710
2022-09-01T07:00:00.447Z,100700
2022-09-01T07:01:06.015Z,100700
2022-09-01T07:02:02.433Z,100700
2022-09-01T07:03:00.235Z,100710
2022-09-01T07:04:00.801Z,100700
2022-09-01T07:05:00.229Z,100700
2022-09-01T07:06:04.734Z,100700
2022-09-01T07:07:53.029Z,100710
2022-09-01T07:08:05.971Z,100710
2022-09-01T07:10:18.528Z,100710
2022-09-01T07:12:24.224Z,100710
2022-09-01T07:13:06.669Z,100720
2022-09-01T07:14:16.619Z,100720
2022-09-01T07:17:23.851Z,100720
2022-09-01T07:18:00.293Z,100720
2022-09-01T07:19:02.027Z,100720
2022-09-01T07:20:23.230Z,100720
2022-09-01T07:21:07.399Z,100720
2022-09-01T07:22:07.679Z,100720
2022-09-01T07:23:04.259Z,100720
2022-09-01T07:24:08.704Z,100720
2022-09-01T07:25:12.968Z,100720
2022-09-01T07:26:05.459Z,100710
2022-09-01T07:28:00.571Z,100720
2022-09-01T07:30:00.299Z,100720
2022-09-01T07:31:48.840Z,100720
2022-09-01T07:33:41.652Z,100720
2022-09-01T07:35:00.415Z,100720
2022-09-01T07:36:29.029Z,100720
2022-09-01T07:38:46.897Z,100720
2022-09-01T07:42:31.639Z,100720
2022-09-01T07:44:01.346Z,100730
2022-09-01T07:45:25.490Z,100730
2022-09-01T07:46:36.704Z,100730
2022-09-01T07:48:00.794Z,100730
2022-09-01T07:49:28.466Z,100730
2022-09-01T07:50:37.646Z,100720
2022-09-01T07:51:35.670Z,100730
2022-09-01T07:52:00.348Z,100720
2022-09-01T07:53:00.277Z,100730
2022-09-01T07:54:00.661Z,100730
2022-09-01T07:55:00.448Z,100730
2022-09-01T07:56:05.897Z,100730
2022-09-01T07:57:00.285Z,100730
2022-09-01T07:58:00.223Z,100720
2022-09-01T07:59:00.217Z,100730
2022-09-01T08:00:00.309Z,100730
2022-09-01T08:01:00.299Z,100730
2022-09-01T08:02:00.320Z,100730
2022-09-01T08:03:00.294Z,100720
2022-09-01T08:04:00.410Z,100720
2022-09-01T08:05:00.237Z,100720
2022-09-01T08:06:04.946Z,100730
2022-09-01T08:07:00.298Z,100730
2022-09-01T08:08:00.425Z,100730
2022-09-01T08:09:00.240Z,100730
2022-09-01T08:10:01.170Z,100730
2022-09-01T08:11:05.560Z,100720
2022-09-01T08:12:02.876Z,100730
2022-09-01T08:13:00.229Z,100730
2022-09-01T08:14:00.261Z,100730
2022-09-01T08:16:08.827Z,100730
2022-09-01T08:17:15.777Z,100730
2022-09-01T08:18:00.365Z,100730
2022-09-01T08:19:00.316Z,100730
2022-09-01T08:20:00.376Z,100740
2022-09-01T08:21:05.872Z,100730
2022-09-01T08:22:00.990Z,100730
2022-09-01T08:23:00.555Z,100730
2022-09-01T08:24:00.349Z,100730
2022-09-01T08:25:00.318Z,100730
2022-09-01T08:26:05.671Z,100740
2022-09-01T08:27:00.237Z,100730
2022-09-01T08:28:00.796Z,100740
2022-09-01T08:29:00.246Z,100740
2022-09-01T08:30:00.429Z,100740
2022-09-01T08:31:11.118Z,100740
2022-09-01T08:32:00.275Z,100740
2022-09-01T08:33:10.200Z,100740
2022-09-01T08:34:00.631Z,100740
2022-09-01T08:35:00.440Z,100740
2022-09-01T08:36:00.824Z,100730
2022-09-01T08:37:00.316Z,100740
2022-09-01T08:38:00.227Z,100740
2022-09-01T08:39:00.320Z,100740
2022-09-01T08:40:00.369Z,100730
2022-09-01T08:41:01.863Z,100740
2022-09-01T08:42:11.218Z,100730
2022-09-01T08:43:20.224Z,100730
2022-09-01T08:44:13.430Z,100730
2022-09-01T08:45:11.205Z,100740
2022-09-01T08:46:11.544Z,100740
2022-09-01T08:47:04.181Z,100740
2022-09-01T08:48:57.265Z,100730
2022-09-01T08:49:27.031Z,100730
2022-09-01T08:50:00.554Z,100740
2022-09-01T08:51:20.806Z,100740
2022-09-01T08:52:03.522Z,100740
2022-09-01T08:53:09.548Z,100740
2022-09-01T08:54:10.229Z,100740
2022-09-01T08:55:20.140Z,100740
2022-09-01T08:56:00.350Z,100740
2022-09-01T08:57:04.644Z,100750
2022-09-01T08:58:00.515Z,100740
2022-09-01T08:59:00.414Z,100740
2022-09-01T09:00:00.323Z,100730
2022-09-01T09:01:07.054Z,100730
2022-09-01T09:02:10.168Z,100740
2022-09-01T09:03:20.239Z,100730
2022-09-01T09:04:10.181Z,100730
2022-09-01T09:05:17.649Z,100730
2022-09-01T09:06:10.728Z,100730
2022-09-01T09:07:11.462Z,100730
2022-09-01T09:08:20.131Z,100740
2022-09-01T09:09:04.624Z,100740
2022-09-01T09:10:11.018Z,100740
2022-09-01T09:11:05.960Z,100740
2022-09-01T09:12:15.395Z,100730
2022-09-01T09:13:20.323Z,100740
2022-09-01T09:14:11.286Z,100740
2022-09-01T09:15:09.775Z,100740
2022-09-01T09:16:07.787Z,100740
2022-09-01T09:17:01.017Z,100740
2022-09-01T09:18:19.845Z,100740
2022-09-01T09:19:04.396Z,100740
2022-09-01T09:20:01.681Z,100740
2022-09-01T09:21:07.762Z,100730
2022-09-01T09:22:03.922Z,100730
2022-09-01T09:23:11.237Z,100740
2022-09-01T09:24:09.320Z,100740
2022-09-01T09:25:06.595Z,100730
2022-09-01T09:26:00.246Z,100730
2022-09-01T09:27:00.293Z,100730
2022-09-01T09:28:00.790Z,100740
2022-09-01T09:29:00.366Z,100730
2022-09-01T09:30:08.321Z,100740
2022-09-01T09:31:20.174Z,100730
2022-09-01T09:32:04.137Z,100730
2022-09-01T09:33:47.649Z,100730
2022-09-01T09:34:00.769Z,100730
2022-09-01T09:35:20.130Z,100720
2022-09-01T09:36:18.778Z,100730
2022-09-01T09:37:20.172Z,100730
2022-09-01T09:38:11.210Z,100740
2022-09-01T09:39:08.350Z,100740
2022-09-01T09:40:01.262Z,100740
2022-09-01T09:41:20.799Z,100740
2022-09-01T09:42:06.391Z,100740
2022-09-01T09:43:03.830Z,100740
2022-09-01T09:44:04.082Z,100730
2022-09-01T09:45:00.777Z,100730
2022-09-01T09:46:24.748Z,100730
2022-09-01T09:47:00.302Z,100730
2022-09-01T09:48:06.561Z,100720
2022-09-01T09:49:21.644Z,100720
2022-09-01T09:50:10.183Z,100720
2022-09-01T09:51:20.129Z,100720
2022-09-01T09:52:01.256Z,100720
2022-09-01T09:53:20.384Z,100710
2022-09-01T09:54:13.133Z,100720
2022-09-01T09:55:05.736Z,100720
2022-09-01T09:56:19.727Z,100720
2022-09-01T09:57:12.700Z,100720
2022-09-01T09:58:10.532Z,100720
2022-09-01T09:59:00.629Z,100720
2022-09-01T10:00:06.981Z,100720
2022-09-01T10:01:10.239Z,100720
2022-09-01T10:02:20.157Z,100710
2022-09-01T10:03:07.820Z,100710
2022-09-01T10:04:01.266Z,100710
2022-09-01T10:05:20.138Z,100710
2022-09-01T10:06:00.236Z,100710
2022-09-01T10:07:00.292Z,100710
2022-09-01T10:08:00.783Z,100710
2022-09-01T10:09:04.762Z,100710
2022-09-01T10:10:05.695Z,100710
2022-09-01T10:11:00.477Z,100710
2022-09-01T10:12:02.375Z,100710
2022-09-01T10:13:00.645Z,100710
2022-09-01T10:14:00.674Z,100720
2022-09-01T10:15:11.899Z,100710
2022-09-01T10:16:07.940Z,100720
2022-09-01T10:17:06.478Z,100710
2022-09-01T10:18:28.498Z,100710
2022-09-01T10:19:01.163Z,100720
2022-09-01T10:20:03.282Z,100710
2022-09-01T10:21:08.823Z,100710
2022-09-01T10:22:01.977Z,100720
2022-09-01T10:23:00.915Z,100720
2022-09-01T10:24:17.653Z,100710
2022-09-01T10:25:01.685Z,100710
2022-09-01T10:26:09.505Z,100720
2022-09-01T10:27:11.318Z,100720
2022-09-01T10:28:09.810Z,100710
2022-09-01T10:29:06.647Z,100720
2022-09-01T10:30:14.118Z,100710
2022-09-01T10:31:00.427Z,100710
2022-09-01T10:32:30.765Z,100710
2022-09-01T10:33:18.953Z,100720
2022-09-01T10:34:05.566Z,100720
2022-09-01T10:35:02.423Z,100720
2022-09-01T10:36:00.471Z,100710
2022-09-01T10:37:00.693Z,100710
2022-09-01T10:38:05.796Z,100710
2022-09-01T10:39:04.956Z,100710
2022-09-01T10:40:20.135Z,100720
2022-09-01T10:41:00.405Z,100720
2022-09-01T10:42:01.136Z,100720
2022-09-01T10:43:20.153Z,100710
2022-09-01T10:44:09.525Z,100710
2022-09-01T10:45:00.383Z,100710
2022-09-01T10:46:18.208Z,100720
2022-09-01T10:47:08.113Z,100720
2022-09-01T10:48:30.551Z,100720
2022-09-01T10:49:04.299Z,100720
2022-09-01T10:50:13.366Z,100720
2022-09-01T10:51:18.461Z,100720
2022-09-01T10:52:07.391Z,100720
2022-09-01T10:53:02.265Z,100710
2022-09-01T10:54:02.577Z,100710
2022-09-01T10:55:02.517Z,100710
2022-09-01T10:56:23.593Z,100710
2022-09-01T10:57:08.629Z,100710
2022-09-01T10:59:43.330Z,100720
2022-09-01T11:00:35.368Z,100710
2022-09-01T11:01:14.282Z,100710
2022-09-01T11:02:27.610Z,100710
2022-09-01T11:03:30.591Z,100700
2022-09-01T11:04:00.737Z,100710
2022-09-01T11:05:00.665Z,100720
2022-09-01T11:06:12.524Z,100720
2022-09-01T11:07:12.089Z,100720
2022-09-01T11:08:20.139Z,100710
2022-09-01T11:09:04.865Z,100710
2022-09-01T11:10:32.695Z,100710
2022-09-01T11:11:17.649Z,100710
2022-09-01T11:12:20.580Z,100720
2022-09-01T11:13:20.132Z,100710
2022-09-01T11:14:00.841Z,100710
2022-09-01T11:15:04.581Z,100710
2022-09-01T11:16:45.971Z,100720
2022-09-01T11:17:13.142Z,100710
2022-09-01T11:18:01.940Z,100710
2022-09-01T11:19:20.136Z,100700
2022-09-01T11:20:05.054Z,100700
2022-09-01T11:21:20.135Z,100710
2022-09-01T11:22:10.207Z,100710
2022-09-01T11:23:01.700Z,100710
2022-09-01T11:24:20.138Z,100700
2022-09-01T11:25:12.032Z,100700
2022-09-01T11:26:19.336Z,100710
2022-09-01T11:27:00.317Z,100710
2022-09-01T11:28:03.716Z,100700
2022-09-01T11:29:00.304Z,100710
2022-09-01T11:30:08.147Z,100720
2022-09-01T11:31:09.922Z,100710
2022-09-01T11:32:03.816Z,100710
2022-09-01T11:33:20.172Z,100710
2022-09-01T11:34:12.282Z,100710
2022-09-01T11:35:04.499Z,100710
2022-09-01T11:36:04.213Z,100700
2022-09-01T11:37:00.584Z,100700
2022-09-01T11:38:03.625Z,100700
2022-09-01T11:39:20.786Z,100700
2022-09-01T11:40:03.471Z,100700
2022-09-01T11:41:00.227Z,100710
2022-09-01T11:42:09.642Z,100710
2022-09-01T11:43:12.815Z,100710
2022-09-01T11:44:09.952Z,100710
2022-09-01T11:45:05.776Z,100710
2022-09-01T11:46:12.739Z,100700
2022-09-01T11:47:05.360Z,100700
2022-09-01T11:48:06.557Z,100710
2022-09-01T11:49:06.936Z,100710
2022-09-01T11:50:03.212Z,100700
2022-09-01T11:51:02.874Z,100700
2022-09-01T11:52:01.638Z,100710
2022-09-01T11:53:14.587Z,100700
2022-09-01T11:54:00.310Z,100720
2022-09-01T11:55:01.184Z,100710
2022-09-01T11:56:13.821Z,100710
2022-09-01T11:57:20.038Z,100700
2022-09-01T11:58:01.140Z,100700
2022-09-01T11:59:00.310Z,100700
2022-09-01T12:00:06.117Z,100700
2022-09-01T12:01:15.695Z,100700
2022-09-01T12:02:00.358Z,100700
2022-09-01T12:03:00.387Z,100700
2022-09-01T12:04:20.133Z,100700
2022-09-01T12:05:02.882Z,100700
2022-09-01T12:06:03.773Z,100690
2022-09-01T12:07:04.472Z,100690
2022-09-01T12:08:10.672Z,100700
2022-09-01T12:09:04.040Z,100700
2022-09-01T12:10:00.599Z,100690
2022-09-01T12:11:04.059Z,100690
2022-09-01T12:12:00.355Z,100690
2022-09-01T12:13:04.136Z,100680
2022-09-01T12:14:04.710Z,100680
2022-09-01T12:15:17.054Z,100680
2022-09-01T12:16:18.370Z,100680
2022-09-01T12:17:03.697Z,100680
2022-09-01T12:18:17.292Z,100680
2022-09-01T12:19:00.854Z,100670
2022-09-01T12:20:20.140Z,100670
2022-09-01T12:21:02.417Z,100670
2022-09-01T12:22:05.756Z,100670
2022-09-01T12:23:00.862Z,100670
2022-09-01T12:24:10.202Z,100670
2022-09-01T12:25:00.457Z,100680
2022-09-01T12:26:07.727Z,100670
2022-09-01T12:27:00.943Z,100670
2022-09-01T12:28:03.629Z,100670
2022-09-01T12:29:00.302Z,100670
2022-09-01T12:30:00.427Z,100670
2022-09-01T12:31:04.127Z,100670
2022-09-01T12:32:00.681Z,100680
2022-09-01T12:33:24.716Z,100670
2022-09-01T12:34:00.694Z,100670
2022-09-01T12:35:11.081Z,100670
2022-09-01T12:36:13.468Z,100670
2022-09-01T12:37:10.165Z,100670
2022-09-01T12:38:20.331Z,100680
2022-09-01T12:39:19.233Z,100670
2022-09-01T12:40:00.355Z,100670
2022-09-01T12:41:00.355Z,100680
2022-09-01T12:42:03.903Z,100670
2022-09-01T12:43:00.590Z,100680
2022-09-01T12:44:20.173Z,100670
2022-09-01T12:45:04.579Z,100670