createdAt,value
2018-06-20T00:00:45.578Z,0.00
2018-06-20T00:01:45.599Z,0.00
2018-06-20T00:02:45.626Z,0.00
2018-06-20T00:03:45.651Z,0.00
2018-06-20T00:04:45.673Z,0.00
2018-06-20T00:05:45.697Z,0.00
2018-06-20T00:06:45.724Z,0.00
2018-06-20T00:07:45.745Z,0.00
2018-06-20T00:08:45.773Z,0.00
2018-06-20T00:09:45.797Z,0.00
2018-06-20T00:10:45.818Z,0.00
2018-06-20T00:11:45.849Z,0.00
2018-06-20T00:12:45.867Z,0.00
2018-06-20T00:13:45.891Z,0.00
2018-06-20T00:14:45.915Z,0.00
2018-06-20T00:15:45.943Z,0.00
2018-06-20T00:16:45.966Z,0.00
2018-06-20T00:17:45.991Z,0.00
2018-06-20T00:18:46.016Z,0.00
2018-06-20T00:19:46.039Z,0.00
2018-06-20T00:20:46.063Z,0.00
2018-06-20T00:21:46.085Z,0.00
2018-06-20T00:22:46.109Z,0.00
2018-06-20T00:23:46.134Z,0.00
2018-06-20T00:24:46.158Z,0.00
2018-06-20T00:25:46.183Z,0.00
2018-06-20T00:26:46.207Z,0.00
2018-06-20T00:27:46.231Z,0.00
2018-06-20T00:28:46.257Z,0.00
2018-06-20T00:29:46.278Z,0.00
2018-06-20T00:30:46.304Z,0.00
2018-06-20T00:31:46.330Z,0.00
2018-06-20T00:32:46.354Z,0.00
2018-06-20T00:33:46.379Z,0.00
2018-06-20T00:34:46.404Z,0.00
2018-06-20T00:35:46.424Z,0.00
2018-06-20T00:36:46.452Z,0.00
2018-06-20T00:37:46.474Z,0.00
2018-06-20T00:38:46.499Z,0.00
2018-06-20T00:39:46.521Z,0.00
2018-06-20T00:40:46.546Z,0.00
2018-06-20T00:41:46.573Z,0.00
2018-06-20T00:42:46.597Z,0.00
2018-06-20T00:43:46.621Z,0.00
2018-06-20T00:44:46.646Z,0.00
2018-06-20T00:45:46.668Z,0.00
2018-06-20T00:46:46.690Z,0.00
2018-06-20T00:47:46.715Z,0.00
2018-06-20T00:48:46.742Z,0.00
2018-06-20T00:49:46.769Z,0.00
2018-06-20T00:50:46.792Z,0.00
2018-06-20T00:51:46.814Z,0.00
2018-06-20T00:52:46.836Z,0.00
2018-06-20T00:53:46.863Z,0.00
2018-06-20T00:54:46.884Z,0.00
2018-06-20T00:55:46.910Z,0.00
2018-06-20T00:56:46.938Z,0.00
2018-06-20T00:57:46.959Z,0.00
2018-06-20T00:58:46.980Z,0.00
2018-06-20T00:59:47.008Z,0.00
2018-06-20T01:00:47.029Z,0.00
2018-06-20T01:01:47.055Z,0.00
2018-06-20T01:02:47.081Z,0.00
2018-06-20T01:03:47.105Z,0.00
2018-06-20T01:04:47.128Z,0.00
2018-06-20T01:05:47.150Z,0.00
2018-06-20T01:06:47.176Z,0.00
2018-06-20T01:07:47.202Z,0.00
2018-06-20T01:08:47.224Z,0.00
2018-06-20T01:09:47.247Z,0.00
2018-06-20T01:10:47.283Z,0.00
2018-06-20T01:11:47.434Z,0.00
2018-06-20T01:12:47.322Z,0.00
2018-06-20T01:13:47.346Z,0.00
2018-06-20T01:14:47.372Z,0.00
2018-06-20T01:15:47.391Z,0.00
2018-06-20T01:16:47.420Z,0.00
2018-06-20T01:17:47.443Z,0.00
2018-06-20T01:18:47.464Z,0.00
2018-06-20T01:19:47.491Z,0.00
2018-06-20T01:20:47.513Z,0.00
2018-06-20T01:21:47.537Z,0.00
2018-06-20T01:22:47.563Z,0.00
2018-06-20T01:23:47.590Z,0.00
2018-06-20T01:24:47.610Z,0.00
2018-06-20T01:25:47.633Z,0.00
2018-06-20T01:26:47.660Z,0.00
2018-06-20T01:27:47.685Z,0.00
2018-06-20T01:28:47.707Z,0.00
2018-06-20T01:29:47.731Z,0.00
2018-06-20T01:30:47.755Z,0.00
2018-06-20T01:31:47.779Z,0.00
2018-06-20T01:32:47.804Z,0.00
2018-06-20T01:33:47.831Z,0.00
2018-06-20T01:34:47.855Z,0.00
2018-06-20T01:35:47.876Z,0.00
2018-06-20T01:36:47.904Z,0.00
2018-06-20T01:37:47.926Z,0.00
2018-06-20T01:38:47.950Z,0.00
2018-06-20T01:39:47.978Z,0.00
2018-06-20T01:40:48.000Z,0.00
2018-06-20T01:41:48.021Z,0.00
2018-06-20T01:42:48.045Z,0.00
2018-06-20T01:43:48.072Z,0.00
2018-06-20T01:44:48.100Z,0.00
2018-06-20T01:45:48.120Z,0.00
2018-06-20T01:46:48.141Z,0.00
2018-06-20T01:47:48.166Z,0.00
2018-06-20T01:48:48.194Z,0.00
2018-06-20T01:49:48.214Z,0.00
2018-06-20T01:50:48.237Z,0.00
2018-06-20T01:51:48.262Z,0.00
2018-06-20T01:52:48.289Z,0.00
2018-06-20T01:53:48.309Z,0.00
2018-06-20T01:54:48.334Z,0.00
2018-06-20T01:55:48.359Z,0.00
2018-06-20T01:56:48.382Z,0.00
2018-06-20T01:57:48.407Z,0.00
2018-06-20T01:58:48.432Z,0.00
2018-06-20T01:59:48.454Z,0.00
2018-06-20T02:00:48.479Z,0.00
2018-06-20T02:01:48.504Z,0.00
2018-06-20T02:02:48.526Z,0.00
2018-06-20T02:03:48.550Z,0.00
2018-06-20T02:04:48.574Z,0.00
2018-06-20T02:05:48.597Z,0.00
2018-06-20T02:06:48.624Z,0.00
2018-06-20T02:07:48.649Z,0.00
2018-06-20T02:08:48.669Z,0.00
2018-06-20T02:09:48.696Z,0.00
2018-06-20T02:10:48.719Z,0.00
2018-06-20T02:11:48.742Z,0.00
2018-06-20T02:12:48.765Z,0.00
2018-06-20T02:13:48.791Z,0.00
2018-06-20T02:14:48.812Z,0.00
2018-06-20T02:15:48.839Z,0.00
2018-06-20T02:16:48.861Z,0.00
2018-06-20T02:17:48.888Z,0.00
2018-06-20T02:18:48.906Z,0.00
2018-06-20T02:19:48.931Z,0.00
2018-06-20T02:20:48.958Z,0.00
2018-06-20T02:21:48.979Z,0.00
2018-06-20T02:22:49.006Z,0.00
2018-06-20T02:23:49.034Z,0.00
2018-06-20T02:24:49.052Z,0.00
2018-06-20T02:25:49.074Z,0.00
2018-06-20T02:26:49.097Z,0.00
2018-06-20T02:27:49.125Z,0.00
2018-06-20T02:28:49.148Z,0.00
2018-06-20T02:29:49.173Z,0.00
2018-06-20T02:30:49.195Z,0.00
2018-06-20T02:31:49.222Z,0.00
2018-06-20T02:32:49.243Z,0.00
2018-06-20T02:33:49.266Z,0.00
2018-06-20T02:34:49.292Z,0.00
2018-06-20T02:35:49.313Z,0.00
2018-06-20T02:36:49.405Z,0.00
2018-06-20T02:37:49.359Z,0.00
2018-06-20T02:38:49.387Z,0.00
2018-06-20T02:39:49.409Z,0.00
2018-06-20T02:40:49.433Z,0.00
2018-06-20T02:41:49.458Z,0.00
2018-06-20T02:42:49.479Z,0.00
2018-06-20T02:43:49.504Z,0.00
2018-06-20T02:44:49.531Z,0.00
2018-06-20T02:45:49.550Z,0.00
2018-06-20T02:46:49.574Z,0.00
2018-06-20T02:47:49.600Z,0.00
2018-06-20T02:48:49.628Z,0.00
2018-06-20T02:49:49.648Z,0.00
2018-06-20T02:50:49.671Z,0.00
2018-06-20T02:51:49.695Z,0.00
2018-06-20T02:52:49.744Z,0.00
2018-06-20T02:53:49.744Z,0.00
2018-06-20T02:54:49.765Z,0.00
2018-06-20T02:55:49.792Z,0.00
2018-06-20T02:56:49.815Z,0.00
2018-06-20T02:57:49.840Z,0.00
2018-06-20T02:58:49.866Z,0.00
2018-06-20T02:59:49.885Z,0.00
2018-06-20T03:00:49.908Z,0.00
2018-06-20T03:01:49.936Z,0.00
2018-06-20T03:02:49.956Z,0.00
2018-06-20T03:03:49.980Z,0.00
2018-06-20T03:04:50.008Z,0.00
2018-06-20T03:05:50.028Z,0.00
2018-06-20T03:06:50.053Z,0.00
2018-06-20T03:07:50.080Z,0.00
2018-06-20T03:08:50.105Z,0.00
2018-06-20T03:09:50.128Z,0.00
2018-06-20T03:10:50.152Z,0.00
2018-06-20T03:11:50.178Z,0.00
2018-06-20T03:12:50.199Z,0.00
2018-06-20T03:13:50.222Z,0.00
2018-06-20T03:14:50.246Z,0.00
2018-06-20T03:15:50.272Z,0.00
2018-06-20T03:16:50.293Z,0.00
2018-06-20T03:17:50.318Z,0.00
2018-06-20T03:18:50.344Z,0.00
2018-06-20T03:19:50.366Z,0.00
2018-06-20T03:20:50.389Z,0.00
2018-06-20T03:21:50.413Z,0.00
2018-06-20T03:22:50.438Z,0.00
2018-06-20T03:23:50.464Z,0.00
2018-06-20T03:24:50.488Z,0.00
2018-06-20T03:25:50.508Z,0.00
2018-06-20T03:26:50.535Z,0.00
2018-06-20T03:27:50.558Z,0.00
2018-06-20T03:28:50.584Z,0.00
2018-06-20T03:29:50.608Z,0.00
2018-06-20T03:30:50.631Z,0.00
2018-06-20T03:31:50.662Z,0.00
2018-06-20T03:32:50.681Z,0.00
2018-06-20T03:33:50.704Z,0.00
2018-06-20T03:34:50.725Z,0.00
2018-06-20T03:35:50.749Z,0.00
2018-06-20T03:36:50.776Z,0.00
2018-06-20T03:37:50.799Z,0.00
2018-06-20T03:38:50.821Z,0.00
2018-06-20T03:39:50.845Z,0.00
2018-06-20T03:40:50.871Z,0.00
2018-06-20T03:41:50.893Z,0.00
2018-06-20T03:42:50.920Z,0.00
2018-06-20T03:43:50.941Z,0.00
2018-06-20T03:44:50.968Z,0.00
2018-06-20T03:45:50.992Z,0.00
2018-06-20T03:46:51.013Z,0.00
2018-06-20T03:47:51.037Z,0.00
2018-06-20T03:48:51.065Z,0.00
2018-06-20T03:49:51.087Z,0.00
2018-06-20T03:50:51.110Z,0.00
2018-06-20T03:51:51.137Z,5.63
2018-06-20T03:52:51.161Z,5.63
2018-06-20T03:53:51.184Z,5.63
2018-06-20T03:54:51.206Z,5.63
2018-06-20T03:55:51.233Z,5.63
2018-06-20T03:56:51.257Z,5.63
2018-06-20T03:57:51.279Z,5.63
2018-06-20T03:58:51.303Z,5.63
2018-06-20T03:59:51.331Z,5.63
2018-06-20T04:00:51.352Z,5.63
2018-06-20T04:01:51.376Z,5.63
2018-06-20T04:02:51.403Z,5.63
2018-06-20T04:03:51.424Z,5.63
2018-06-20T04:04:51.448Z,5.63
2018-06-20T04:05:51.474Z,5.63
2018-06-20T04:06:51.500Z,5.63
2018-06-20T04:07:51.521Z,11.25
2018-06-20T04:08:51.548Z,11.25
2018-06-20T04:09:51.571Z,11.25
2018-06-20T04:10:51.597Z,11.25
2018-06-20T04:11:51.620Z,11.25
2018-06-20T04:12:51.644Z,11.25
2018-06-20T04:13:51.666Z,11.25
2018-06-20T04:14:51.691Z,11.25
2018-06-20T04:15:51.731Z,11.25
2018-06-20T04:16:52.041Z,11.25
2018-06-20T04:17:51.765Z,11.25
2018-06-20T04:18:51.788Z,11.25
2018-06-20T04:19:51.812Z,11.25
2018-06-20T04:20:51.836Z,16.88
2018-06-20T04:21:51.860Z,16.88
2018-06-20T04:22:51.890Z,16.88
2018-06-20T04:23:51.908Z,16.88
2018-06-20T04:24:51.933Z,11.25
2018-06-20T04:25:51.959Z,11.25
2018-06-20T04:26:51.980Z,11.25
2018-06-20T04:27:52.005Z,11.25
2018-06-20T04:28:52.031Z,11.25
2018-06-20T04:29:52.056Z,11.25
2018-06-20T04:30:52.080Z,16.88
2018-06-20T04:31:52.104Z,16.88
2018-06-20T04:32:52.125Z,22.50
2018-06-20T04:33:52.150Z,22.50
2018-06-20T04:34:52.180Z,28.13
2018-06-20T04:35:52.197Z,28.13
2018-06-20T04:36:52.224Z,33.75
2018-06-20T04:37:52.245Z,33.75
2018-06-20T04:38:52.272Z,33.75
2018-06-20T04:39:52.298Z,39.38
2018-06-20T04:40:52.322Z,39.38
2018-06-20T04:41:52.342Z,39.38
2018-06-20T04:42:52.365Z,39.38
2018-06-20T04:43:52.391Z,45.00
2018-06-20T04:44:52.416Z,45.00
2018-06-20T04:45:52.440Z,45.00
2018-06-20T04:46:52.467Z,45.00
2018-06-20T04:47:52.498Z,45.00
2018-06-20T04:48:52.520Z,50.63
2018-06-20T04:49:52.540Z,50.63
2018-06-20T04:50:52.561Z,50.63
2018-06-20T04:51:52.586Z,56.25
2018-06-20T04:52:52.613Z,56.25
2018-06-20T04:53:52.637Z,56.25
2018-06-20T04:54:52.661Z,56.25
2018-06-20T04:55:52.684Z,56.25
2018-06-20T04:56:52.711Z,61.88
2018-06-20T04:57:52.735Z,61.88
2018-06-20T04:58:52.756Z,61.88
2018-06-20T04:59:52.783Z,67.50
2018-06-20T05:00:52.807Z,67.50
2018-06-20T05:01:52.829Z,67.50
2018-06-20T05:02:52.855Z,67.50
2018-06-20T05:03:52.885Z,73.13
2018-06-20T05:04:52.907Z,73.13
2018-06-20T05:05:52.930Z,73.13
2018-06-20T05:06:52.956Z,78.75
2018-06-20T05:07:52.981Z,84.38
2018-06-20T05:08:53.002Z,84.38
2018-06-20T05:09:53.027Z,84.38
2018-06-20T05:10:53.053Z,90.00
2018-06-20T05:11:53.078Z,90.00
2018-06-20T05:12:53.105Z,90.00
2018-06-20T05:13:53.126Z,95.63
2018-06-20T05:14:53.154Z,90.00
2018-06-20T05:15:53.178Z,90.00
2018-06-20T05:16:53.203Z,90.00
2018-06-20T05:17:53.224Z,90.00
2018-06-20T05:18:53.253Z,90.00
2018-06-20T05:19:53.282Z,95.63
2018-06-20T05:20:53.300Z,95.63
2018-06-20T05:21:53.377Z,101.25
2018-06-20T05:22:53.350Z,101.25
2018-06-20T05:23:53.380Z,101.25
2018-06-20T05:24:53.403Z,101.25
2018-06-20T05:25:53.425Z,95.63
2018-06-20T05:26:53.449Z,95.63
2018-06-20T05:27:53.477Z,95.63
2018-06-20T05:28:53.504Z,95.63
2018-06-20T05:29:53.525Z,101.25
2018-06-20T05:30:53.550Z,101.25
2018-06-20T05:31:53.579Z,106.88
2018-06-20T05:32:53.607Z,101.25
2018-06-20T05:33:53.625Z,101.25
2018-06-20T05:34:53.653Z,95.63
2018-06-20T05:35:53.678Z,101.25
2018-06-20T05:36:53.701Z,106.88
2018-06-20T05:37:53.730Z,106.88
2018-06-20T05:38:53.755Z,106.88
2018-06-20T05:39:53.781Z,112.50
2018-06-20T05:40:53.806Z,118.13
2018-06-20T05:41:53.830Z,118.13
2018-06-20T05:42:53.853Z,106.88
2018-06-20T05:43:53.880Z,101.25
2018-06-20T05:44:53.904Z,101.25
2018-06-20T05:45:53.932Z,106.88
2018-06-20T05:46:53.959Z,106.88
2018-06-20T05:47:53.980Z,106.88
2018-06-20T05:48:54.009Z,106.88
2018-06-20T05:49:54.031Z,112.50
2018-06-20T05:50:54.058Z,118.13
2018-06-20T05:51:54.085Z,112.50
2018-06-20T05:52:54.108Z,106.88
2018-06-20T05:53:54.164Z,101.25
2018-06-20T05:54:54.159Z,101.25
2018-06-20T05:55:54.184Z,112.50
2018-06-20T05:56:54.211Z,140.63
2018-06-20T05:57:54.235Z,146.25
2018-06-20T05:58:54.262Z,140.63
2018-06-20T05:59:54.290Z,146.25
2018-06-20T06:00:54.315Z,146.25
2018-06-20T06:01:54.340Z,163.13
2018-06-20T06:02:54.365Z,168.75
2018-06-20T06:03:54.391Z,174.38
2018-06-20T06:04:54.417Z,157.50
2018-06-20T06:05:54.444Z,157.50
2018-06-20T06:06:54.467Z,168.75
2018-06-20T06:07:54.496Z,180.00
2018-06-20T06:08:54.520Z,168.75
2018-06-20T06:09:54.549Z,135.00
2018-06-20T06:10:54.577Z,123.75
2018-06-20T06:11:54.650Z,112.50
2018-06-20T06:12:54.626Z,95.63
2018-06-20T06:13:54.651Z,90.00
2018-06-20T06:14:54.678Z,95.63
2018-06-20T06:15:54.705Z,90.00
2018-06-20T06:16:54.760Z,101.25
2018-06-20T06:17:54.760Z,101.25
2018-06-20T06:18:54.786Z,101.25
2018-06-20T06:19:54.814Z,101.25
2018-06-20T06:20:54.840Z,101.25
2018-06-20T06:21:54.869Z,101.25
2018-06-20T06:22:54.893Z,101.25
2018-06-20T06:23:54.920Z,101.25
2018-06-20T06:24:54.947Z,101.25
2018-06-20T06:25:54.969Z,101.25
2018-06-20T06:26:54.996Z,106.88
2018-06-20T06:27:55.025Z,106.88
2018-06-20T06:28:55.049Z,112.50
2018-06-20T06:29:55.076Z,118.13
2018-06-20T06:30:55.103Z,118.13
2018-06-20T06:31:55.127Z,118.13
2018-06-20T06:32:55.154Z,123.75
2018-06-20T06:33:55.181Z,123.75
2018-06-20T06:34:55.223Z,123.75
2018-06-20T06:35:55.232Z,118.13
2018-06-20T06:36:55.260Z,123.75
2018-06-20T06:37:55.285Z,123.75
2018-06-20T06:38:55.312Z,123.75
2018-06-20T06:39:55.338Z,123.75
2018-06-20T06:40:55.362Z,118.13
2018-06-20T06:41:55.391Z,118.13
2018-06-20T06:42:55.413Z,118.13
2018-06-20T06:43:55.449Z,112.50
2018-06-20T06:44:55.466Z,106.88
2018-06-20T06:45:55.495Z,101.25
2018-06-20T06:46:55.517Z,101.25
2018-06-20T06:47:55.546Z,101.25
2018-06-20T06:48:55.569Z,101.25
2018-06-20T06:49:55.704Z,101.25
2018-06-20T06:50:55.622Z,101.25
2018-06-20T06:51:55.648Z,101.25
2018-06-20T06:52:55.783Z,106.88
2018-06-20T06:53:55.700Z,106.88
2018-06-20T06:54:55.728Z,118.13
2018-06-20T06:55:55.761Z,106.88
2018-06-20T06:56:55.778Z,101.25
2018-06-20T06:57:55.803Z,101.25
2018-06-20T06:58:55.829Z,101.25
2018-06-20T06:59:55.855Z,112.50
2018-06-20T07:00:55.883Z,129.38
2018-06-20T07:01:55.910Z,140.63
2018-06-20T07:02:55.932Z,146.25
2018-06-20T07:03:55.960Z,146.25
2018-06-20T07:04:55.988Z,146.25
2018-06-20T07:05:56.012Z,146.25
2018-06-20T07:06:56.039Z,151.88
2018-06-20T07:07:56.061Z,146.25
2018-06-20T07:08:56.088Z,140.63
2018-06-20T07:09:56.114Z,140.63
2018-06-20T07:10:56.138Z,140.63
2018-06-20T07:11:56.167Z,146.25
2018-06-20T07:12:56.189Z,157.50
2018-06-20T07:13:56.218Z,157.50
2018-06-20T07:14:56.241Z,168.75
2018-06-20T07:15:56.269Z,163.13
2018-06-20T07:16:56.328Z,163.13
2018-06-20T07:17:56.318Z,168.75
2018-06-20T07:18:56.347Z,151.88
2018-06-20T07:19:56.368Z,151.88
2018-06-20T07:20:56.396Z,163.13
2018-06-20T07:21:56.420Z,157.50
2018-06-20T07:22:56.450Z,163.13
2018-06-20T07:23:56.580Z,163.13
2018-06-20T07:24:56.499Z,174.38
2018-06-20T07:25:56.525Z,163.13
2018-06-20T07:26:56.551Z,163.13
2018-06-20T07:27:56.574Z,163.13
2018-06-20T07:28:56.601Z,146.25
2018-06-20T07:29:56.751Z,151.88
2018-06-20T07:30:56.655Z,157.50
2018-06-20T07:31:56.681Z,157.50
2018-06-20T07:32:56.704Z,151.88
2018-06-20T07:33:56.733Z,151.88
2018-06-20T07:34:56.756Z,146.25
2018-06-20T07:35:56.894Z,151.88
2018-06-20T07:36:56.810Z,151.88
2018-06-20T07:37:56.834Z,163.13
2018-06-20T07:38:56.864Z,180.00
2018-06-20T07:39:56.896Z,191.25
2018-06-20T07:40:56.914Z,196.88
2018-06-20T07:41:56.941Z,213.75
2018-06-20T07:42:56.966Z,196.88
2018-06-20T07:43:56.996Z,191.25
2018-06-20T07:44:57.049Z,180.00
2018-06-20T07:45:57.045Z,185.63
2018-06-20T07:46:57.073Z,168.75
2018-06-20T07:47:57.114Z,157.50
2018-06-20T07:48:57.126Z,151.88
2018-06-20T07:49:57.151Z,151.88
2018-06-20T07:50:57.179Z,157.50
2018-06-20T07:51:57.207Z,163.13
2018-06-20T07:52:57.237Z,208.13
2018-06-20T07:53:57.259Z,219.38
2018-06-20T07:54:57.290Z,236.25
2018-06-20T07:55:57.316Z,219.38
2018-06-20T07:56:57.341Z,219.38
2018-06-20T07:57:57.767Z,225.00
2018-06-20T07:58:57.645Z,247.50
2018-06-20T07:59:57.420Z,264.38
2018-06-20T08:00:57.483Z,247.50
2018-06-20T08:01:57.475Z,202.50
2018-06-20T08:02:57.502Z,185.63
2018-06-20T08:03:57.681Z,174.38
2018-06-20T08:04:57.558Z,163.13
2018-06-20T08:05:57.583Z,163.13
2018-06-20T08:06:57.613Z,157.50
2018-06-20T08:07:57.643Z,146.25
2018-06-20T08:08:57.669Z,123.75
2018-06-20T08:09:57.693Z,112.50
2018-06-20T08:10:57.726Z,106.88
2018-06-20T08:11:57.748Z,101.25
2018-06-20T08:12:57.780Z,90.00
2018-06-20T08:13:57.804Z,90.00
2018-06-20T08:14:57.829Z,101.25
2018-06-20T08:15:57.860Z,123.75
2018-06-20T08:16:57.886Z,140.63
2018-06-20T08:17:57.913Z,163.13
2018-06-20T08:18:58.043Z,163.13
2018-06-20T08:19:57.969Z,163.13
2018-06-20T08:20:57.995Z,168.75
2018-06-20T08:21:58.022Z,168.75
2018-06-20T08:22:58.049Z,163.13
2018-06-20T08:23:58.073Z,163.13
2018-06-20T08:24:58.101Z,163.13
2018-06-20T08:25:58.126Z,174.38
2018-06-20T08:26:58.155Z,174.38
2018-06-20T08:27:58.183Z,180.00
2018-06-20T08:28:58.206Z,191.25
2018-06-20T08:29:58.233Z,196.88
2018-06-20T08:30:58.261Z,225.00
2018-06-20T08:31:58.287Z,202.50
2018-06-20T08:32:58.313Z,202.50
2018-06-20T08:33:58.345Z,213.75
2018-06-20T08:34:58.367Z,230.63
2018-06-20T08:35:58.395Z,225.00
2018-06-20T08:36:58.422Z,219.38
2018-06-20T08:37:58.450Z,196.88
2018-06-20T08:38:58.477Z,185.63
2018-06-20T08:39:58.509Z,174.38
2018-06-20T08:40:58.530Z,168.75
2018-06-20T08:41:58.559Z,168.75
2018-06-20T08:42:58.586Z,168.75
2018-06-20T08:43:58.614Z,168.75
2018-06-20T08:44:58.641Z,174.38
2018-06-20T08:45:58.672Z,163.13
2018-06-20T08:46:58.701Z,185.63
2018-06-20T08:47:58.723Z,202.50
2018-06-20T08:48:58.751Z,196.88
2018-06-20T08:49:58.777Z,185.63
2018-06-20T08:50:58.803Z,219.38
2018-06-20T08:51:58.828Z,219.38
2018-06-20T08:52:58.919Z,219.38
2018-06-20T08:53:58.886Z,247.50
2018-06-20T08:54:58.911Z,213.75
2018-06-20T08:55:58.939Z,202.50
2018-06-20T08:56:58.969Z,230.63
2018-06-20T08:57:58.994Z,275.63
2018-06-20T08:58:59.021Z,281.25
2018-06-20T08:59:59.051Z,230.63
2018-06-20T09:00:59.077Z,196.88
2018-06-20T09:01:59.102Z,157.50
2018-06-20T09:02:59.133Z,129.38
2018-06-20T09:03:59.160Z,112.50
2018-06-20T09:04:59.191Z,101.25
2018-06-20T09:05:59.216Z,101.25
2018-06-20T09:06:59.241Z,95.63
2018-06-20T09:07:59.269Z,84.38
2018-06-20T09:08:59.299Z,73.13
2018-06-20T09:09:59.323Z,78.75
2018-06-20T09:10:59.350Z,84.38
2018-06-20T09:11:59.379Z,90.00
2018-06-20T09:12:59.407Z,106.88
2018-06-20T09:13:59.433Z,135.00
2018-06-20T09:14:59.464Z,157.50
2018-06-20T09:15:59.490Z,168.75
2018-06-20T09:16:59.517Z,174.38
2018-06-20T09:17:59.545Z,168.75
2018-06-20T09:18:59.569Z,168.75
2018-06-20T09:19:59.601Z,174.38
2018-06-20T09:20:59.623Z,191.25
2018-06-20T09:21:59.685Z,185.63
2018-06-20T09:22:59.676Z,180.00
2018-06-20T09:23:59.707Z,180.00
2018-06-20T09:24:59.741Z,174.38
2018-06-20T09:25:59.761Z,174.38
2018-06-20T09:26:59.786Z,174.38
2018-06-20T09:27:59.813Z,225.00
2018-06-20T09:28:59.841Z,225.00
2018-06-20T09:29:59.886Z,236.25
2018-06-20T09:30:59.895Z,219.38
2018-06-20T09:31:59.926Z,219.38
2018-06-20T09:32:59.949Z,247.50
2018-06-20T09:33:59.977Z,236.25
2018-06-20T09:35:00.008Z,202.50
2018-06-20T09:36:00.032Z,202.50
2018-06-20T09:37:00.062Z,225.00
2018-06-20T09:38:00.087Z,236.25
2018-06-20T09:39:00.114Z,236.25
2018-06-20T09:40:00.145Z,230.63
2018-06-20T09:41:00.169Z,230.63
2018-06-20T09:42:00.196Z,230.63
2018-06-20T09:43:00.223Z,225.00
2018-06-20T09:44:00.254Z,208.13
2018-06-20T09:45:00.279Z,202.50
2018-06-20T09:46:00.306Z,191.25
2018-06-20T09:47:00.336Z,174.38
2018-06-20T09:48:00.362Z,163.13
2018-06-20T09:49:00.394Z,168.75
2018-06-20T09:50:00.475Z,163.13
2018-06-20T09:51:00.448Z,191.25
2018-06-20T09:52:00.477Z,208.13
2018-06-20T09:53:00.617Z,219.38
2018-06-20T09:54:00.532Z,264.38
2018-06-20T09:55:00.559Z,253.13
2018-06-20T09:56:00.588Z,275.63
2018-06-20T09:57:00.617Z,247.50
2018-06-20T09:58:00.721Z,247.50
2018-06-20T09:59:00.672Z,241.88
2018-06-20T10:00:00.697Z,219.38
2018-06-20T10:01:00.979Z,196.88
2018-06-20T10:02:00.754Z,168.75
2018-06-20T10:03:00.785Z,151.88
2018-06-20T10:04:00.809Z,146.25
2018-06-20T10:05:00.841Z,146.25
2018-06-20T10:06:00.866Z,168.75
2018-06-20T10:07:00.895Z,191.25
2018-06-20T10:08:00.921Z,202.50
2018-06-20T10:09:00.953Z,202.50
2018-06-20T10:10:00.980Z,202.50
2018-06-20T10:11:01.009Z,185.63
2018-06-20T10:12:01.037Z,174.38
2018-06-20T10:13:01.065Z,191.25
2018-06-20T10:14:01.096Z,208.13
2018-06-20T10:15:01.121Z,219.38
2018-06-20T10:16:01.152Z,219.38
2018-06-20T10:17:01.176Z,225.00
2018-06-20T10:18:01.204Z,270.00
2018-06-20T10:19:01.231Z,213.75
2018-06-20T10:20:01.260Z,213.75
2018-06-20T10:21:01.344Z,202.50
2018-06-20T10:22:01.317Z,208.13
2018-06-20T10:23:01.343Z,208.13
2018-06-20T10:24:01.374Z,202.50
2018-06-20T10:25:01.399Z,196.88
2018-06-20T10:26:01.430Z,213.75
2018-06-20T10:27:01.455Z,247.50
2018-06-20T10:28:01.486Z,258.75
2018-06-20T10:29:01.517Z,236.25
2018-06-20T10:30:01.539Z,236.25
2018-06-20T10:31:01.569Z,225.00
2018-06-20T10:32:01.597Z,236.25
2018-06-20T10:33:01.628Z,247.50
2018-06-20T10:34:01.653Z,275.63
2018-06-20T10:35:01.681Z,236.25
2018-06-20T10:36:01.712Z,213.75
2018-06-20T10:37:01.746Z,208.13
2018-06-20T10:38:01.769Z,208.13
2018-06-20T10:39:01.805Z,213.75
2018-06-20T10:40:01.840Z,230.63
2018-06-20T10:41:01.855Z,264.38
2018-06-20T10:42:01.881Z,225.00
2018-06-20T10:43:01.909Z,241.88
2018-06-20T10:44:01.938Z,230.63
2018-06-20T10:45:01.967Z,225.00
2018-06-20T10:46:02.030Z,230.63
2018-06-20T10:47:02.022Z,236.25
2018-06-20T10:48:02.054Z,241.88
2018-06-20T10:49:02.081Z,225.00
2018-06-20T10:50:02.111Z,208.13
2018-06-20T10:51:02.135Z,196.88
2018-06-20T10:52:02.168Z,196.88
2018-06-20T10:53:02.194Z,185.63
2018-06-20T10:54:02.221Z,174.38
2018-06-20T10:55:02.253Z,180.00
2018-06-20T10:56:02.280Z,191.25
2018-06-20T10:57:02.310Z,185.63
2018-06-20T10:58:02.336Z,146.25
2018-06-20T10:59:02.367Z,185.63
2018-06-20T11:00:02.595Z,225.00
2018-06-20T11:01:02.425Z,230.63
2018-06-20T11:02:02.452Z,264.38
2018-06-20T11:03:02.483Z,225.00
2018-06-20T11:04:02.513Z,213.75
2018-06-20T11:05:02.543Z,236.25
2018-06-20T11:06:02.568Z,264.38
2018-06-20T11:07:02.622Z,270.00
2018-06-20T11:08:02.625Z,281.25
2018-06-20T11:09:02.655Z,225.00
2018-06-20T11:10:02.685Z,219.38
2018-06-20T11:11:02.710Z,270.00
2018-06-20T11:12:02.740Z,264.38
2018-06-20T11:13:02.767Z,247.50
2018-06-20T11:14:02.795Z,236.25
2018-06-20T11:15:02.827Z,236.25
2018-06-20T11:16:02.857Z,236.25
2018-06-20T11:17:02.882Z,225.00
2018-06-20T11:18:02.910Z,225.00
2018-06-20T11:19:02.944Z,253.13
2018-06-20T11:20:02.972Z,208.13
2018-06-20T11:21:03.002Z,241.88
2018-06-20T11:22:03.031Z,236.25
2018-06-20T11:23:03.054Z,247.50
2018-06-20T11:24:03.087Z,236.25
2018-06-20T11:25:03.111Z,202.50
2018-06-20T11:26:03.144Z,185.63
2018-06-20T11:27:03.172Z,151.88
2018-06-20T11:28:03.201Z,135.00
2018-06-20T11:29:03.229Z,129.38
2018-06-20T11:30:03.258Z,129.38
2018-06-20T11:31:03.329Z,135.00
2018-06-20T11:32:03.316Z,140.63
2018-06-20T11:33:03.343Z,135.00
2018-06-20T11:34:03.371Z,191.25
2018-06-20T11:35:03.400Z,191.25
2018-06-20T11:36:03.428Z,168.75
2018-06-20T11:37:03.458Z,163.13
2018-06-20T11:38:03.484Z,185.63
2018-06-20T11:39:03.513Z,174.38
2018-06-20T11:40:03.545Z,191.25
2018-06-20T11:41:03.571Z,180.00
2018-06-20T11:42:03.605Z,180.00
2018-06-20T11:43:03.629Z,180.00
2018-06-20T11:44:03.662Z,202.50
2018-06-20T11:45:03.690Z,213.75
2018-06-20T11:46:03.713Z,213.75
2018-06-20T11:47:03.746Z,180.00
2018-06-20T11:48:03.775Z,185.63
2018-06-20T11:49:03.801Z,191.25
2018-06-20T11:50:03.831Z,202.50
2018-06-20T11:51:03.859Z,185.63
2018-06-20T11:52:03.888Z,174.38
2018-06-20T11:53:03.917Z,202.50
2018-06-20T11:54:03.946Z,225.00
2018-06-20T11:55:03.972Z,225.00
2018-06-20T11:56:04.004Z,185.63
2018-06-20T11:57:04.029Z,213.75
2018-06-20T11:58:04.101Z,191.25
2018-06-20T11:59:04.089Z,191.25
2018-06-20T12:00:04.119Z,180.00
2018-06-20T12:01:04.147Z,174.38
2018-06-20T12:02:04.173Z,146.25
2018-06-20T12:03:04.207Z,140.63
2018-06-20T12:04:04.233Z,151.88
2018-06-20T12:05:04.262Z,174.38
2018-06-20T12:06:04.288Z,196.88
2018-06-20T12:07:04.321Z,191.25
2018-06-20T12:08:04.347Z,146.25
2018-06-20T12:09:04.380Z,140.63
2018-06-20T12:10:04.406Z,135.00
2018-06-20T12:11:04.435Z,151.88
2018-06-20T12:12:04.461Z,163.13
2018-06-20T12:13:04.493Z,168.75
2018-06-20T12:14:04.772Z,202.50
2018-06-20T12:15:04.550Z,225.00
2018-06-20T12:16:04.580Z,213.75
2018-06-20T12:17:04.607Z,202.50
2018-06-20T12:18:04.634Z,140.63
2018-06-20T12:19:04.664Z,146.25
2018-06-20T12:20:04.695Z,157.50
2018-06-20T12:21:04.720Z,157.50
2018-06-20T12:22:04.784Z,163.13
2018-06-20T12:23:04.777Z,163.13
2018-06-20T12:24:04.810Z,168.75
2018-06-20T12:25:04.848Z,163.13
2018-06-20T12:26:04.867Z,123.75
2018-06-20T12:27:04.895Z,118.13
2018-06-20T12:28:04.926Z,135.00
2018-06-20T12:29:04.953Z,135.00
2018-06-20T12:30:04.980Z,151.88
2018-06-20T12:31:05.012Z,174.38
2018-06-20T12:32:05.038Z,185.63
2018-06-20T12:33:05.069Z,180.00
2018-06-20T12:34:05.096Z,140.63
2018-06-20T12:35:05.123Z,140.63
2018-06-20T12:36:05.151Z,140.63
2018-06-20T12:37:05.180Z,140.63
2018-06-20T12:38:05.208Z,140.63
2018-06-20T12:39:05.240Z,129.38
2018-06-20T12:40:05.269Z,140.63
2018-06-20T12:41:05.298Z,185.63
2018-06-20T12:42:05.352Z,157.50
2018-06-20T12:43:05.351Z,151.88
2018-06-20T12:44:05.385Z,180.00
2018-06-20T12:45:05.410Z,174.38
2018-06-20T12:46:05.439Z,174.38
2018-06-20T12:47:05.559Z,163.13