createdAt,value
2023-04-15T00:01:48.018Z,100165.02
2023-04-15T00:04:14.679Z,100167.95
2023-04-15T00:06:41.702Z,100164.95
2023-04-15T00:09:08.744Z,100165.79
2023-04-15T00:11:35.567Z,100164.52
2023-04-15T00:14:02.094Z,100160.19
2023-04-15T00:16:28.679Z,100156.35
2023-04-15T00:18:55.142Z,100151.52
2023-04-15T00:21:21.861Z,100146.70
2023-04-15T00:23:52.628Z,100146.46
2023-04-15T00:26:19.751Z,100145.59
2023-04-15T00:28:46.952Z,100146.05
2023-04-15T00:31:14.166Z,100146.94
2023-04-15T00:33:40.690Z,100138.02
2023-04-15T00:36:08.590Z,100134.86
2023-04-15T00:38:35.061Z,100135.30
2023-04-15T00:41:01.826Z,100136.52
2023-04-15T00:43:28.280Z,100135.02
2023-04-15T00:45:58.963Z,100133.73
2023-04-15T00:48:27.246Z,100132.38
2023-04-15T00:50:53.689Z,100132.20
2023-04-15T00:53:20.424Z,100131.36
2023-04-15T00:55:46.858Z,100131.80
2023-04-15T00:58:13.384Z,100133.02
2023-04-15T01:00:41.015Z,100131.61
2023-04-15T01:03:07.836Z,100131.80
2023-04-15T01:05:35.159Z,100129.27
2023-04-15T01:08:01.781Z,100125.69
2023-04-15T01:10:28.587Z,100123.24
2023-04-15T01:12:55.089Z,100120.64
2023-04-15T01:15:21.968Z,100116.39
2023-04-15T01:17:48.954Z,100115.90
2023-04-15T02:21:27.723Z,100089.11
2023-04-15T02:23:54.314Z,100082.63
2023-04-15T02:26:21.085Z,100081.51
2023-04-15T02:28:49.092Z,100077.92
2023-04-15T02:31:16.110Z,100079.46
2023-04-15T02:33:42.564Z,100082.77
2023-04-15T02:36:10.181Z,100081.31
2023-04-15T02:38:38.203Z,100087.73
2023-04-15T02:41:04.885Z,100090.87
2023-04-15T02:43:31.649Z,100093.80
2023-04-15T02:45:58.238Z,100090.20
2023-04-15T02:48:24.929Z,100089.16
2023-04-15T02:50:52.024Z,100089.85
2023-04-15T02:53:19.922Z,100092.58
2023-04-15T02:55:46.547Z,100094.95
2023-04-15T02:58:13.217Z,100100.48
2023-04-15T03:00:39.754Z,100100.06
2023-04-15T03:03:06.515Z,100098.92
2023-04-15T03:05:33.383Z,100095.88
2023-04-15T03:08:01.190Z,100096.50
2023-04-15T03:10:28.529Z,100094.79
2023-04-15T03:12:55.037Z,100093.94
2023-04-15T03:15:21.588Z,100101.75
2023-04-15T03:17:49.607Z,100098.15
2023-04-15T03:20:16.968Z,100097.75
2023-04-15T03:22:43.625Z,100096.02
2023-04-15T03:25:10.186Z,100096.31
2023-04-15T03:27:38.066Z,100094.73
2023-04-15T03:30:04.996Z,100092.42
2023-04-15T03:32:31.789Z,100094.59
2023-04-15T03:34:58.400Z,100093.12
2023-04-15T03:37:25.584Z,100092.72
2023-04-15T03:39:52.219Z,100090.64
2023-04-15T03:42:18.798Z,100097.00
2023-04-15T03:44:45.496Z,100092.88
2023-04-15T03:47:12.017Z,100099.77
2023-04-15T03:49:38.738Z,100091.23
2023-04-15T03:52:06.156Z,100092.58
2023-04-15T03:54:32.720Z,100092.17
2023-04-15T03:56:59.504Z,100093.10
2023-04-15T03:59:26.366Z,100095.83
2023-04-15T04:01:53.226Z,100095.17
2023-04-15T04:04:19.971Z,100097.46
2023-04-15T04:06:46.986Z,100098.93
2023-04-15T04:09:13.563Z,100099.45
2023-04-15T04:11:40.500Z,100100.43
2023-04-15T04:14:07.283Z,100098.98
2023-04-15T04:16:33.916Z,100099.48
2023-04-15T04:19:00.791Z,100100.64
2023-04-15T04:21:28.135Z,100098.80
2023-04-15T04:23:55.045Z,100103.36
2023-04-15T04:26:21.558Z,100103.65
2023-04-15T04:28:48.242Z,100103.61
2023-04-15T04:31:14.876Z,100102.45
2023-04-15T04:33:41.778Z,100099.35
2023-04-15T04:36:08.283Z,100100.42
2023-04-15T04:38:35.329Z,100098.30
2023-04-15T04:41:02.004Z,100098.30
2023-04-15T04:43:28.810Z,100095.52
2023-04-15T04:45:55.791Z,100097.47
2023-04-15T04:48:22.892Z,100095.47
2023-04-15T04:50:49.612Z,100098.71
2023-04-15T04:53:16.261Z,100097.13
2023-04-15T04:55:42.711Z,100100.92
2023-04-15T04:58:09.200Z,100100.27
2023-04-15T05:00:37.488Z,100102.51
2023-04-15T05:03:04.634Z,100103.64
2023-04-15T05:05:31.421Z,100105.30
2023-04-15T05:07:58.271Z,100106.75
2023-04-15T05:10:24.785Z,100106.30
2023-04-15T05:12:51.990Z,100106.33
2023-04-15T05:15:18.957Z,100110.81
2023-04-15T05:17:45.595Z,100109.96
2023-04-15T05:20:12.790Z,100110.91
2023-04-15T05:22:39.478Z,100107.00
2023-04-15T05:25:06.676Z,100108.61
2023-04-15T05:27:33.243Z,100107.21
2023-04-15T05:29:59.808Z,100105.38
2023-04-15T05:32:26.498Z,100106.56
2023-04-15T05:34:53.125Z,100106.28
2023-04-15T05:37:22.545Z,100104.53
2023-04-15T05:39:49.159Z,100103.77
2023-04-15T05:42:15.652Z,100102.36
2023-04-15T05:44:42.709Z,100101.90
2023-04-15T05:47:10.372Z,100099.84
2023-04-15T05:49:37.055Z,100097.86
2023-04-15T05:52:03.727Z,100095.95
2023-04-15T05:54:30.393Z,100097.13
2023-04-15T05:56:57.794Z,100093.64
2023-04-15T05:59:24.401Z,100091.48
2023-04-15T06:01:52.328Z,100091.82
2023-04-15T06:04:19.140Z,100091.17
2023-04-15T06:06:46.372Z,100091.14
2023-04-15T06:09:13.081Z,100091.21
2023-04-15T06:11:41.372Z,100090.01
2023-04-15T06:14:08.333Z,100091.39
2023-04-15T06:16:36.690Z,100088.50
2023-04-15T06:19:03.809Z,100087.58
2023-04-15T06:21:31.446Z,100082.27
2023-04-15T06:24:00.400Z,100087.83
2023-04-15T06:26:27.224Z,100086.78
2023-04-15T06:28:53.959Z,100096.20
2023-04-15T06:31:20.802Z,100098.84
2023-04-15T06:33:47.288Z,100104.17
2023-04-15T06:36:13.872Z,100097.78
2023-04-15T06:38:40.753Z,100100.94
2023-04-15T06:41:07.858Z,100101.44
2023-04-15T06:43:34.783Z,100104.85
2023-04-15T06:46:01.247Z,100105.17
2023-04-15T06:48:28.163Z,100109.14
2023-04-15T06:50:55.101Z,100102.15
2023-04-15T06:53:22.187Z,100099.96
2023-04-15T06:55:48.648Z,100100.60
2023-04-15T06:58:15.189Z,100100.98
2023-04-15T07:00:42.072Z,100103.25
2023-04-15T07:03:11.267Z,100104.80
2023-04-15T07:05:38.443Z,100106.55
2023-04-15T07:08:05.628Z,100109.22
2023-04-15T07:10:35.550Z,100121.75
2023-04-15T07:13:02.749Z,100120.23
2023-04-15T07:15:29.220Z,100119.20
2023-04-15T07:17:58.677Z,100123.52
2023-04-15T07:20:25.894Z,100125.17
2023-04-15T07:22:53.143Z,100121.50
2023-04-15T07:25:19.953Z,100123.05
2023-04-15T07:27:46.546Z,100121.63
2023-04-15T07:30:14.299Z,100125.65
2023-04-15T07:32:41.986Z,100124.95
2023-04-15T07:35:09.903Z,100129.73
2023-04-15T07:37:37.263Z,100128.48
2023-04-15T07:40:05.242Z,100129.80
2023-04-15T07:42:35.644Z,100133.19
2023-04-15T07:45:02.357Z,100135.05
2023-04-15T07:47:28.914Z,100137.46
2023-04-15T07:49:56.202Z,100141.69
2023-04-15T07:52:26.047Z,100144.20
2023-04-15T07:54:52.911Z,100146.46
2023-04-15T07:57:19.743Z,100149.70
2023-04-15T07:59:46.468Z,100153.13
2023-04-15T08:02:13.696Z,100149.56
2023-04-15T08:04:49.240Z,100152.44
2023-04-15T08:07:16.105Z,100153.59
2023-04-15T08:09:46.427Z,100154.55
2023-04-15T08:12:13.600Z,100153.36
2023-04-15T08:14:40.721Z,100157.60
2023-04-15T08:17:14.510Z,100155.33
2023-04-15T08:19:44.335Z,100159.81
2023-04-15T08:22:18.480Z,100162.09
2023-04-15T08:24:46.608Z,100164.64
2023-04-15T08:27:13.652Z,100165.09
2023-04-15T08:29:40.889Z,100159.34
2023-04-15T08:32:13.372Z,100162.27
2023-04-15T08:34:40.132Z,100162.14
2023-04-15T08:37:06.991Z,100161.63
2023-04-15T08:39:36.584Z,100167.05
2023-04-15T08:42:07.098Z,100170.52
2023-04-15T08:44:40.166Z,100168.23
2023-04-15T08:47:09.465Z,100159.02
2023-04-15T08:49:40.891Z,100153.84
2023-04-15T08:52:09.074Z,100157.20
2023-04-15T08:54:36.717Z,100161.79
2023-04-15T08:57:04.514Z,100158.25
2023-04-15T08:59:32.061Z,100156.91
2023-04-15T09:01:59.578Z,100156.31
2023-04-15T09:04:28.102Z,100160.91
2023-04-15T09:06:54.528Z,100161.56
2023-04-15T09:09:23.939Z,100167.48
2023-04-15T09:11:51.686Z,100170.64
2023-04-15T09:14:18.340Z,100175.98
2023-04-15T09:17:21.736Z,100182.74
2023-04-15T09:20:08.850Z,100187.67
2023-04-15T09:22:37.368Z,100190.22
2023-04-15T09:25:04.473Z,100191.05
2023-04-15T09:27:50.978Z,100198.42
2023-04-15T09:30:17.825Z,100196.23
2023-04-15T09:32:58.027Z,100202.92
2023-04-15T09:35:26.363Z,100207.07
2023-04-15T09:37:54.077Z,100207.77
2023-04-15T09:40:41.190Z,100213.10
2023-04-15T09:43:09.885Z,100219.03
2023-04-15T09:45:37.194Z,100216.07
2023-04-15T09:48:21.756Z,100219.27
2023-04-15T09:50:50.331Z,100213.47
2023-04-15T09:53:19.510Z,100210.73
2023-04-15T09:55:50.314Z,100212.80
2023-04-15T09:58:21.664Z,100209.55
2023-04-15T10:00:50.633Z,100209.83
2023-04-15T10:03:26.479Z,100210.00
2023-04-15T10:05:56.110Z,100212.80
2023-04-15T10:08:30.890Z,100217.08
2023-04-15T10:10:57.917Z,100224.60
2023-04-15T10:13:26.846Z,100225.77
2023-04-15T10:18:36.632Z,100225.95
2023-04-15T10:21:05.851Z,100220.04
2023-04-15T10:23:32.766Z,100224.41
2023-04-15T10:26:01.264Z,100226.83
2023-04-15T10:28:28.573Z,100226.48
2023-04-15T10:30:56.386Z,100225.87
2023-04-15T10:33:24.522Z,100221.00
2023-04-15T10:35:52.984Z,100226.88
2023-04-15T10:38:43.385Z,100225.55
2023-04-15T10:41:24.962Z,100222.73
2023-04-15T10:44:04.941Z,100218.86
2023-04-15T10:46:40.587Z,100223.71
2023-04-15T10:49:33.487Z,100222.27
2023-04-15T10:52:03.596Z,100220.54
2023-04-15T10:54:33.827Z,100221.77
2023-04-15T10:57:01.603Z,100222.14
2023-04-15T10:59:32.020Z,100223.73
2023-04-15T11:02:03.983Z,100227.08
2023-04-15T11:04:57.705Z,100232.31
2023-04-15T11:07:40.499Z,100228.80
2023-04-15T11:10:30.912Z,100231.98
2023-04-15T11:13:00.080Z,100236.86
2023-04-15T11:15:35.104Z,100240.55
2023-04-15T11:18:15.396Z,100241.23
2023-04-15T11:20:50.736Z,100247.20
2023-04-15T11:23:31.427Z,100248.09
2023-04-15T11:26:00.016Z,100247.95
2023-04-15T11:28:29.039Z,100247.14
2023-04-15T11:30:56.349Z,100250.15
2023-04-15T11:33:24.721Z,100251.62
2023-04-15T11:35:54.229Z,100257.73
2023-04-15T11:38:22.417Z,100264.38
2023-04-15T11:40:51.305Z,100265.27
2023-04-15T11:43:23.024Z,100270.09
2023-04-15T11:46:01.255Z,100270.35
2023-04-15T11:48:36.546Z,100271.20
2023-04-15T11:51:08.356Z,100282.30
2023-04-15T11:53:46.045Z,100282.96
2023-04-15T11:56:26.608Z,100292.20
2023-04-15T11:59:00.792Z,100294.87
2023-04-15T12:01:39.880Z,100292.09
2023-04-15T12:04:14.342Z,100294.41
2023-04-15T12:06:41.251Z,100294.83
2023-04-15T12:09:12.595Z,100293.41
2023-04-15T12:11:47.598Z,100296.25
2023-04-15T12:14:25.489Z,100301.02
2023-04-15T12:16:55.064Z,100303.89
2023-04-15T12:19:27.548Z,100306.30
2023-04-15T12:22:05.582Z,100307.89
2023-04-15T12:24:37.094Z,100315.02
2023-04-15T12:27:09.199Z,100320.10
2023-04-15T12:29:39.017Z,100322.55
2023-04-15T12:32:12.488Z,100324.40
2023-04-15T12:34:40.555Z,100327.23
2023-04-15T12:37:12.034Z,100329.96
2023-04-15T12:39:41.510Z,100331.56
2023-04-15T12:42:09.704Z,100329.99
2023-04-15T12:44:38.190Z,100336.70
2023-04-15T12:47:05.497Z,100334.43
2023-04-15T12:49:32.831Z,100340.94
2023-04-15T12:52:01.779Z,100344.02
2023-04-15T12:54:39.319Z,100349.21
2023-04-15T12:57:07.473Z,100352.50
2023-04-15T12:59:35.689Z,100354.16
2023-04-15T13:02:03.316Z,100356.37
2023-04-15T13:04:33.068Z,100361.05
2023-04-15T13:06:59.639Z,100363.59
2023-04-15T13:09:27.093Z,100368.31
2023-04-15T13:11:54.520Z,100367.40
2023-04-15T13:14:21.360Z,100367.31
2023-04-15T13:16:48.251Z,100368.48
2023-04-15T13:19:15.776Z,100371.55
2023-04-15T13:21:42.934Z,100370.58
2023-04-15T13:24:09.838Z,100367.81
2023-04-15T13:26:36.874Z,100371.98
2023-04-15T13:29:04.127Z,100371.89
2023-04-15T13:31:33.838Z,100369.41
2023-04-15T13:34:00.908Z,100370.71
2023-04-15T13:36:27.863Z,100369.16
2023-04-15T13:38:54.849Z,100374.09
2023-04-15T13:41:21.914Z,100372.13
2023-04-15T13:43:48.496Z,100372.25
2023-04-15T13:46:15.702Z,100375.69
2023-04-15T13:48:42.789Z,100374.59
2023-04-15T13:51:09.549Z,100379.41
2023-04-15T13:53:39.189Z,100378.98
2023-04-15T13:56:10.269Z,100383.90
2023-04-15T13:58:37.764Z,100385.48
2023-04-15T14:01:06.823Z,100388.02
2023-04-15T14:03:36.202Z,100388.70
2023-04-15T14:06:03.325Z,100389.48
2023-04-15T14:08:30.076Z,100390.21
2023-04-15T14:10:57.662Z,100388.14
2023-04-15T14:13:24.589Z,100388.48
2023-04-15T14:15:51.635Z,100388.67
2023-04-15T14:23:40.602Z,100391.57
2023-04-15T14:26:14.641Z,100398.14
2023-04-15T14:28:56.594Z,100400.20
2023-04-15T14:31:23.354Z,100404.86
2023-04-15T14:33:51.323Z,100403.96
2023-04-15T14:36:17.871Z,100402.70
2023-04-15T14:38:48.529Z,100404.95
2023-04-15T14:41:16.422Z,100409.96
2023-04-15T14:43:42.841Z,100410.36
2023-04-15T14:46:12.857Z,100419.08
2023-04-15T14:48:40.202Z,100425.20
2023-04-15T14:53:52.499Z,100426.86
2023-04-15T14:56:22.348Z,100427.40
2023-04-15T14:58:56.264Z,100430.20
2023-04-15T15:01:28.415Z,100429.48
2023-04-15T15:03:55.852Z,100432.08
2023-04-15T15:06:22.749Z,100430.73
2023-04-15T15:08:49.645Z,100432.70
2023-04-15T15:11:17.325Z,100434.67
2023-04-15T15:13:44.043Z,100437.99
2023-04-15T15:16:13.098Z,100437.67
2023-04-15T15:18:41.318Z,100442.50
2023-04-15T15:21:10.058Z,100443.16
2023-04-15T15:23:37.183Z,100443.58
2023-04-15T15:26:11.021Z,100441.64
2023-04-15T15:28:39.024Z,100443.39
2023-04-15T15:31:11.275Z,100442.65
2023-04-15T15:33:45.295Z,100444.83
2023-04-15T15:36:12.329Z,100445.31
2023-04-15T15:38:40.593Z,100450.52
2023-04-15T15:41:09.956Z,100453.63
2023-04-15T15:43:36.940Z,100452.33
2023-04-15T15:46:06.901Z,100454.27
2023-04-15T15:48:43.853Z,100456.84
2023-04-15T15:51:13.121Z,100461.55
2023-04-15T15:53:51.919Z,100453.13
2023-04-15T15:56:28.245Z,100454.73
2023-04-15T15:58:57.610Z,100455.00
2023-04-15T16:01:24.298Z,100462.00
2023-04-15T16:03:51.515Z,100460.58
2023-04-15T16:06:18.482Z,100458.88
2023-04-15T16:08:45.278Z,100466.01
2023-04-15T16:11:12.562Z,100467.60
2023-04-15T16:13:39.308Z,100471.40
2023-04-15T16:16:16.187Z,100470.23
2023-04-15T16:18:42.698Z,100475.20
2023-04-15T16:21:09.467Z,100478.42
2023-04-15T16:23:37.074Z,100480.98
2023-04-15T16:26:12.494Z,100482.91
2023-04-15T16:28:41.995Z,100486.67
2023-04-15T16:31:11.164Z,100490.58
2023-04-15T16:33:48.737Z,100491.34
2023-04-15T16:36:22.394Z,100496.98
2023-04-15T16:38:53.210Z,100492.67
2023-04-15T16:41:27.245Z,100501.86
2023-04-15T16:44:01.356Z,100509.77
2023-04-15T16:46:38.140Z,100511.98
2023-04-15T16:49:07.301Z,100518.52
2023-04-15T16:51:34.158Z,100519.35
2023-04-15T16:54:01.913Z,100525.15
2023-04-15T16:56:29.269Z,100528.23
2023-04-15T16:58:58.433Z,100534.33
2023-04-15T17:01:30.973Z,100535.77
2023-04-15T17:04:01.551Z,100540.33
2023-04-15T17:06:30.879Z,100543.14
2023-04-15T17:09:02.834Z,100544.77
2023-04-15T17:11:35.190Z,100549.52
2023-04-15T17:14:09.042Z,100553.16
2023-04-15T17:16:36.194Z,100556.29
2023-04-15T17:19:03.863Z,100562.48
2023-04-15T17:21:31.522Z,100565.89
2023-04-15T17:23:58.420Z,100567.98
2023-04-15T17:26:25.221Z,100568.05
2023-04-15T17:28:52.012Z,100574.57
2023-04-15T17:31:18.860Z,100573.92
2023-04-15T17:34:04.627Z,100575.27
2023-04-15T17:36:38.942Z,100576.70
2023-04-15T17:39:15.894Z,100579.42
2023-04-15T17:41:43.148Z,100585.76
2023-04-15T17:44:12.529Z,100590.14
2023-04-15T17:46:40.446Z,100597.20
2023-04-15T17:49:09.512Z,100597.76
2023-04-15T17:51:44.405Z,100598.73
2023-04-15T17:56:41.687Z,100604.02
2023-04-15T17:59:29.871Z,100607.88
2023-04-15T18:01:58.777Z,100611.13
2023-04-15T18:04:26.929Z,100611.38
2023-04-15T18:06:54.251Z,100615.56
2023-04-15T18:09:20.922Z,100621.03
2023-04-15T18:11:48.644Z,100625.80
2023-04-15T18:14:26.621Z,100624.84
2023-04-15T18:16:57.761Z,100629.79
2023-04-15T18:19:27.715Z,100632.41
2023-04-15T18:21:55.123Z,100636.04
2023-04-15T18:24:30.701Z,100640.71
2023-04-15T18:27:01.070Z,100642.04
2023-04-15T18:29:30.288Z,100640.98
2023-04-15T18:32:02.325Z,100648.14
2023-04-15T18:34:31.695Z,100649.26
2023-04-15T18:36:58.781Z,100653.01
2023-04-15T18:39:27.204Z,100656.70
2023-04-15T18:41:54.347Z,100664.91
2023-04-15T18:44:21.303Z,100672.91
2023-04-15T18:46:49.087Z,100674.52
2023-04-15T18:49:18.519Z,100681.20
2023-04-15T18:51:46.403Z,100683.41
2023-04-15T18:54:15.849Z,100689.86
2023-04-15T18:56:43.064Z,100692.95
2023-04-15T18:59:28.860Z,100699.73
2023-04-15T19:02:00.026Z,100702.97
2023-04-15T19:04:31.350Z,100701.78
2023-04-15T19:07:09.525Z,100700.73
2023-04-15T19:09:37.127Z,100704.86
2023-04-15T19:12:13.522Z,100707.46
2023-04-15T19:14:41.871Z,100707.95
2023-04-15T19:17:11.076Z,100709.70
2023-04-15T19:19:47.726Z,100714.58
2023-04-15T19:22:18.036Z,100720.16
2023-04-15T19:24:57.984Z,100722.27
2023-04-15T19:27:34.477Z,100727.89
2023-04-15T19:30:10.536Z,100730.20
2023-04-15T19:35:30.672Z,100735.28
2023-04-15T19:37:57.682Z,100732.76
2023-04-15T19:40:24.532Z,100739.64
2023-04-15T19:42:51.028Z,100740.53
2023-04-15T19:45:17.825Z,100743.11
2023-04-15T19:47:44.574Z,100747.13
2023-04-15T19:50:11.901Z,100750.98
2023-04-15T19:52:38.436Z,100751.42
2023-04-15T19:55:05.693Z,100752.63
2023-04-15T19:57:32.436Z,100753.79
2023-04-15T19:59:59.298Z,100756.66
2023-04-15T20:02:26.053Z,100754.44
2023-04-15T20:04:52.649Z,100756.14
2023-04-15T20:07:19.324Z,100756.97
2023-04-15T20:09:46.133Z,100758.79
2023-04-15T20:12:51.426Z,100756.29
2023-04-15T20:14:59.610Z,100760.01
2023-04-15T20:19:51.495Z,100768.22
2023-04-15T20:22:18.224Z,100773.99
2023-04-15T20:24:45.631Z,100777.75
2023-04-15T20:27:13.228Z,100777.61
2023-04-15T20:29:42.315Z,100782.02
2023-04-15T20:32:12.083Z,100781.91
2023-04-15T20:34:40.553Z,100783.35
2023-04-15T20:37:08.672Z,100783.37
2023-04-15T20:39:45.697Z,100786.93
2023-04-15T20:42:19.397Z,100782.75
2023-04-15T20:44:53.118Z,100784.47
2023-04-15T20:47:27.387Z,100786.68
2023-04-15T20:52:39.370Z,100791.69
2023-04-15T20:55:09.887Z,100792.94
2023-04-15T20:57:36.662Z,100796.48
2023-04-15T21:00:05.734Z,100799.13
2023-04-15T21:02:35.159Z,100802.92
2023-04-15T21:05:07.169Z,100806.02
2023-04-15T21:07:39.227Z,100805.88
2023-04-15T21:10:16.127Z,100811.82
2023-04-15T21:12:45.212Z,100814.67
2023-04-15T21:15:17.353Z,100815.54
2023-04-15T21:17:54.277Z,100818.34
2023-04-15T21:20:23.594Z,100821.27
2023-04-15T21:25:15.314Z,100827.63
2023-04-15T21:27:42.198Z,100830.68
2023-04-15T21:30:09.518Z,100834.93
2023-04-15T21:32:36.348Z,100838.62
2023-04-15T21:35:10.176Z,100840.05
2023-04-15T21:37:38.220Z,100839.70
2023-04-15T21:40:05.634Z,100844.24
2023-04-15T21:42:35.463Z,100850.69
2023-04-15T21:45:02.233Z,100850.40
2023-04-15T21:47:32.623Z,100850.58
2023-04-15T21:50:23.998Z,100859.52
2023-04-15T21:52:55.906Z,100862.04
2023-04-15T21:55:23.194Z,100862.75
2023-04-15T21:57:52.446Z,100862.66
2023-04-15T22:00:26.513Z,100865.30
2023-04-15T22:02:58.679Z,100868.73
2023-04-15T22:05:37.220Z,100870.45
2023-04-15T22:08:05.197Z,100869.75
2023-04-15T22:10:32.060Z,100870.95
2023-04-15T22:13:02.328Z,100875.79
2023-04-15T22:15:29.083Z,100873.14
2023-04-15T22:17:55.583Z,100875.59
2023-04-15T22:20:22.138Z,100872.60
2023-04-15T22:22:48.812Z,100871.55
2023-04-15T22:25:20.967Z,100878.95
2023-04-15T22:27:47.426Z,100881.71
2023-04-15T22:30:13.885Z,100884.52
2023-04-15T22:32:40.523Z,100890.20
2023-04-15T22:35:07.473Z,100891.12
2023-04-15T22:37:34.205Z,100897.19
2023-04-15T22:40:02.002Z,100898.17
2023-04-15T22:42:28.695Z,100898.31
2023-04-15T22:44:55.434Z,100901.05
2023-04-15T22:47:22.110Z,100905.16
2023-04-15T22:49:48.889Z,100908.11
2023-04-15T22:52:29.323Z,100913.06
2023-04-15T22:54:56.923Z,100914.36
2023-04-15T22:57:23.645Z,100911.90
2023-04-15T22:59:50.371Z,100917.92
2023-04-15T23:02:17.211Z,100919.08
2023-04-15T23:04:44.034Z,100919.37
2023-04-15T23:07:11.173Z,100927.77
2023-04-15T23:09:38.517Z,100927.02
2023-04-15T23:12:05.808Z,100932.72
2023-04-15T23:14:32.246Z,100935.40
2023-04-15T23:16:58.849Z,100939.48
2023-04-15T23:19:25.459Z,100939.26
2023-04-15T23:21:52.742Z,100942.09
2023-04-15T23:24:19.376Z,100942.00
2023-04-15T23:26:45.992Z,100944.19
2023-04-15T23:29:12.688Z,100941.61
2023-04-15T23:31:41.416Z,100946.80
2023-04-15T23:34:08.037Z,100948.90
2023-04-15T23:36:34.547Z,100948.70
2023-04-15T23:39:01.487Z,100951.17
2023-04-15T23:41:28.178Z,100951.04
2023-04-15T23:43:54.711Z,100950.66
2023-04-15T23:46:21.405Z,100953.02
2023-04-15T23:48:49.045Z,100951.24
2023-04-15T23:51:15.954Z,100951.35
2023-04-15T23:53:42.628Z,100950.73
2023-04-15T23:56:09.051Z,100958.36
2023-04-15T23:58:35.737Z,100956.87
