createdAt,value
2019-02-16T00:03:36.423Z,99.90
2019-02-16T00:08:37.525Z,99.90
2019-02-16T00:13:38.647Z,99.90
2019-02-16T00:18:39.776Z,99.90
2019-02-16T00:23:40.897Z,99.90
2019-02-16T00:28:42.012Z,99.90
2019-02-16T00:33:44.007Z,99.90
2019-02-16T00:38:45.113Z,99.90
2019-02-16T00:43:46.203Z,99.90
2019-02-16T00:48:47.320Z,99.90
2019-02-16T00:53:48.420Z,99.90
2019-02-16T00:58:49.619Z,99.90
2019-02-16T01:03:50.721Z,99.90
2019-02-16T01:08:51.824Z,99.90
2019-02-16T01:13:52.948Z,99.90
2019-02-16T01:18:54.042Z,99.90
2019-02-16T01:23:55.133Z,99.90
2019-02-16T01:28:56.243Z,99.90
2019-02-16T01:33:57.367Z,99.90
2019-02-16T01:38:58.469Z,99.90
2019-02-16T01:43:59.578Z,99.90
2019-02-16T01:49:00.776Z,99.90
2019-02-16T01:54:01.872Z,99.90
2019-02-16T01:59:02.978Z,99.90
2019-02-16T02:04:04.063Z,99.90
2019-02-16T02:09:05.269Z,99.90
2019-02-16T02:14:06.382Z,99.90
2019-02-16T02:19:07.487Z,99.90
2019-02-16T02:24:08.703Z,99.90
2019-02-16T02:29:09.790Z,99.90
2019-02-16T02:34:10.894Z,99.90
2019-02-16T02:39:11.968Z,99.90
2019-02-16T02:44:13.067Z,99.90
2019-02-16T02:49:14.169Z,99.90
2019-02-16T02:54:15.261Z,99.90
2019-02-16T02:59:16.371Z,99.90
2019-02-16T03:04:17.464Z,99.90
2019-02-16T03:09:18.594Z,99.90
2019-02-16T03:14:19.730Z,99.90
2019-02-16T03:19:20.824Z,99.90
2019-02-16T03:24:21.931Z,99.90
2019-02-16T03:29:26.843Z,99.90
2019-02-16T03:34:31.768Z,99.90
2019-02-16T03:39:34.380Z,99.90
2019-02-16T03:44:35.475Z,99.90
2019-02-16T03:49:36.569Z,99.90
2019-02-16T03:54:37.762Z,99.90
2019-02-16T03:59:38.860Z,99.90
2019-02-16T04:04:40.011Z,99.90
2019-02-16T04:09:41.241Z,99.90
2019-02-16T04:14:42.462Z,99.90
2019-02-16T04:19:43.559Z,99.90
2019-02-16T04:24:44.657Z,99.90
2019-02-16T04:29:45.756Z,99.90
2019-02-16T04:34:46.877Z,99.90
2019-02-16T04:39:47.976Z,99.90
2019-02-16T04:44:49.086Z,99.90
2019-02-16T04:49:50.188Z,99.90
2019-02-16T04:54:51.336Z,99.90
2019-02-16T04:59:52.450Z,99.90
2019-02-16T05:04:53.511Z,99.90
2019-02-16T05:09:54.625Z,99.90
2019-02-16T05:14:55.790Z,99.90
2019-02-16T05:19:56.886Z,99.90
2019-02-16T05:24:57.979Z,99.90
2019-02-16T05:29:59.083Z,99.90
2019-02-16T05:35:00.288Z,99.90
2019-02-16T05:40:01.491Z,99.90
2019-02-16T05:45:04.296Z,99.90
2019-02-16T05:50:05.491Z,99.90
2019-02-16T05:55:06.695Z,99.90
2019-02-16T06:00:09.500Z,99.90
2019-02-16T06:05:10.610Z,99.90
2019-02-16T06:10:11.699Z,99.90
2019-02-16T06:15:12.915Z,99.90
2019-02-16T06:20:14.021Z,99.90
2019-02-16T06:25:15.126Z,99.90
2019-02-16T06:30:16.228Z,99.90
2019-02-16T06:35:19.295Z,99.90
2019-02-16T06:40:20.467Z,99.90
2019-02-16T06:45:21.569Z,99.90
2019-02-16T06:50:22.659Z,99.90
2019-02-16T06:55:25.681Z,99.90
2019-02-16T07:00:27.368Z,99.90
2019-02-16T07:05:28.480Z,99.90
2019-02-16T07:10:29.580Z,99.90
2019-02-16T07:15:30.708Z,99.90
2019-02-16T07:20:31.809Z,99.90
2019-02-16T07:25:32.918Z,99.90
2019-02-16T07:30:34.048Z,99.90
2019-02-16T07:35:35.268Z,99.90
2019-02-16T07:40:36.375Z,99.90
2019-02-16T07:45:48.229Z,99.90
2019-02-16T07:50:54.110Z,99.90
2019-02-16T07:56:00.117Z,99.90
2019-02-16T08:01:03.276Z,99.90
2019-02-16T08:06:06.576Z,99.90
2019-02-16T08:11:18.764Z,99.90
2019-02-16T08:16:24.844Z,99.90
2019-02-16T08:21:33.660Z,99.90
2019-02-16T08:26:48.817Z,99.90
2019-02-16T08:31:54.790Z,99.90
2019-02-16T08:37:09.956Z,99.90
2019-02-16T08:42:15.751Z,99.90
2019-02-16T08:47:19.993Z,91.70
2019-02-16T08:52:38.463Z,69.00
2019-02-16T08:57:41.483Z,62.20
2019-02-16T09:02:47.516Z,58.70
2019-02-16T09:07:53.280Z,53.00
2019-02-16T09:13:05.172Z,49.00
2019-02-16T09:18:17.248Z,53.30
2019-02-16T09:23:26.367Z,52.10
2019-02-16T09:28:38.052Z,50.20
2019-02-16T09:33:58.107Z,46.30
2019-02-16T09:39:07.085Z,40.60
2019-02-16T09:44:10.104Z,39.80
2019-02-16T09:49:13.165Z,43.50
2019-02-16T09:54:16.207Z,42.10
2019-02-16T09:59:19.240Z,43.40
2019-02-16T10:04:28.551Z,44.10
2019-02-16T10:09:31.776Z,43.40
2019-02-16T10:14:51.643Z,37.60
2019-02-16T10:19:57.532Z,38.90
2019-02-16T10:25:03.339Z,37.90
2019-02-16T10:30:13.284Z,34.70
2019-02-16T10:35:25.538Z,34.10
2019-02-16T10:40:31.439Z,33.70
2019-02-16T10:45:37.290Z,30.70
2019-02-16T10:50:49.294Z,31.60
2019-02-16T10:56:04.347Z,34.80
2019-02-16T11:01:08.130Z,35.00
2019-02-16T11:06:23.051Z,34.50
2019-02-16T11:11:41.366Z,33.50
2019-02-16T11:16:56.447Z,34.90
2019-02-16T11:22:17.691Z,34.00
2019-02-16T11:27:29.860Z,34.10
2019-02-16T11:32:44.971Z,31.60
2019-02-16T11:37:47.999Z,31.00
2019-02-16T11:42:59.774Z,31.50
2019-02-16T11:48:14.830Z,31.70
2019-02-16T11:53:17.847Z,33.60
2019-02-16T11:58:26.891Z,32.90
2019-02-16T12:03:41.847Z,33.40
2019-02-16T12:08:55.205Z,34.40
2019-02-16T12:14:01.009Z,31.50
2019-02-16T12:19:04.054Z,31.30
2019-02-16T12:24:10.039Z,30.00
2019-02-16T12:29:13.056Z,29.50
2019-02-16T12:34:16.094Z,28.50
2019-02-16T12:39:19.115Z,27.50
2019-02-16T12:44:28.140Z,27.30
2019-02-16T12:49:40.076Z,26.70
2019-02-16T12:54:52.340Z,24.70
2019-02-16T13:00:04.574Z,23.00
2019-02-16T13:05:10.853Z,22.70
2019-02-16T13:10:14.053Z,20.80
2019-02-16T13:15:23.350Z,20.00
2019-02-16T13:20:32.573Z,20.40
2019-02-16T13:25:35.584Z,19.40
2019-02-16T13:30:41.865Z,20.70
2019-02-16T13:35:47.390Z,20.20
2019-02-16T13:41:08.525Z,18.90
2019-02-16T13:46:14.530Z,19.50
2019-02-16T13:51:26.625Z,17.80
2019-02-16T13:56:29.644Z,16.70
2019-02-16T14:01:35.156Z,17.30
2019-02-16T14:06:41.164Z,17.20
2019-02-16T14:11:46.892Z,16.40
2019-02-16T14:17:02.240Z,17.10
2019-02-16T14:22:03.407Z,16.80
2019-02-16T14:27:04.520Z,16.30
2019-02-16T14:32:05.628Z,16.00
2019-02-16T14:37:08.673Z,16.00
2019-02-16T14:42:09.809Z,15.80
2019-02-16T14:47:10.926Z,16.70
2019-02-16T14:52:12.035Z,17.80
2019-02-16T14:57:13.144Z,18.10
2019-02-16T15:02:14.256Z,17.70
2019-02-16T15:07:15.353Z,18.50
2019-02-16T15:12:16.457Z,18.00
2019-02-16T15:17:17.619Z,16.30
2019-02-16T15:22:18.805Z,17.10
2019-02-16T15:27:19.926Z,17.30
2019-02-16T15:32:21.035Z,16.80
2019-02-16T15:37:22.155Z,16.10
2019-02-16T15:42:23.275Z,17.30
2019-02-16T15:47:24.396Z,16.90
2019-02-16T15:52:25.501Z,16.70
2019-02-16T15:57:26.632Z,18.70
2019-02-16T16:02:27.839Z,20.20
2019-02-16T16:07:28.980Z,23.90
2019-02-16T16:12:31.987Z,29.30
2019-02-16T16:17:44.563Z,35.70
2019-02-16T16:22:47.678Z,40.80
2019-02-16T16:27:50.706Z,45.00
2019-02-16T16:32:56.926Z,48.70
2019-02-16T16:38:16.673Z,51.60
2019-02-16T16:43:28.807Z,54.00
2019-02-16T16:48:44.123Z,57.20
2019-02-16T16:53:56.021Z,62.10
2019-02-16T16:59:01.895Z,76.90
2019-02-16T17:04:10.665Z,93.60
2019-02-16T17:09:32.863Z,99.90
2019-02-16T17:14:35.909Z,99.90
2019-02-16T17:19:50.912Z,99.90
2019-02-16T17:25:04.688Z,99.90
2019-02-16T17:30:16.056Z,99.90
2019-02-16T17:35:34.379Z,99.90
2019-02-16T17:40:43.412Z,99.90
2019-02-16T17:45:46.412Z,99.90
2019-02-16T17:50:58.576Z,99.90
2019-02-16T17:56:16.704Z,99.90
2019-02-16T18:01:22.489Z,99.90
2019-02-16T18:06:25.905Z,99.90
2019-02-16T18:11:31.650Z,99.90
2019-02-16T18:16:34.705Z,99.90
2019-02-16T18:21:37.723Z,99.90
2019-02-16T18:26:56.083Z,99.90
2019-02-16T18:32:12.020Z,99.90
2019-02-16T18:37:15.663Z,99.90
2019-02-16T18:42:37.257Z,99.90
2019-02-16T18:47:40.286Z,99.90
2019-02-16T18:52:43.375Z,99.90
2019-02-16T18:57:46.390Z,99.90
2019-02-16T19:03:01.739Z,99.90
2019-02-16T19:08:04.787Z,99.90
2019-02-16T19:13:07.906Z,99.90
2019-02-16T19:18:18.163Z,99.90
2019-02-16T19:23:32.335Z,99.90
2019-02-16T19:28:38.233Z,99.90
2019-02-16T19:33:41.245Z,99.90
2019-02-16T19:38:44.258Z,99.90
2019-02-16T19:43:50.481Z,99.90
2019-02-16T19:48:56.210Z,99.90
2019-02-16T19:53:59.240Z,99.90
2019-02-16T19:59:02.264Z,99.90
2019-02-16T20:04:22.028Z,99.90
2019-02-16T20:09:25.049Z,99.90
2019-02-16T20:14:36.999Z,99.90
2019-02-16T20:19:49.277Z,99.90
2019-02-16T20:24:58.509Z,99.90
2019-02-16T20:30:01.558Z,99.90
2019-02-16T20:35:10.854Z,99.90
2019-02-16T20:40:16.607Z,99.90
2019-02-16T20:45:19.642Z,99.90
2019-02-16T20:50:34.761Z,99.90
2019-02-16T20:55:40.831Z,99.90
2019-02-16T21:00:43.944Z,99.90
2019-02-16T21:05:59.231Z,99.90
2019-02-16T21:11:05.278Z,99.90
2019-02-16T21:16:11.335Z,99.90
2019-02-16T21:21:20.260Z,99.90
2019-02-16T21:26:40.330Z,99.90
2019-02-16T21:31:52.184Z,99.90
2019-02-16T21:37:04.190Z,99.90
2019-02-16T21:42:25.668Z,99.90
2019-02-16T21:47:36.476Z,99.90
2019-02-16T21:52:39.549Z,99.90
2019-02-16T21:57:45.535Z,99.90
2019-02-16T22:02:54.549Z,99.90
2019-02-16T22:08:06.537Z,99.90
2019-02-16T22:13:07.644Z,99.90
2019-02-16T22:18:08.878Z,99.90
2019-02-16T22:23:09.957Z,99.90
2019-02-16T22:28:18.326Z,99.90
2019-02-16T22:33:14.098Z,99.90
2019-02-16T22:38:15.202Z,99.90
2019-02-16T22:43:16.406Z,99.90
2019-02-16T22:48:17.549Z,99.90
2019-02-16T22:53:18.655Z,99.90
2019-02-16T22:58:28.428Z,99.90
2019-02-16T23:03:22.811Z,99.90
2019-02-16T23:08:24.028Z,99.90
2019-02-16T23:13:25.123Z,99.90
2019-02-16T23:18:26.243Z,99.90
2019-02-16T23:23:27.364Z,99.90
2019-02-16T23:28:38.408Z,99.90
2019-02-16T23:33:31.593Z,99.90
2019-02-16T23:38:32.729Z,99.90
2019-02-16T23:43:33.932Z,99.90
2019-02-16T23:48:35.025Z,99.90
2019-02-16T23:53:36.124Z,99.90
2019-02-16T23:58:37.223Z,99.90
