createdAt,value
2023-02-17T00:00:39.528Z,31.73
2023-02-17T00:04:53.973Z,31.77
2023-02-17T00:09:06.487Z,31.27
2023-02-17T00:13:18.846Z,29.98
2023-02-17T00:17:31.190Z,29.58
2023-02-17T00:21:43.521Z,27.95
2023-02-17T00:25:56.571Z,28.17
2023-02-17T00:30:17.168Z,28.42
2023-02-17T00:34:29.677Z,27.73
2023-02-17T00:38:42.004Z,28.38
2023-02-17T00:42:55.113Z,27.27
2023-02-17T00:47:07.439Z,25.90
2023-02-17T00:51:20.843Z,26.73
2023-02-17T00:55:36.259Z,26.90
2023-02-17T00:59:51.064Z,25.95
2023-02-17T01:04:04.179Z,25.95
2023-02-17T01:08:19.091Z,26.35
2023-02-17T01:12:31.602Z,25.58
2023-02-17T01:16:49.514Z,25.85
2023-02-17T01:21:02.275Z,25.40
2023-02-17T01:25:24.680Z,25.02
2023-02-17T01:29:37.438Z,24.15
2023-02-17T01:33:51.936Z,25.17
2023-02-17T01:38:05.486Z,24.75
2023-02-17T01:42:20.906Z,23.83
2023-02-17T01:46:35.989Z,24.45
2023-02-17T01:50:53.824Z,24.90
2023-02-17T01:55:11.220Z,24.67
2023-02-17T01:59:23.753Z,23.88
2023-02-17T02:03:38.670Z,22.95
2023-02-17T02:07:52.672Z,21.77
2023-02-17T02:12:35.871Z,22.38
2023-02-17T02:17:09.776Z,21.67
2023-02-17T02:21:41.038Z,21.20
2023-02-17T02:26:55.986Z,21.20
2023-02-17T02:31:46.729Z,20.65
2023-02-17T02:36:21.781Z,20.65
2023-02-17T02:40:40.862Z,19.45
2023-02-17T02:44:53.294Z,18.60
2023-02-17T02:49:08.211Z,19.20
2023-02-17T02:53:48.071Z,19.40
2023-02-17T02:58:16.528Z,25.30
2023-02-17T03:02:40.801Z,27.85
2023-02-17T03:07:28.046Z,28.98
2023-02-17T03:11:42.199Z,31.17
2023-02-17T03:15:54.874Z,29.83
2023-02-17T03:20:08.815Z,20.48
2023-02-17T03:24:22.652Z,22.80
2023-02-17T03:28:35.806Z,19.58
2023-02-17T03:32:48.239Z,18.35
2023-02-17T03:37:00.648Z,18.67
2023-02-17T03:41:15.625Z,17.38
2023-02-17T03:45:27.991Z,16.85
2023-02-17T03:49:40.528Z,17.20
2023-02-17T03:53:53.907Z,17.20
2023-02-17T03:58:06.328Z,17.33
2023-02-17T04:02:19.291Z,16.13
2023-02-17T04:06:32.803Z,16.92
2023-02-17T04:10:45.423Z,17.02
2023-02-17T04:14:57.849Z,16.38
2023-02-17T04:19:10.272Z,16.90
2023-02-17T04:23:22.732Z,16.00
2023-02-17T04:27:35.048Z,16.98
2023-02-17T04:31:47.608Z,16.92
2023-02-17T04:36:00.355Z,16.00
2023-02-17T04:40:13.149Z,16.42
2023-02-17T04:44:25.510Z,16.30
2023-02-17T04:48:38.385Z,15.68
2023-02-17T04:52:50.853Z,15.40
2023-02-17T04:57:03.196Z,16.67
2023-02-17T05:01:15.631Z,15.93
2023-02-17T05:05:28.043Z,16.33
2023-02-17T05:09:44.353Z,15.55
2023-02-17T05:13:56.781Z,15.32
2023-02-17T05:18:09.036Z,15.70
2023-02-17T05:22:21.432Z,16.15
2023-02-17T05:26:33.840Z,15.80
2023-02-17T05:30:49.271Z,15.65
2023-02-17T05:35:01.703Z,15.10
2023-02-17T05:39:14.143Z,16.38
2023-02-17T05:43:26.579Z,15.75
2023-02-17T05:47:39.032Z,15.45
2023-02-17T05:51:51.405Z,15.38
2023-02-17T05:56:04.198Z,15.23
2023-02-17T06:00:17.565Z,16.45
2023-02-17T06:04:30.033Z,15.73
2023-02-17T06:08:42.842Z,15.13
2023-02-17T06:12:55.220Z,14.65
2023-02-17T06:17:07.757Z,14.55
2023-02-17T06:21:20.068Z,15.32
2023-02-17T06:25:32.438Z,14.88
2023-02-17T06:29:44.972Z,15.73
2023-02-17T06:33:57.290Z,14.90
2023-02-17T06:38:09.755Z,14.93
2023-02-17T06:42:24.913Z,14.75
2023-02-17T06:46:45.674Z,15.02
2023-02-17T06:51:01.031Z,15.63
2023-02-17T06:55:14.846Z,14.13
2023-02-17T06:59:27.236Z,15.98
2023-02-17T07:03:39.965Z,14.32
2023-02-17T07:07:53.898Z,14.05
2023-02-17T07:12:06.923Z,15.05
2023-02-17T07:16:19.350Z,14.73
2023-02-17T07:20:34.491Z,14.65
2023-02-17T07:24:46.903Z,15.50
2023-02-17T07:28:59.328Z,14.88
2023-02-17T07:33:11.839Z,16.77
2023-02-17T07:37:24.130Z,16.15
2023-02-17T07:41:36.586Z,15.13
2023-02-17T07:45:56.167Z,15.13
2023-02-17T07:50:10.779Z,16.02
2023-02-17T07:54:23.510Z,15.77
2023-02-17T07:58:37.708Z,16.52
2023-02-17T08:02:50.096Z,15.25
2023-02-17T08:07:02.429Z,16.70
2023-02-17T08:11:35.550Z,16.92
2023-02-17T08:15:48.003Z,17.00
2023-02-17T08:20:05.877Z,17.10
2023-02-17T08:24:21.588Z,17.23
2023-02-17T08:28:34.070Z,17.85
2023-02-17T08:32:48.006Z,17.92
2023-02-17T08:37:04.053Z,17.33
2023-02-17T08:41:16.385Z,17.92
2023-02-17T08:45:28.940Z,17.85
2023-02-17T08:49:41.411Z,17.88
2023-02-17T08:53:56.131Z,18.75
2023-02-17T08:58:08.375Z,26.10
2023-02-17T09:02:20.810Z,23.02
2023-02-17T09:06:42.102Z,28.58
2023-02-17T09:10:54.490Z,23.60
2023-02-17T09:15:07.424Z,29.35
2023-02-17T09:19:20.109Z,28.75
2023-02-17T09:23:32.547Z,25.52
2023-02-17T09:27:44.930Z,29.83
2023-02-17T09:31:57.537Z,33.90
2023-02-17T09:36:13.011Z,24.33
2023-02-17T09:40:44.402Z,18.10
2023-02-17T09:45:05.629Z,17.77
2023-02-17T09:49:26.390Z,15.27
2023-02-17T09:54:05.964Z,15.75
2023-02-17T09:58:26.230Z,26.70
2023-02-17T10:03:00.514Z,36.63
2023-02-17T10:07:55.325Z,32.42
2023-02-17T10:12:14.342Z,25.10
2023-02-17T10:16:32.402Z,25.43
2023-02-17T10:21:02.977Z,24.75
2023-02-17T10:25:18.773Z,15.93
2023-02-17T10:29:36.360Z,14.05
2023-02-17T10:34:05.506Z,15.75
2023-02-17T10:38:48.750Z,11.52
2023-02-17T10:43:07.300Z,10.98
2023-02-17T10:47:22.684Z,9.23
2023-02-17T10:51:35.438Z,7.35
2023-02-17T10:55:54.778Z,8.23
2023-02-17T11:00:15.277Z,10.00
2023-02-17T11:04:27.714Z,9.48
2023-02-17T11:09:05.389Z,6.75
2023-02-17T11:13:43.364Z,6.63
2023-02-17T11:17:56.696Z,6.60
2023-02-17T11:22:34.281Z,7.85
2023-02-17T11:27:03.393Z,8.82
2023-02-17T11:31:32.130Z,6.70
2023-02-17T11:35:55.733Z,6.10
2023-02-17T11:40:26.542Z,6.07
2023-02-17T11:44:39.229Z,7.35
2023-02-17T11:49:03.621Z,8.05
2023-02-17T11:53:39.040Z,5.72
2023-02-17T11:58:28.668Z,5.78
2023-02-17T12:02:59.679Z,5.40
2023-02-17T12:07:25.281Z,5.45
2023-02-17T12:12:25.479Z,5.07
2023-02-17T12:17:13.131Z,5.35
2023-02-17T12:21:57.596Z,4.95
2023-02-17T12:26:37.902Z,5.30
2023-02-17T12:31:03.148Z,5.38
2023-02-17T12:35:22.970Z,5.57
2023-02-17T12:44:20.652Z,6.60
2023-02-17T12:48:57.067Z,8.07
2023-02-17T12:53:42.104Z,6.72
2023-02-17T12:58:01.427Z,7.70
2023-02-17T13:02:16.864Z,8.32
2023-02-17T13:06:43.452Z,7.20
2023-02-17T13:11:05.534Z,8.40
2023-02-17T13:15:30.601Z,8.00
2023-02-17T13:19:43.225Z,8.95
2023-02-17T13:24:13.192Z,6.30
2023-02-17T13:28:38.120Z,6.00
2023-02-17T13:33:27.023Z,7.18
2023-02-17T13:37:45.780Z,6.15
2023-02-17T13:42:00.651Z,6.13
2023-02-17T13:46:25.418Z,6.18
2023-02-17T13:50:45.113Z,5.95
2023-02-17T13:55:06.241Z,6.50
2023-02-17T13:59:25.575Z,5.50
2023-02-17T14:03:40.874Z,5.10
2023-02-17T14:07:58.885Z,6.13
2023-02-17T14:12:24.426Z,6.05
2023-02-17T14:16:39.056Z,5.93
2023-02-17T14:21:13.210Z,6.65
2023-02-17T14:25:34.428Z,6.28
2023-02-17T14:29:49.241Z,6.32
2023-02-17T14:34:03.826Z,5.80
2023-02-17T14:38:22.529Z,6.35
2023-02-17T14:42:34.815Z,5.80
2023-02-17T14:46:47.214Z,6.30
2023-02-17T14:50:59.589Z,6.43
2023-02-17T14:56:00.221Z,7.65
2023-02-17T15:00:15.605Z,9.50
2023-02-17T15:04:28.080Z,9.30
2023-02-17T15:08:43.090Z,9.32
2023-02-17T15:13:01.418Z,10.18
2023-02-17T15:17:22.836Z,10.55
2023-02-17T15:21:40.525Z,10.18
2023-02-17T15:25:56.344Z,10.15
2023-02-17T15:30:17.013Z,11.23
2023-02-17T15:34:33.790Z,12.40
2023-02-17T15:38:47.421Z,12.70
2023-02-17T15:43:06.237Z,13.52
2023-02-17T15:47:21.002Z,13.85
2023-02-17T15:51:33.465Z,11.52
2023-02-17T15:55:46.728Z,12.43
2023-02-17T16:00:47.652Z,13.48
2023-02-17T16:05:00.222Z,16.80
2023-02-17T16:09:13.643Z,13.52
2023-02-17T16:13:27.893Z,16.73
2023-02-17T16:17:42.486Z,18.73
2023-02-17T16:21:55.237Z,20.88
2023-02-17T16:26:19.137Z,22.77
2023-02-17T16:30:35.244Z,23.48
2023-02-17T16:34:49.133Z,24.00
2023-02-17T16:39:04.522Z,26.15
2023-02-17T16:43:20.572Z,23.55
2023-02-17T16:47:33.135Z,27.08
2023-02-17T16:51:45.909Z,29.77
2023-02-17T16:55:58.437Z,27.70
2023-02-17T17:00:17.387Z,29.27
2023-02-17T17:04:29.776Z,28.40
2023-02-17T17:08:42.085Z,28.35
2023-02-17T17:12:55.763Z,26.30
2023-02-17T17:17:11.726Z,26.40
2023-02-17T17:21:24.717Z,26.77
2023-02-17T17:25:45.519Z,40.92
2023-02-17T17:29:57.869Z,42.38
2023-02-17T17:34:10.370Z,43.00
2023-02-17T17:38:22.878Z,44.85
2023-02-17T17:42:38.141Z,46.90
2023-02-17T17:46:50.548Z,49.70
2023-02-17T17:51:02.934Z,55.67
2023-02-17T17:55:16.397Z,72.75
2023-02-17T17:59:31.323Z,63.45
2023-02-17T18:03:43.726Z,58.55
2023-02-17T18:07:56.749Z,56.67
2023-02-17T18:12:18.330Z,62.28
2023-02-17T18:16:31.267Z,61.03
2023-02-17T18:20:43.862Z,69.68
2023-02-17T18:24:56.233Z,75.20
2023-02-17T18:29:08.898Z,83.72
2023-02-17T18:33:21.426Z,84.15
2023-02-17T18:37:34.428Z,85.00
2023-02-17T18:41:46.830Z,83.85
2023-02-17T18:45:59.827Z,85.13
2023-02-17T18:50:15.824Z,86.32
2023-02-17T18:54:28.347Z,58.50
2023-02-17T18:58:41.550Z,40.08
2023-02-17T19:02:54.346Z,39.05
2023-02-17T19:07:07.486Z,43.38
2023-02-17T19:11:23.220Z,35.53
2023-02-17T19:15:35.530Z,43.50
2023-02-17T19:19:48.203Z,40.92
2023-02-17T19:24:01.162Z,39.55
2023-02-17T19:28:13.527Z,37.45
2023-02-17T19:32:26.029Z,37.20
2023-02-17T19:36:39.211Z,31.42
2023-02-17T19:40:51.721Z,34.28
2023-02-17T19:45:04.193Z,35.75
2023-02-17T19:49:16.665Z,35.95
2023-02-17T19:53:29.458Z,38.47
2023-02-17T19:57:43.213Z,36.20
2023-02-17T20:01:55.756Z,32.13
2023-02-17T20:06:21.326Z,33.38
2023-02-17T20:10:34.308Z,32.22
2023-02-17T20:14:46.715Z,32.63
2023-02-17T20:19:01.466Z,32.72
2023-02-17T20:23:14.230Z,32.20
2023-02-17T20:27:26.763Z,30.85
2023-02-17T20:31:41.583Z,27.38
2023-02-17T20:35:54.124Z,27.00
2023-02-17T20:40:07.149Z,27.88
2023-02-17T20:44:19.599Z,27.77
2023-02-17T20:48:32.082Z,28.90
2023-02-17T20:52:45.522Z,25.40
2023-02-17T20:57:01.241Z,25.05
2023-02-17T21:01:13.660Z,25.95
2023-02-17T21:05:26.622Z,24.10
2023-02-17T21:09:39.081Z,25.25
2023-02-17T21:13:52.143Z,23.63
2023-02-17T21:18:06.013Z,23.95
2023-02-17T21:22:19.138Z,24.75
2023-02-17T21:26:33.230Z,26.52
2023-02-17T21:30:48.719Z,28.38
2023-02-17T21:35:01.127Z,27.00
2023-02-17T21:39:13.935Z,25.70
2023-02-17T21:43:44.498Z,23.58
2023-02-17T21:52:09.358Z,25.10
2023-02-17T21:56:23.654Z,25.08
2023-02-17T22:00:35.981Z,23.55
2023-02-17T22:04:48.385Z,23.33
2023-02-17T22:09:00.770Z,23.92
2023-02-17T22:13:13.181Z,23.85
2023-02-17T22:17:25.587Z,26.05
2023-02-17T22:21:39.401Z,25.58
2023-02-17T22:25:51.857Z,27.48
2023-02-17T22:30:05.657Z,24.67
2023-02-17T22:34:18.057Z,23.10
2023-02-17T22:38:30.889Z,23.00
2023-02-17T22:42:43.245Z,22.23
2023-02-17T22:46:55.560Z,22.27
2023-02-17T22:51:14.396Z,19.85
2023-02-17T22:55:29.963Z,20.40
2023-02-17T22:59:43.675Z,21.83
2023-02-17T23:03:57.352Z,21.77
2023-02-17T23:08:11.054Z,22.55
2023-02-17T23:12:24.109Z,22.42
2023-02-17T23:16:38.469Z,22.65
2023-02-17T23:20:53.947Z,21.95
2023-02-17T23:25:07.541Z,21.50
2023-02-17T23:29:20.287Z,21.48
2023-02-17T23:33:34.958Z,22.10
2023-02-17T23:37:52.693Z,20.00
2023-02-17T23:42:05.953Z,22.23
2023-02-17T23:46:18.181Z,21.50
2023-02-17T23:50:30.500Z,21.20
2023-02-17T23:54:44.713Z,20.15
2023-02-17T23:58:57.205Z,17.95
