createdAt,value
2023-05-12T00:01:59.569Z,6.07
2023-05-12T00:04:47.891Z,5.77
2023-05-12T00:07:35.057Z,6.60
2023-05-12T00:10:23.181Z,5.57
2023-05-12T00:13:10.516Z,6.07
2023-05-12T00:15:59.616Z,5.67
2023-05-12T00:18:46.873Z,6.87
2023-05-12T00:21:35.241Z,6.70
2023-05-12T00:24:22.492Z,6.97
2023-05-12T00:27:10.555Z,8.03
2023-05-12T00:29:58.316Z,7.23
2023-05-12T00:32:47.761Z,7.60
2023-05-12T00:35:34.938Z,8.70
2023-05-12T00:38:23.097Z,8.50
2023-05-12T00:41:10.308Z,8.30
2023-05-12T00:43:58.619Z,8.60
2023-05-12T00:46:45.964Z,8.07
2023-05-12T00:49:35.526Z,8.40
2023-05-12T00:52:22.958Z,8.77
2023-05-12T00:55:11.109Z,10.07
2023-05-12T00:57:58.949Z,9.33
2023-05-12T01:00:47.968Z,9.40
2023-05-12T01:03:35.200Z,8.90
2023-05-12T01:06:32.567Z,9.60
2023-05-12T01:09:20.858Z,8.23
2023-05-12T01:12:08.318Z,8.00
2023-05-12T01:14:58.073Z,7.40
2023-05-12T01:17:50.746Z,8.10
2023-05-12T01:20:39.785Z,7.27
2023-05-12T01:23:35.206Z,7.10
2023-05-12T01:26:25.133Z,6.87
2023-05-12T01:29:13.858Z,6.67
2023-05-12T01:32:02.935Z,7.30
2023-05-12T01:34:51.183Z,6.83
2023-05-12T01:37:38.880Z,6.17
2023-05-12T01:40:27.157Z,6.77
2023-05-12T01:43:16.724Z,6.57
2023-05-12T01:46:04.830Z,6.37
2023-05-12T01:48:52.174Z,6.23
2023-05-12T01:51:40.239Z,6.57
2023-05-12T01:54:27.526Z,7.17
2023-05-12T01:57:15.844Z,6.90
2023-05-12T02:00:05.744Z,6.97
2023-05-12T02:03:00.923Z,6.13
2023-05-12T02:05:48.467Z,6.07
2023-05-12T02:08:36.618Z,6.47
2023-05-12T02:11:24.346Z,6.93
2023-05-12T02:14:12.793Z,5.97
2023-05-12T02:17:01.303Z,6.27
2023-05-12T02:19:50.160Z,6.90
2023-05-12T02:22:38.018Z,6.50
2023-05-12T02:25:25.756Z,6.23
2023-05-12T02:28:13.411Z,6.47
2023-05-12T02:31:01.994Z,6.53
2023-05-12T02:33:51.784Z,5.57
2023-05-12T02:36:40.375Z,6.97
2023-05-12T02:39:27.543Z,6.60
2023-05-12T02:42:15.651Z,7.33
2023-05-12T02:45:03.466Z,7.13
2023-05-12T02:47:51.416Z,6.03
2023-05-12T02:50:40.375Z,6.13
2023-05-12T02:53:28.468Z,5.80
2023-05-12T02:56:17.701Z,5.00
2023-05-12T02:59:05.348Z,4.40
2023-05-12T03:01:52.578Z,3.60
2023-05-12T03:04:40.781Z,3.40
2023-05-12T03:07:29.902Z,2.90
2023-05-12T03:10:18.185Z,2.80
2023-05-12T03:13:06.091Z,2.87
2023-05-12T03:15:53.726Z,2.93
2023-05-12T03:18:44.072Z,2.40
2023-05-12T03:21:31.792Z,2.47
2023-05-12T03:24:21.394Z,2.30
2023-05-12T03:27:08.863Z,1.83
2023-05-12T03:29:58.074Z,2.00
2023-05-12T03:32:46.241Z,1.77
2023-05-12T03:35:34.375Z,1.63
2023-05-12T03:38:23.286Z,1.50
2023-05-12T03:41:11.817Z,1.20
2023-05-12T03:44:00.458Z,1.30
2023-05-12T03:46:48.215Z,1.07
2023-05-12T03:49:35.337Z,1.50
2023-05-12T03:52:23.915Z,1.30
2023-05-12T03:55:11.653Z,1.30
2023-05-12T03:58:00.651Z,1.60
2023-05-12T04:00:49.697Z,1.80
2023-05-12T04:03:37.790Z,1.77
2023-05-12T04:06:25.178Z,1.60
2023-05-12T04:09:12.789Z,1.83
2023-05-12T04:12:00.706Z,1.80
2023-05-12T04:14:49.787Z,1.77
2023-05-12T04:17:38.626Z,1.90
2023-05-12T04:20:25.820Z,1.80
2023-05-12T04:23:15.627Z,2.00
2023-05-12T04:26:04.934Z,1.97
2023-05-12T04:28:52.593Z,2.40
2023-05-12T04:31:41.617Z,2.23
2023-05-12T04:34:29.316Z,2.47
2023-05-12T04:37:17.008Z,2.53
2023-05-12T04:40:06.251Z,2.00
2023-05-12T04:42:53.626Z,2.17
2023-05-12T04:45:40.785Z,1.97
2023-05-12T04:48:30.279Z,2.73
2023-05-12T04:51:17.933Z,2.67
2023-05-12T04:54:05.113Z,2.73
2023-05-12T04:56:52.752Z,2.70
2023-05-12T04:59:41.447Z,2.73
2023-05-12T05:02:29.156Z,2.27
2023-05-12T05:05:19.670Z,2.33
2023-05-12T05:08:07.674Z,2.67
2023-05-12T05:10:56.181Z,3.03
2023-05-12T05:13:43.566Z,2.87
2023-05-12T05:16:30.904Z,2.87
2023-05-12T05:19:23.029Z,2.27
2023-05-12T05:22:18.779Z,2.63
2023-05-12T05:25:08.752Z,2.17
2023-05-12T05:27:56.403Z,2.40
2023-05-12T05:30:44.003Z,2.27
2023-05-12T05:33:32.894Z,2.07
2023-05-12T05:36:20.111Z,2.03
2023-05-12T05:39:10.461Z,1.60
2023-05-12T05:41:58.042Z,2.13
2023-05-12T05:44:45.973Z,1.37
2023-05-12T05:47:34.371Z,1.50
2023-05-12T05:50:22.693Z,1.20
2023-05-12T05:53:09.918Z,1.27
2023-05-12T05:55:59.737Z,1.43
2023-05-12T05:58:46.956Z,1.80
2023-05-12T06:01:34.664Z,2.20
2023-05-12T06:04:22.538Z,2.23
2023-05-12T06:07:09.680Z,2.77
2023-05-12T06:09:58.002Z,2.93
2023-05-12T06:12:46.667Z,2.33
2023-05-12T06:15:35.659Z,2.25
2023-05-12T06:18:23.292Z,3.90
2023-05-12T06:21:13.872Z,5.75
2023-05-12T06:24:01.093Z,4.00
2023-05-12T06:26:49.151Z,3.22
2023-05-12T06:29:37.944Z,3.13
2023-05-12T06:32:26.444Z,3.25
2023-05-12T06:35:13.674Z,2.80
2023-05-12T06:38:01.549Z,2.67
2023-05-12T06:40:48.744Z,2.72
2023-05-12T06:43:36.767Z,3.10
2023-05-12T06:46:25.608Z,3.35
2023-05-12T06:49:14.469Z,3.03
2023-05-12T06:52:02.238Z,3.45
2023-05-12T06:54:49.965Z,3.22
2023-05-12T06:57:37.368Z,4.63
2023-05-12T07:00:25.581Z,3.80
2023-05-12T07:03:14.280Z,4.45
2023-05-12T07:06:02.107Z,4.28
2023-05-12T07:08:49.208Z,6.20
2023-05-12T07:11:37.257Z,6.55
2023-05-12T07:14:24.702Z,8.45
2023-05-12T07:17:12.364Z,9.38
2023-05-12T07:20:01.219Z,4.22
2023-05-12T07:22:48.964Z,3.77
2023-05-12T07:25:36.182Z,3.30
2023-05-12T07:28:24.456Z,3.90
2023-05-12T07:31:11.827Z,10.27
2023-05-12T07:33:59.904Z,10.82
2023-05-12T07:36:48.970Z,5.00
2023-05-12T07:39:36.447Z,4.60
2023-05-12T07:42:24.226Z,4.53
2023-05-12T07:45:11.982Z,4.30
2023-05-12T07:47:59.677Z,4.53
2023-05-12T07:50:46.735Z,4.40
2023-05-12T07:53:36.286Z,3.72
2023-05-12T07:56:23.469Z,2.40
2023-05-12T07:59:12.304Z,2.63
2023-05-12T08:01:59.440Z,2.50
2023-05-12T08:04:47.646Z,2.20
2023-05-12T08:07:34.802Z,2.17
2023-05-12T08:10:27.171Z,2.73
2023-05-12T08:13:14.334Z,2.93
2023-05-12T08:16:02.689Z,3.10
2023-05-12T08:18:49.897Z,3.00
2023-05-12T08:21:37.590Z,3.20
2023-05-12T08:24:24.901Z,3.53
2023-05-12T08:27:14.491Z,3.10
2023-05-12T08:30:01.670Z,3.28
2023-05-12T08:32:49.330Z,3.70
2023-05-12T08:35:36.569Z,3.93
2023-05-12T08:38:24.148Z,4.72
2023-05-12T08:41:16.612Z,3.77
2023-05-12T08:44:06.932Z,4.60
2023-05-12T08:46:57.139Z,3.33
2023-05-12T08:49:47.717Z,3.13
2023-05-12T08:52:37.060Z,3.37
2023-05-12T08:55:30.812Z,3.70
2023-05-12T08:58:27.634Z,4.00
2023-05-12T09:01:25.205Z,3.72
2023-05-12T09:04:13.451Z,3.67
2023-05-12T09:07:00.934Z,3.67
2023-05-12T09:09:52.028Z,3.75
2023-05-12T09:12:39.364Z,4.23
2023-05-12T09:15:31.974Z,3.57
2023-05-12T09:18:20.788Z,3.10
2023-05-12T09:21:08.978Z,3.63
2023-05-12T09:23:57.530Z,3.60
2023-05-12T09:26:47.802Z,3.57
2023-05-12T09:29:42.535Z,4.13
2023-05-12T09:32:39.280Z,4.07
2023-05-12T09:35:28.158Z,5.15
2023-05-12T09:38:16.250Z,4.80
2023-05-12T09:41:03.464Z,4.38
2023-05-12T09:43:53.633Z,4.50
2023-05-12T09:46:40.873Z,4.22
2023-05-12T09:49:28.783Z,4.70
2023-05-12T09:52:20.773Z,4.78
2023-05-12T09:55:10.524Z,4.65
2023-05-12T09:58:01.404Z,5.07
2023-05-12T10:01:13.476Z,4.10
2023-05-12T10:04:00.101Z,5.28
2023-05-12T10:06:48.023Z,4.25
2023-05-12T10:09:39.406Z,3.97
2023-05-12T10:12:26.752Z,4.32
2023-05-12T10:15:17.934Z,4.38
2023-05-12T10:18:05.523Z,4.43
2023-05-12T10:20:53.867Z,3.95
2023-05-12T10:23:41.617Z,3.72
2023-05-12T10:26:32.801Z,4.10
2023-05-12T10:29:20.299Z,4.05
2023-05-12T10:32:08.001Z,4.00
2023-05-12T10:34:56.309Z,3.70
2023-05-12T10:37:45.104Z,4.25
2023-05-12T10:40:32.568Z,3.67
2023-05-12T10:43:24.135Z,4.30
2023-05-12T10:46:17.287Z,3.63
2023-05-12T10:49:08.162Z,4.00
2023-05-12T10:51:59.942Z,4.00
2023-05-12T10:54:48.083Z,4.07
2023-05-12T10:57:35.367Z,3.75
2023-05-12T11:00:28.027Z,5.90
2023-05-12T11:03:20.518Z,3.83
2023-05-12T11:06:19.393Z,3.35
2023-05-12T11:09:08.800Z,3.72
2023-05-12T11:11:58.165Z,3.30
2023-05-12T11:14:46.875Z,3.53
2023-05-12T11:17:39.600Z,3.05
2023-05-12T11:20:29.525Z,3.05
2023-05-12T11:23:27.358Z,3.05
2023-05-12T11:26:17.684Z,3.92
2023-05-12T11:29:05.773Z,6.03
2023-05-12T11:31:53.913Z,8.55
2023-05-12T11:34:42.830Z,3.80
2023-05-12T11:37:30.436Z,2.10
2023-05-12T11:40:19.460Z,2.00
2023-05-12T11:43:10.293Z,2.00
2023-05-12T11:45:59.708Z,2.28
2023-05-12T11:48:54.972Z,1.38
2023-05-12T11:51:43.731Z,1.45
2023-05-12T11:54:31.502Z,1.02
2023-05-12T11:57:26.723Z,1.10
2023-05-12T12:00:16.024Z,1.88
2023-05-12T12:03:08.238Z,1.63
2023-05-12T12:05:59.911Z,2.15
2023-05-12T12:08:53.356Z,2.50
2023-05-12T12:11:41.599Z,3.05
2023-05-12T12:14:28.853Z,2.33
2023-05-12T12:17:17.252Z,2.85
2023-05-12T12:20:04.991Z,2.65
2023-05-12T12:22:53.557Z,2.35
2023-05-12T12:25:42.214Z,2.30
2023-05-12T12:28:29.765Z,2.30
2023-05-12T12:31:17.294Z,2.67
2023-05-12T12:34:04.956Z,2.28
2023-05-12T12:36:52.231Z,2.17
2023-05-12T12:39:39.822Z,2.28
2023-05-12T12:42:28.806Z,2.35
2023-05-12T12:45:17.015Z,2.40
2023-05-12T12:48:09.474Z,2.70
2023-05-12T12:50:56.667Z,2.55
2023-05-12T12:53:45.722Z,2.30
2023-05-12T12:56:33.776Z,2.47
2023-05-12T12:59:22.501Z,2.25
2023-05-12T13:02:10.384Z,2.00
2023-05-12T13:04:57.585Z,1.95
2023-05-12T13:07:45.173Z,1.95
2023-05-12T13:10:32.943Z,1.40
2023-05-12T13:13:21.274Z,2.30
2023-05-12T13:16:09.881Z,2.78
2023-05-12T13:18:57.994Z,1.42
2023-05-12T13:21:45.244Z,2.03
2023-05-12T13:24:32.930Z,1.90
2023-05-12T13:27:20.165Z,1.50
2023-05-12T13:30:09.724Z,1.77
2023-05-12T13:33:00.696Z,1.92
2023-05-12T13:35:47.866Z,2.00
2023-05-12T13:38:35.053Z,2.22
2023-05-12T13:41:22.670Z,2.05
2023-05-12T13:44:10.127Z,2.13
2023-05-12T13:46:58.385Z,2.20
2023-05-12T13:49:46.920Z,2.83
2023-05-12T13:52:34.581Z,2.50
2023-05-12T13:55:22.112Z,2.67
2023-05-12T13:58:10.432Z,2.80
2023-05-12T14:00:57.675Z,2.97
2023-05-12T14:03:46.032Z,3.17
2023-05-12T14:06:34.552Z,3.85
2023-05-12T14:09:22.225Z,5.72
2023-05-12T14:12:09.627Z,4.05
2023-05-12T14:15:07.322Z,3.78
2023-05-12T14:17:59.902Z,4.18
2023-05-12T14:20:47.551Z,4.13
2023-05-12T14:23:38.140Z,3.60
2023-05-12T14:26:26.036Z,3.22
2023-05-12T14:29:14.077Z,3.65
2023-05-12T14:32:02.913Z,3.47
2023-05-12T14:34:50.514Z,3.55
2023-05-12T14:37:37.703Z,3.63
2023-05-12T14:40:27.378Z,3.83
2023-05-12T14:43:15.471Z,3.83
2023-05-12T14:46:02.781Z,4.20
2023-05-12T14:48:50.866Z,3.88
2023-05-12T14:51:38.339Z,4.18
2023-05-12T14:54:26.236Z,4.20
2023-05-12T14:57:14.696Z,3.85
2023-05-12T15:00:02.365Z,3.75
2023-05-12T15:02:49.765Z,3.72
2023-05-12T15:05:56.897Z,4.38
2023-05-12T15:08:45.087Z,4.05
2023-05-12T15:11:32.297Z,4.07
2023-05-12T15:14:21.288Z,4.13
2023-05-12T15:17:08.538Z,4.45
2023-05-12T15:19:55.978Z,3.67
2023-05-12T15:22:43.240Z,3.97
2023-05-12T15:25:31.876Z,4.60
2023-05-12T15:28:19.294Z,4.47
2023-05-12T15:31:08.875Z,4.47
2023-05-12T15:33:56.365Z,4.20
2023-05-12T15:36:46.079Z,4.55
2023-05-12T15:39:33.825Z,4.57
2023-05-12T15:42:26.179Z,6.13
2023-05-12T15:45:20.352Z,4.93
2023-05-12T15:48:10.682Z,4.22
2023-05-12T15:50:57.937Z,3.92
2023-05-12T15:53:45.701Z,4.70
2023-05-12T15:56:32.827Z,4.40
2023-05-12T15:59:20.682Z,5.25
2023-05-12T16:02:07.951Z,4.57
2023-05-12T16:04:57.726Z,4.38
2023-05-12T16:07:44.868Z,4.72
2023-05-12T16:10:32.565Z,4.97
2023-05-12T16:13:19.770Z,5.13
2023-05-12T16:16:08.162Z,4.88
2023-05-12T16:18:55.281Z,4.57
2023-05-12T16:21:44.613Z,4.35
2023-05-12T16:24:31.873Z,4.82
2023-05-12T16:27:19.497Z,4.53
2023-05-12T16:30:07.773Z,4.15
2023-05-12T16:32:56.664Z,4.40
2023-05-12T16:35:43.858Z,4.43
2023-05-12T16:38:32.557Z,5.88
2023-05-12T16:41:19.761Z,6.35
2023-05-12T16:44:07.436Z,6.38
2023-05-12T16:46:54.575Z,6.18
2023-05-12T16:49:42.260Z,5.78
2023-05-12T16:52:29.589Z,5.28
2023-05-12T16:55:19.332Z,5.22
2023-05-12T16:58:07.159Z,3.85
2023-05-12T17:00:54.529Z,3.20
2023-05-12T17:03:42.505Z,3.45
2023-05-12T17:06:29.773Z,2.60
2023-05-12T17:09:18.145Z,2.90
2023-05-12T17:12:08.315Z,2.40
2023-05-12T17:15:06.134Z,2.53
2023-05-12T17:17:55.089Z,2.30
2023-05-12T17:20:42.238Z,2.35
2023-05-12T17:23:30.417Z,2.88
2023-05-12T17:26:17.642Z,2.40
2023-05-12T17:29:07.063Z,2.60
2023-05-12T17:31:54.299Z,2.50
2023-05-12T17:34:41.725Z,2.83
2023-05-12T17:37:30.265Z,2.40
2023-05-12T17:40:18.826Z,2.93
2023-05-12T17:43:06.553Z,2.90
2023-05-12T17:45:56.143Z,2.83
2023-05-12T17:48:43.284Z,2.70
2023-05-12T17:51:30.866Z,2.75
2023-05-12T17:54:18.063Z,2.75
2023-05-12T17:57:06.005Z,2.93
2023-05-12T17:59:53.253Z,2.83
2023-05-12T18:02:42.487Z,2.50
2023-05-12T18:05:29.622Z,3.00
2023-05-12T18:08:17.363Z,2.28
2023-05-12T18:11:04.726Z,3.20
2023-05-12T18:13:54.139Z,2.70
2023-05-12T18:16:41.597Z,2.83
2023-05-12T18:19:31.028Z,3.70
2023-05-12T18:22:18.431Z,4.20
2023-05-12T18:25:06.916Z,3.47
2023-05-12T18:27:54.144Z,3.47
2023-05-12T18:30:42.318Z,3.30
2023-05-12T18:33:29.415Z,3.70
2023-05-12T18:36:18.375Z,4.30
2023-05-12T18:39:06.648Z,3.67
2023-05-12T18:41:54.976Z,3.90
2023-05-12T18:44:42.300Z,4.10
2023-05-12T18:47:30.632Z,4.00
2023-05-12T18:50:18.002Z,4.10
2023-05-12T18:53:07.503Z,3.60
2023-05-12T18:55:54.718Z,3.47
2023-05-12T18:58:42.239Z,3.93
2023-05-12T19:01:29.724Z,3.50
2023-05-12T19:04:19.892Z,3.87
2023-05-12T19:07:09.659Z,3.87
2023-05-12T19:09:59.415Z,4.17
2023-05-12T19:12:48.044Z,4.10
2023-05-12T19:15:35.915Z,3.70
2023-05-12T19:18:23.212Z,4.20
2023-05-12T19:21:11.016Z,3.67
2023-05-12T19:23:58.255Z,3.90
2023-05-12T19:26:47.320Z,4.03
2023-05-12T19:29:34.480Z,3.87
2023-05-12T19:32:22.344Z,3.37
2023-05-12T19:35:13.791Z,3.53
2023-05-12T19:38:00.981Z,3.33
2023-05-12T19:40:48.621Z,3.40
2023-05-12T19:43:37.283Z,3.40
2023-05-12T19:46:24.966Z,3.53
2023-05-12T19:49:12.198Z,4.73
2023-05-12T19:51:59.547Z,4.43
2023-05-12T19:54:46.780Z,4.13
2023-05-12T19:57:35.933Z,4.75
2023-05-12T20:00:26.673Z,4.50
2023-05-12T20:03:14.403Z,5.07
2023-05-12T20:06:02.367Z,5.10
2023-05-12T20:08:49.586Z,4.90
2023-05-12T20:11:37.658Z,4.93
2023-05-12T20:14:24.989Z,4.87
2023-05-12T20:17:14.149Z,5.47
2023-05-12T20:20:03.968Z,5.37
2023-05-12T20:22:52.193Z,4.97
2023-05-12T20:25:39.416Z,4.97
2023-05-12T20:28:28.696Z,5.57
2023-05-12T20:31:15.910Z,4.57
2023-05-12T20:34:04.847Z,5.20
2023-05-12T20:36:52.152Z,5.43
2023-05-12T20:39:40.211Z,5.27
2023-05-12T20:42:27.572Z,5.60
2023-05-12T20:45:16.212Z,5.63
2023-05-12T20:48:03.758Z,5.50
2023-05-12T20:50:53.488Z,4.77
2023-05-12T20:53:40.729Z,5.70
2023-05-12T20:56:28.852Z,5.37
2023-05-12T20:59:16.183Z,5.23
2023-05-12T21:02:04.274Z,4.90
2023-05-12T21:04:51.740Z,5.97
2023-05-12T21:07:41.288Z,5.40
2023-05-12T21:10:28.514Z,4.87
2023-05-12T21:13:16.200Z,5.23
2023-05-12T21:16:03.892Z,4.77
2023-05-12T21:18:52.084Z,5.13
2023-05-12T21:21:39.418Z,4.83
2023-05-12T21:24:28.960Z,6.07
2023-05-12T21:27:16.863Z,5.47
2023-05-12T21:30:04.762Z,5.23
2023-05-12T21:32:52.478Z,5.20
2023-05-12T21:35:39.690Z,5.77
2023-05-12T21:38:27.882Z,5.30
2023-05-12T21:41:16.396Z,5.37
2023-05-12T21:44:04.790Z,5.83
2023-05-12T21:46:51.981Z,5.90
2023-05-12T21:49:39.707Z,5.83
2023-05-12T21:52:27.257Z,5.83
2023-05-12T21:55:15.681Z,5.90
2023-05-12T21:58:04.288Z,5.70
2023-05-12T22:00:52.972Z,5.77
2023-05-12T22:03:40.457Z,5.47
2023-05-12T22:06:28.572Z,5.43
2023-05-12T22:09:16.242Z,6.00
2023-05-12T22:12:05.205Z,5.57
2023-05-12T22:14:54.148Z,5.67
2023-05-12T22:17:42.335Z,5.60
2023-05-12T22:20:29.546Z,5.90
2023-05-12T22:23:17.642Z,5.97
2023-05-12T22:26:05.519Z,5.03
2023-05-12T22:28:52.630Z,5.30
2023-05-12T22:31:42.829Z,5.30
2023-05-12T22:34:30.092Z,5.43
2023-05-12T22:37:17.292Z,5.20
2023-05-12T22:40:06.422Z,5.47
2023-05-12T22:42:53.902Z,4.93
2023-05-12T22:45:42.036Z,5.20
2023-05-12T22:48:33.883Z,5.20
2023-05-12T22:51:24.265Z,5.77
2023-05-12T22:54:11.481Z,5.53
2023-05-12T22:56:59.040Z,5.60
2023-05-12T22:59:46.692Z,6.07
2023-05-12T23:02:33.955Z,5.47
2023-05-12T23:05:23.757Z,6.13
2023-05-12T23:08:10.972Z,5.60
2023-05-12T23:10:59.014Z,5.63
2023-05-12T23:13:46.214Z,4.97
2023-05-12T23:16:34.296Z,5.10
2023-05-12T23:19:21.899Z,4.83
2023-05-12T23:22:11.245Z,5.30
2023-05-12T23:24:58.482Z,5.17
2023-05-12T23:27:46.528Z,4.83
2023-05-12T23:30:34.306Z,4.47
2023-05-12T23:33:21.509Z,4.47
2023-05-12T23:36:10.197Z,4.60
2023-05-12T23:38:59.234Z,4.93
2023-05-12T23:41:46.405Z,4.90
2023-05-12T23:44:34.486Z,4.70
2023-05-12T23:47:21.649Z,5.30
2023-05-12T23:50:09.983Z,6.30
2023-05-12T23:52:57.209Z,5.43
2023-05-12T23:55:46.594Z,5.83
2023-05-12T23:58:34.476Z,6.03
