createdAt,value
2022-07-25T00:02:55.451Z,93.00
2022-07-25T00:07:59.399Z,94.10
2022-07-25T00:13:02.667Z,95.40
2022-07-25T00:18:07.554Z,96.70
2022-07-25T00:23:10.940Z,98.00
2022-07-25T00:28:14.422Z,99.80
2022-07-25T00:33:19.243Z,99.90
2022-07-25T00:38:22.638Z,99.90
2022-07-25T00:43:27.220Z,99.90
2022-07-25T00:48:32.055Z,99.90
2022-07-25T00:53:35.759Z,99.90
2022-07-25T00:58:39.083Z,99.90
2022-07-25T01:03:44.344Z,99.90
2022-07-25T01:08:48.248Z,99.90
2022-07-25T01:13:51.618Z,99.90
2022-07-25T01:18:56.264Z,99.90
2022-07-25T01:24:00.905Z,99.90
2022-07-25T01:29:04.675Z,99.90
2022-07-25T01:34:08.188Z,99.90
2022-07-25T01:39:13.068Z,99.90
2022-07-25T01:44:17.327Z,99.90
2022-07-25T01:49:20.635Z,99.90
2022-07-25T01:54:25.258Z,99.90
2022-07-25T01:59:28.568Z,99.90
2022-07-25T02:04:31.889Z,99.90
2022-07-25T02:09:36.607Z,99.90
2022-07-25T02:14:39.898Z,99.90
2022-07-25T02:19:43.503Z,99.90
2022-07-25T02:24:48.141Z,99.90
2022-07-25T02:29:51.409Z,99.90
2022-07-25T02:34:54.672Z,99.90
2022-07-25T02:39:59.339Z,99.90
2022-07-25T02:45:02.712Z,99.90
2022-07-25T02:50:06.965Z,99.90
2022-07-25T02:55:13.433Z,99.90
2022-07-25T03:00:17.924Z,99.90
2022-07-25T03:05:21.212Z,99.90
2022-07-25T03:10:25.908Z,99.90
2022-07-25T03:15:29.254Z,99.90
2022-07-25T03:20:32.960Z,99.90
2022-07-25T03:25:37.626Z,99.90
2022-07-25T03:30:40.988Z,99.90
2022-07-25T03:35:44.300Z,99.90
2022-07-25T03:40:48.927Z,99.90
2022-07-25T03:45:52.280Z,99.90
2022-07-25T03:50:56.972Z,99.90
2022-07-25T03:56:01.616Z,99.90
2022-07-25T04:01:04.956Z,99.90
2022-07-25T04:06:14.128Z,99.90
2022-07-25T04:11:18.943Z,99.90
2022-07-25T04:16:22.905Z,99.90
2022-07-25T04:21:27.667Z,99.90
2022-07-25T04:26:32.337Z,99.90
2022-07-25T04:31:35.693Z,99.90
2022-07-25T04:36:39.037Z,99.90
2022-07-25T04:41:43.769Z,99.90
2022-07-25T04:46:47.098Z,99.90
2022-07-25T04:51:50.365Z,99.90
2022-07-25T04:56:54.985Z,99.90
2022-07-25T05:01:58.702Z,99.90
2022-07-25T05:07:02.030Z,99.90
2022-07-25T05:12:07.115Z,99.90
2022-07-25T05:17:10.497Z,99.90
2022-07-25T05:22:13.829Z,99.90
2022-07-25T05:27:18.700Z,99.90
2022-07-25T05:32:21.982Z,99.90
2022-07-25T05:37:25.242Z,99.90
2022-07-25T05:42:29.924Z,99.90
2022-07-25T05:47:33.201Z,99.90
2022-07-25T05:52:37.943Z,99.90
2022-07-25T05:57:42.778Z,99.90
2022-07-25T06:02:46.354Z,99.90
2022-07-25T06:07:49.746Z,99.90
2022-07-25T06:12:54.730Z,99.90
2022-07-25T06:17:57.992Z,97.40
2022-07-25T06:23:03.902Z,96.80
2022-07-25T06:28:10.575Z,94.30
2022-07-25T06:33:14.309Z,92.20
2022-07-25T06:38:17.638Z,90.80
2022-07-25T06:43:22.292Z,87.10
2022-07-25T06:48:25.810Z,87.80
2022-07-25T06:53:29.490Z,86.70
2022-07-25T06:58:34.209Z,89.50
2022-07-25T07:03:40.341Z,84.80
2022-07-25T07:08:43.773Z,81.70
2022-07-25T07:13:48.426Z,80.30
2022-07-25T07:18:51.719Z,79.00
2022-07-25T07:23:55.022Z,77.50
2022-07-25T07:29:03.001Z,69.80
2022-07-25T07:34:06.577Z,68.00
2022-07-25T07:39:09.956Z,67.20
2022-07-25T07:44:14.933Z,67.50
2022-07-25T07:49:18.350Z,67.90
2022-07-25T07:54:40.499Z,61.60
2022-07-25T07:59:45.151Z,60.00
2022-07-25T08:04:48.459Z,58.40
2022-07-25T08:09:51.777Z,61.00
2022-07-25T08:14:56.431Z,58.70
2022-07-25T08:20:20.634Z,59.80
2022-07-25T08:25:23.051Z,56.30
2022-07-25T08:30:27.877Z,58.20
2022-07-25T08:35:32.474Z,54.60
2022-07-25T08:40:36.350Z,55.30
2022-07-25T08:45:45.706Z,53.90
2022-07-25T08:50:49.855Z,53.00
2022-07-25T08:55:53.216Z,50.30
2022-07-25T09:00:59.414Z,49.10
2022-07-25T09:06:02.698Z,51.30
2022-07-25T09:11:06.088Z,52.80
2022-07-25T09:16:11.012Z,50.30
2022-07-25T09:21:15.434Z,49.30
2022-07-25T09:26:19.129Z,50.30
2022-07-25T09:31:33.146Z,49.80
2022-07-25T09:36:39.766Z,52.60
2022-07-25T09:41:43.262Z,48.70
2022-07-25T09:46:48.010Z,49.40
2022-07-25T09:51:51.686Z,44.70
2022-07-25T09:56:55.030Z,46.10
2022-07-25T10:02:08.078Z,47.90
2022-07-25T10:07:14.769Z,44.10
2022-07-25T10:12:22.361Z,44.70
2022-07-25T10:17:26.997Z,43.70
2022-07-25T10:22:55.745Z,42.50
2022-07-25T10:28:10.050Z,40.60
2022-07-25T10:33:17.658Z,42.30
2022-07-25T10:38:25.934Z,44.00
2022-07-25T10:43:29.329Z,43.90
2022-07-25T10:48:34.608Z,47.50
2022-07-25T10:53:39.863Z,44.40
2022-07-25T10:58:52.044Z,41.50
2022-07-25T11:03:58.008Z,45.00
2022-07-25T11:09:02.292Z,45.20
2022-07-25T11:14:06.762Z,46.50
2022-07-25T11:19:20.195Z,45.40
2022-07-25T11:24:24.330Z,42.00
2022-07-25T11:29:28.112Z,38.90
2022-07-25T11:34:35.793Z,44.20
2022-07-25T11:39:41.445Z,44.10
2022-07-25T11:44:47.973Z,39.70
2022-07-25T11:49:54.338Z,37.20
2022-07-25T11:55:00.202Z,37.00
2022-07-25T12:00:06.597Z,41.90
2022-07-25T12:05:15.588Z,40.20
2022-07-25T12:10:20.605Z,43.40
2022-07-25T12:15:25.527Z,45.20
2022-07-25T12:20:31.985Z,44.20
2022-07-25T12:25:37.879Z,43.60
2022-07-25T12:30:42.737Z,43.60
2022-07-25T12:35:47.432Z,42.70
2022-07-25T12:40:50.729Z,43.20
2022-07-25T12:45:54.074Z,43.90
2022-07-25T12:50:58.791Z,43.40
2022-07-25T12:56:02.123Z,39.10
2022-07-25T13:01:05.974Z,39.30
2022-07-25T13:06:10.940Z,40.40
2022-07-25T13:11:14.466Z,41.70
2022-07-25T13:16:17.902Z,38.90
2022-07-25T13:21:22.709Z,41.40
2022-07-25T13:26:26.105Z,38.90
2022-07-25T13:31:29.582Z,37.60
2022-07-25T13:36:35.263Z,35.80
2022-07-25T13:41:38.636Z,36.70
2022-07-25T13:46:45.285Z,34.50
2022-07-25T13:51:51.122Z,35.90
2022-07-25T13:56:54.417Z,34.90
2022-07-25T14:01:57.767Z,36.40
2022-07-25T14:07:02.905Z,36.50
2022-07-25T14:12:06.617Z,37.80
2022-07-25T14:17:10.076Z,37.70
2022-07-25T14:22:14.830Z,37.70
2022-07-25T14:27:18.256Z,38.40
2022-07-25T14:32:21.859Z,36.10
2022-07-25T14:37:26.543Z,37.20
2022-07-25T14:42:29.986Z,36.00
2022-07-25T14:47:33.302Z,36.10
2022-07-25T14:52:37.984Z,36.00
2022-07-25T14:57:41.304Z,35.10
2022-07-25T15:02:44.742Z,35.10
2022-07-25T15:07:49.418Z,35.40
2022-07-25T15:13:13.610Z,36.00
2022-07-25T15:18:16.131Z,35.40
2022-07-25T15:23:24.633Z,35.70
2022-07-25T15:28:28.148Z,36.10
2022-07-25T15:33:31.646Z,36.70
2022-07-25T15:38:36.869Z,35.10
2022-07-25T15:43:40.712Z,36.70
2022-07-25T15:48:45.054Z,37.40
2022-07-25T15:53:49.822Z,37.40
2022-07-25T15:58:53.240Z,37.50
2022-07-25T16:03:59.933Z,36.90
2022-07-25T16:09:05.785Z,37.10
2022-07-25T16:14:10.049Z,37.60
2022-07-25T16:19:13.817Z,36.70
2022-07-25T16:24:18.519Z,36.70
2022-07-25T16:29:21.798Z,37.20
2022-07-25T16:34:29.021Z,36.30
2022-07-25T16:39:33.985Z,35.70
2022-07-25T16:44:37.297Z,37.20
2022-07-25T16:49:40.592Z,38.80
2022-07-25T16:54:45.296Z,40.30
2022-07-25T16:59:48.598Z,40.50
2022-07-25T17:04:51.951Z,40.70
2022-07-25T17:09:56.714Z,40.60
2022-07-25T17:15:00.021Z,42.00
2022-07-25T17:20:04.182Z,40.80
2022-07-25T17:25:11.177Z,40.50
2022-07-25T17:30:14.787Z,38.20
2022-07-25T17:35:18.154Z,38.10
2022-07-25T17:40:22.865Z,37.30
2022-07-25T17:45:26.468Z,37.00
2022-07-25T17:50:29.980Z,37.50
2022-07-25T17:55:38.699Z,51.80
2022-07-25T18:00:42.781Z,75.20
2022-07-25T18:05:46.267Z,99.30
2022-07-25T18:10:51.326Z,99.90
2022-07-25T18:15:54.803Z,99.90
2022-07-25T18:20:58.150Z,99.90
2022-07-25T18:26:02.960Z,99.90
2022-07-25T18:31:06.293Z,99.90
2022-07-25T18:36:10.220Z,99.90
2022-07-25T18:41:30.630Z,99.90
2022-07-25T18:46:34.318Z,99.90
2022-07-25T18:51:37.662Z,99.90
2022-07-25T18:56:43.716Z,99.90
2022-07-25T19:01:47.058Z,99.90
2022-07-25T19:06:50.465Z,99.90
2022-07-25T19:11:56.722Z,99.90
2022-07-25T19:17:00.689Z,99.90
2022-07-25T19:22:04.052Z,99.90
2022-07-25T19:27:09.301Z,99.90
2022-07-25T19:32:12.647Z,99.90
2022-07-25T19:37:19.640Z,99.90
2022-07-25T19:42:24.481Z,99.90
2022-07-25T19:47:27.888Z,99.90
2022-07-25T19:52:31.157Z,99.90
2022-07-25T19:57:35.838Z,99.90
2022-07-25T20:02:39.151Z,99.90
2022-07-25T20:07:43.380Z,99.90
2022-07-25T20:12:48.230Z,99.90
2022-07-25T20:17:51.694Z,99.90
2022-07-25T20:22:55.002Z,99.90
2022-07-25T20:27:59.695Z,99.90
2022-07-25T20:33:05.410Z,99.90
2022-07-25T20:38:12.764Z,99.90
2022-07-25T20:43:18.572Z,99.90
2022-07-25T20:48:22.015Z,99.90
2022-07-25T20:53:28.774Z,99.90
2022-07-25T20:58:33.458Z,99.90
2022-07-25T21:03:37.121Z,99.90
2022-07-25T21:08:40.642Z,99.90
2022-07-25T21:13:45.430Z,99.90
2022-07-25T21:18:49.197Z,99.90
2022-07-25T21:23:52.538Z,99.90
2022-07-25T21:28:57.696Z,99.90
2022-07-25T21:34:01.524Z,99.90
2022-07-25T21:39:05.543Z,99.90
2022-07-25T21:44:10.464Z,99.90
2022-07-25T21:49:41.468Z,99.90
2022-07-25T21:54:46.117Z,99.90
2022-07-25T21:59:50.761Z,99.90
2022-07-25T22:04:54.076Z,99.90
2022-07-25T22:09:57.431Z,99.90
2022-07-25T22:15:02.121Z,99.90
2022-07-25T22:20:06.899Z,99.90
2022-07-25T22:25:10.601Z,99.90
2022-07-25T22:30:19.110Z,99.90
2022-07-25T22:35:22.918Z,99.90
2022-07-25T22:40:26.539Z,99.90
2022-07-25T22:45:31.298Z,99.90
2022-07-25T22:50:34.681Z,99.90
2022-07-25T22:55:38.016Z,99.90
2022-07-25T23:00:42.721Z,99.90
2022-07-25T23:05:45.973Z,99.90
2022-07-25T23:10:49.304Z,99.90
2022-07-25T23:15:53.989Z,99.90
2022-07-25T23:20:57.636Z,99.90
2022-07-25T23:26:00.928Z,99.90
2022-07-25T23:31:05.904Z,99.90
2022-07-25T23:36:09.304Z,99.90
2022-07-25T23:41:12.352Z,99.90
2022-07-25T23:46:16.742Z,99.90
2022-07-25T23:51:21.550Z,99.90
2022-07-25T23:56:24.591Z,99.90
