createdAt,value
2018-07-16T00:02:12.467Z,2.67
2018-07-16T00:04:40.083Z,2.60
2018-07-16T00:07:07.654Z,3.03
2018-07-16T00:09:35.750Z,2.70
2018-07-16T00:12:03.416Z,2.63
2018-07-16T00:14:31.039Z,3.00
2018-07-16T00:16:59.114Z,2.57
2018-07-16T00:19:26.683Z,2.77
2018-07-16T00:21:54.240Z,3.03
2018-07-16T00:24:21.763Z,3.10
2018-07-16T00:26:49.526Z,3.30
2018-07-16T00:29:17.077Z,2.80
2018-07-16T00:31:44.651Z,3.07
2018-07-16T00:34:12.235Z,3.07
2018-07-16T00:36:39.758Z,3.10
2018-07-16T00:39:07.299Z,3.30
2018-07-16T00:41:34.866Z,3.10
2018-07-16T00:44:02.601Z,3.00
2018-07-16T00:46:30.382Z,3.03
2018-07-16T00:48:57.968Z,2.97
2018-07-16T00:51:25.506Z,3.37
2018-07-16T00:53:53.330Z,3.07
2018-07-16T00:56:20.919Z,2.80
2018-07-16T00:58:48.482Z,3.03
2018-07-16T01:01:16.010Z,3.00
2018-07-16T01:03:43.666Z,2.80
2018-07-16T01:06:11.199Z,3.30
2018-07-16T01:08:38.754Z,3.57
2018-07-16T01:11:06.391Z,2.77
2018-07-16T01:13:33.927Z,3.13
2018-07-16T01:16:01.464Z,3.40
2018-07-16T01:18:29.072Z,3.20
2018-07-16T01:20:56.611Z,3.30
2018-07-16T01:23:24.158Z,3.33
2018-07-16T01:25:51.817Z,3.73
2018-07-16T01:28:19.497Z,3.03
2018-07-16T01:30:47.191Z,3.20
2018-07-16T01:33:14.829Z,3.37
2018-07-16T01:35:42.401Z,3.07
2018-07-16T01:38:09.931Z,3.33
2018-07-16T01:40:37.503Z,3.53
2018-07-16T01:43:06.084Z,3.30
2018-07-16T01:45:33.622Z,3.17
2018-07-16T01:48:01.219Z,3.87
2018-07-16T01:50:28.798Z,3.10
2018-07-16T01:52:56.352Z,3.20
2018-07-16T01:55:23.964Z,3.20
2018-07-16T01:57:51.552Z,3.40
2018-07-16T02:00:19.241Z,3.37
2018-07-16T02:02:46.822Z,3.43
2018-07-16T02:05:14.388Z,3.00
2018-07-16T02:07:41.931Z,2.57
2018-07-16T02:10:09.498Z,3.03
2018-07-16T02:12:37.037Z,3.23
2018-07-16T02:15:04.798Z,3.50
2018-07-16T02:17:32.451Z,3.53
2018-07-16T02:19:59.972Z,4.33
2018-07-16T02:22:27.547Z,3.87
2018-07-16T02:24:55.137Z,4.10
2018-07-16T02:27:22.678Z,3.87
2018-07-16T02:29:50.238Z,3.90
2018-07-16T02:32:17.816Z,3.83
2018-07-16T02:34:45.347Z,3.60
2018-07-16T02:37:12.938Z,4.17
2018-07-16T02:39:40.537Z,4.27
2018-07-16T02:42:08.079Z,4.40
2018-07-16T02:44:35.639Z,4.00
2018-07-16T02:47:03.247Z,4.20
2018-07-16T02:49:30.806Z,4.00
2018-07-16T02:51:58.366Z,4.17
2018-07-16T02:54:25.937Z,4.10
2018-07-16T02:56:53.477Z,4.10
2018-07-16T02:59:21.523Z,4.47
2018-07-16T03:01:49.098Z,3.57
2018-07-16T03:04:16.671Z,4.10
2018-07-16T03:06:44.210Z,4.00
2018-07-16T03:09:11.770Z,4.80
2018-07-16T03:11:39.336Z,4.40
2018-07-16T03:14:07.042Z,4.50
2018-07-16T03:16:34.644Z,4.20
2018-07-16T03:19:02.255Z,4.57
2018-07-16T03:21:29.819Z,5.27
2018-07-16T03:23:57.393Z,4.40
2018-07-16T03:26:25.015Z,4.50
2018-07-16T03:28:52.589Z,4.87
2018-07-16T03:31:20.226Z,4.60
2018-07-16T03:33:47.754Z,4.87
2018-07-16T03:36:15.314Z,4.90
2018-07-16T03:38:42.902Z,5.90
2018-07-16T03:41:10.434Z,5.23
2018-07-16T03:43:37.991Z,4.90
2018-07-16T03:46:05.570Z,4.70
2018-07-16T03:48:33.143Z,4.70
2018-07-16T03:51:00.706Z,4.23
2018-07-16T03:53:28.267Z,4.20
2018-07-16T03:55:55.881Z,5.50
2018-07-16T03:58:23.373Z,4.30
2018-07-16T04:00:51.046Z,4.70
2018-07-16T04:03:18.594Z,4.97
2018-07-16T04:05:46.138Z,4.90
2018-07-16T04:08:13.714Z,4.33
2018-07-16T04:10:41.309Z,4.80
2018-07-16T04:13:08.886Z,5.30
2018-07-16T04:15:36.456Z,5.47
2018-07-16T04:18:08.726Z,5.17
2018-07-16T04:20:36.326Z,4.87
2018-07-16T04:23:03.921Z,5.67
2018-07-16T04:25:31.476Z,5.33
2018-07-16T04:27:59.046Z,5.27
2018-07-16T04:30:26.594Z,5.67
2018-07-16T04:32:54.150Z,4.73
2018-07-16T04:35:21.714Z,7.53
2018-07-16T04:37:49.632Z,7.47
2018-07-16T04:40:17.199Z,5.63
2018-07-16T04:42:44.750Z,5.03
2018-07-16T04:45:12.311Z,5.73
2018-07-16T04:47:39.836Z,4.90
2018-07-16T04:50:07.431Z,5.40
2018-07-16T04:52:34.983Z,5.13
2018-07-16T04:55:02.609Z,5.20
2018-07-16T04:57:30.190Z,5.53
2018-07-16T04:59:57.714Z,5.80
2018-07-16T05:02:25.290Z,5.57
2018-07-16T05:04:52.850Z,5.77
2018-07-16T05:07:20.418Z,5.97
2018-07-16T05:09:48.011Z,5.17
2018-07-16T05:12:15.607Z,5.17
2018-07-16T05:14:43.187Z,4.97
2018-07-16T05:17:10.765Z,4.90
2018-07-16T05:19:38.326Z,3.83
2018-07-16T05:22:05.941Z,4.47
2018-07-16T05:24:33.476Z,3.80
2018-07-16T05:27:01.064Z,4.17
2018-07-16T05:29:28.619Z,4.63
2018-07-16T05:31:56.346Z,4.60
2018-07-16T05:34:23.789Z,4.60
2018-07-16T05:36:51.335Z,4.63
2018-07-16T05:39:18.879Z,4.50
2018-07-16T05:41:46.483Z,5.00
2018-07-16T05:44:14.023Z,5.37
2018-07-16T05:46:41.582Z,5.40
2018-07-16T05:49:09.199Z,4.67
2018-07-16T05:51:36.732Z,4.93
2018-07-16T05:54:04.298Z,5.27
2018-07-16T05:56:31.940Z,5.20
2018-07-16T05:58:59.485Z,4.97
2018-07-16T06:01:27.030Z,4.53
2018-07-16T06:03:54.620Z,4.67
2018-07-16T06:06:22.159Z,4.53
2018-07-16T06:08:49.758Z,4.13
2018-07-16T06:11:17.342Z,3.87
2018-07-16T06:13:46.076Z,3.60
2018-07-16T06:16:15.644Z,4.10
2018-07-16T06:18:43.202Z,4.10
2018-07-16T06:21:10.795Z,4.17
2018-07-16T06:23:38.459Z,3.93
2018-07-16T06:26:06.055Z,4.00
2018-07-16T06:28:33.598Z,4.10
2018-07-16T06:31:01.152Z,3.87
2018-07-16T06:33:28.730Z,4.13
2018-07-16T06:35:56.260Z,3.67
2018-07-16T06:38:23.834Z,3.93
2018-07-16T06:40:51.654Z,4.20
2018-07-16T06:43:18.998Z,4.40
2018-07-16T06:45:46.557Z,3.63
2018-07-16T06:48:14.143Z,4.20
2018-07-16T06:50:41.678Z,4.80
2018-07-16T06:53:09.309Z,4.40
2018-07-16T06:55:36.921Z,3.60
2018-07-16T06:58:04.454Z,2.97
2018-07-16T07:00:32.022Z,3.20
2018-07-16T07:02:59.587Z,3.47
2018-07-16T07:05:27.133Z,5.17
2018-07-16T07:07:54.687Z,3.77
2018-07-16T07:10:22.262Z,3.30
2018-07-16T07:12:49.803Z,3.43
2018-07-16T07:15:17.334Z,4.03
2018-07-16T07:17:44.897Z,3.60
2018-07-16T07:20:12.478Z,3.60
2018-07-16T07:22:40.039Z,3.73
2018-07-16T07:25:07.678Z,3.87
2018-07-16T07:27:35.221Z,3.67
2018-07-16T07:30:02.816Z,3.77
2018-07-16T07:32:30.501Z,3.87
2018-07-16T07:34:58.116Z,3.40
2018-07-16T07:37:25.614Z,2.97
2018-07-16T07:39:53.179Z,3.17
2018-07-16T07:42:20.728Z,3.03
2018-07-16T07:44:48.291Z,3.53
2018-07-16T07:47:15.878Z,3.40
2018-07-16T07:49:43.470Z,3.43
2018-07-16T07:52:10.995Z,3.33
2018-07-16T07:54:38.602Z,3.60
2018-07-16T07:57:06.122Z,3.70
2018-07-16T07:59:33.680Z,4.40
2018-07-16T08:02:03.376Z,3.83
2018-07-16T08:04:30.920Z,4.50
2018-07-16T08:07:04.075Z,3.90
2018-07-16T08:09:31.675Z,3.53
2018-07-16T08:11:59.243Z,3.63
2018-07-16T08:14:26.909Z,3.73
2018-07-16T08:16:54.606Z,3.83
2018-07-16T08:19:22.892Z,3.77
2018-07-16T08:21:50.529Z,4.17
2018-07-16T08:24:18.106Z,4.57
2018-07-16T08:26:45.700Z,4.10
2018-07-16T08:29:13.328Z,4.00
2018-07-16T08:31:40.907Z,4.50
2018-07-16T08:34:08.555Z,4.40
2018-07-16T08:36:36.136Z,4.17
2018-07-16T08:39:04.845Z,5.10
2018-07-16T08:41:32.372Z,4.93
2018-07-16T08:44:00.011Z,4.50
2018-07-16T08:46:27.555Z,4.70
2018-07-16T08:48:55.120Z,4.53
2018-07-16T08:51:22.690Z,5.03
2018-07-16T08:53:50.231Z,6.43
2018-07-16T08:56:17.809Z,5.43
2018-07-16T08:58:45.966Z,5.20
2018-07-16T09:01:13.488Z,5.03
2018-07-16T09:03:41.012Z,4.97
2018-07-16T09:06:08.692Z,5.40
2018-07-16T09:08:36.378Z,5.40
2018-07-16T09:11:04.391Z,8.77
2018-07-16T09:13:32.056Z,7.03
2018-07-16T09:15:59.643Z,5.20
2018-07-16T09:18:27.207Z,4.97
2018-07-16T09:20:54.804Z,4.70
2018-07-16T09:23:22.380Z,5.13
2018-07-16T09:25:49.949Z,5.53
2018-07-16T09:28:17.565Z,5.43
2018-07-16T09:30:45.091Z,5.07
2018-07-16T09:33:13.309Z,5.17
2018-07-16T09:35:40.919Z,4.03
2018-07-16T09:38:08.525Z,4.50
2018-07-16T09:40:36.231Z,5.00
2018-07-16T09:43:03.882Z,5.67
2018-07-16T09:45:31.702Z,5.00
2018-07-16T09:47:59.242Z,4.40
2018-07-16T09:50:26.862Z,4.20
2018-07-16T09:52:54.538Z,4.07
2018-07-16T09:55:22.207Z,4.17
2018-07-16T09:57:49.771Z,4.57
2018-07-16T10:00:22.857Z,4.67
2018-07-16T10:02:50.507Z,5.37
2018-07-16T10:05:18.082Z,4.83
2018-07-16T10:07:45.639Z,4.90
2018-07-16T10:10:13.224Z,4.97
2018-07-16T10:12:41.129Z,4.67
2018-07-16T10:15:08.932Z,4.63
2018-07-16T10:17:36.887Z,4.30
2018-07-16T10:20:04.460Z,5.10
2018-07-16T10:22:32.034Z,5.37
2018-07-16T10:24:59.590Z,5.43
2018-07-16T10:27:27.130Z,5.80
2018-07-16T10:29:54.707Z,5.37
2018-07-16T10:32:22.293Z,5.50
2018-07-16T10:34:49.826Z,5.43
2018-07-16T10:37:17.503Z,5.07
2018-07-16T10:39:45.071Z,4.37
2018-07-16T10:42:12.692Z,5.50
2018-07-16T10:44:40.258Z,5.87
2018-07-16T10:47:07.843Z,5.93
2018-07-16T10:49:35.414Z,6.10
2018-07-16T10:52:02.993Z,6.10
2018-07-16T10:54:30.609Z,7.00
2018-07-16T10:56:58.180Z,5.20
2018-07-16T10:59:25.741Z,6.30
2018-07-16T11:01:53.370Z,6.23
2018-07-16T11:04:20.895Z,5.07
2018-07-16T11:06:48.458Z,5.23
2018-07-16T11:09:16.023Z,5.97
2018-07-16T11:11:43.583Z,5.23
2018-07-16T11:14:11.119Z,4.90
2018-07-16T11:16:38.675Z,4.60
2018-07-16T11:19:06.235Z,5.43
2018-07-16T11:21:33.798Z,4.47
2018-07-16T11:24:01.393Z,4.07
2018-07-16T11:26:28.947Z,3.50
2018-07-16T11:28:56.518Z,3.50
2018-07-16T11:31:24.128Z,4.13
2018-07-16T11:33:51.682Z,3.63
2018-07-16T11:36:19.228Z,3.10
2018-07-16T11:38:46.811Z,3.50
2018-07-16T11:41:14.354Z,2.97
2018-07-16T11:43:41.944Z,2.67
2018-07-16T11:46:09.623Z,2.90
2018-07-16T11:48:37.149Z,2.53
2018-07-16T11:51:04.710Z,2.40
2018-07-16T11:53:32.368Z,2.40
2018-07-16T11:55:59.910Z,2.20
2018-07-16T11:58:27.502Z,2.10
2018-07-16T12:00:55.109Z,2.43
2018-07-16T12:03:23.718Z,1.87
2018-07-16T12:05:51.283Z,1.90
2018-07-16T12:08:18.867Z,1.90
2018-07-16T12:10:46.424Z,1.97
2018-07-16T12:13:13.982Z,2.03
2018-07-16T12:15:41.766Z,2.17
2018-07-16T12:18:09.332Z,1.80
2018-07-16T12:20:37.006Z,1.77
2018-07-16T12:23:04.570Z,2.30
2018-07-16T12:25:32.131Z,2.40
2018-07-16T12:27:59.726Z,2.60
2018-07-16T12:30:27.371Z,2.47
2018-07-16T12:32:54.940Z,2.17
2018-07-16T12:35:22.489Z,2.10
2018-07-16T12:37:50.062Z,2.40
2018-07-16T12:40:17.642Z,2.47
2018-07-16T12:42:45.199Z,2.87
2018-07-16T12:45:12.765Z,3.63
2018-07-16T12:47:40.326Z,2.27
2018-07-16T12:50:07.907Z,1.90
2018-07-16T12:52:35.519Z,2.67
2018-07-16T12:55:03.125Z,2.10
2018-07-16T12:57:30.692Z,2.30
2018-07-16T12:59:58.316Z,2.20
2018-07-16T13:02:25.861Z,2.23
2018-07-16T13:04:53.438Z,2.27
2018-07-16T13:07:21.029Z,2.23
2018-07-16T13:09:48.601Z,2.10
2018-07-16T13:12:16.150Z,2.10
2018-07-16T13:14:44.858Z,2.33
2018-07-16T13:17:12.520Z,2.50
2018-07-16T13:19:40.140Z,2.53
2018-07-16T13:22:07.780Z,2.83
2018-07-16T13:24:35.358Z,2.70
2018-07-16T13:27:02.923Z,3.80
2018-07-16T13:29:30.996Z,2.50
2018-07-16T13:31:58.651Z,2.67
2018-07-16T13:34:26.247Z,2.80
2018-07-16T13:36:54.079Z,2.40
2018-07-16T13:39:21.647Z,2.30
2018-07-16T13:41:49.302Z,2.83
2018-07-16T13:44:16.903Z,2.43
2018-07-16T13:46:44.461Z,2.20
2018-07-16T13:49:12.062Z,2.40
2018-07-16T13:51:39.636Z,2.30
2018-07-16T13:54:07.245Z,2.40
2018-07-16T13:56:35.051Z,2.03
2018-07-16T13:59:02.657Z,2.33
2018-07-16T14:01:30.488Z,4.33
2018-07-16T14:03:58.083Z,3.10
2018-07-16T14:06:25.677Z,2.00
2018-07-16T14:08:53.227Z,2.03
2018-07-16T14:11:20.848Z,2.10
2018-07-16T14:13:48.460Z,2.27
2018-07-16T14:16:16.018Z,5.67
2018-07-16T14:18:43.615Z,2.80
2018-07-16T14:21:11.236Z,2.40
2018-07-16T14:23:38.773Z,2.47
2018-07-16T14:26:06.378Z,2.30
2018-07-16T14:28:33.972Z,1.97
2018-07-16T14:31:01.535Z,2.40
2018-07-16T14:33:29.110Z,2.60
2018-07-16T14:35:56.716Z,2.63
2018-07-16T14:38:24.363Z,2.60
2018-07-16T14:40:51.922Z,2.00
2018-07-16T14:43:19.493Z,2.87
2018-07-16T14:45:47.187Z,2.60
2018-07-16T14:48:14.783Z,2.50
2018-07-16T14:50:42.367Z,2.30
2018-07-16T14:53:09.914Z,2.40
2018-07-16T14:55:37.522Z,2.53
2018-07-16T14:58:05.217Z,2.77
2018-07-16T15:00:32.752Z,2.37
2018-07-16T15:03:00.303Z,2.43
2018-07-16T15:05:27.897Z,2.70
2018-07-16T15:07:55.455Z,2.50
2018-07-16T15:10:23.023Z,2.23
2018-07-16T15:12:50.609Z,2.20
2018-07-16T15:15:18.222Z,2.30
2018-07-16T15:17:45.786Z,2.27
2018-07-16T15:20:13.378Z,2.50
2018-07-16T15:22:40.994Z,2.70
2018-07-16T15:25:08.591Z,2.40
2018-07-16T15:27:36.179Z,2.40
2018-07-16T15:30:04.410Z,2.60
2018-07-16T15:32:32.030Z,2.63
2018-07-16T15:34:59.643Z,2.80
2018-07-16T15:37:27.211Z,2.50
2018-07-16T15:39:54.786Z,2.93
2018-07-16T15:42:22.470Z,2.40
2018-07-16T15:44:50.236Z,2.37
2018-07-16T15:47:17.794Z,2.47
2018-07-16T15:49:45.907Z,2.20
2018-07-16T15:52:13.473Z,2.20
2018-07-16T15:54:41.023Z,2.50
2018-07-16T15:57:08.621Z,2.30
2018-07-16T15:59:36.219Z,2.23
2018-07-16T16:02:03.886Z,2.40
2018-07-16T16:04:31.793Z,2.17
2018-07-16T16:06:59.637Z,2.53
2018-07-16T16:09:27.327Z,2.20
2018-07-16T16:11:55.138Z,2.47
2018-07-16T16:14:22.723Z,2.50
2018-07-16T16:16:50.324Z,2.60
2018-07-16T16:19:18.038Z,2.30
2018-07-16T16:21:45.830Z,2.30
2018-07-16T16:24:13.425Z,2.53
2018-07-16T16:26:41.026Z,2.20
2018-07-16T16:29:08.668Z,2.50
2018-07-16T16:31:36.493Z,2.40
2018-07-16T16:34:04.147Z,2.30
2018-07-16T16:36:31.821Z,2.10
2018-07-16T16:38:59.395Z,2.20
2018-07-16T16:41:27.042Z,2.07
2018-07-16T16:43:54.709Z,2.27
2018-07-16T16:46:22.405Z,2.47
2018-07-16T16:48:50.042Z,2.40
2018-07-16T16:51:17.801Z,23.23
2018-07-16T16:53:45.369Z,32.53
2018-07-16T16:56:12.977Z,11.37
2018-07-16T16:58:40.565Z,8.97
2018-07-16T17:01:08.204Z,6.27
2018-07-16T17:03:35.803Z,5.63
2018-07-16T17:06:03.560Z,5.60
2018-07-16T17:08:31.195Z,4.67
2018-07-16T17:10:58.768Z,4.60
2018-07-16T17:13:26.315Z,3.70
2018-07-16T17:15:53.894Z,3.77
2018-07-16T17:18:22.444Z,3.13
2018-07-16T17:20:50.067Z,3.53
2018-07-16T17:23:17.738Z,3.47
2018-07-16T17:25:45.351Z,3.03
2018-07-16T17:28:13.032Z,3.00
2018-07-16T17:30:40.574Z,2.60
2018-07-16T17:33:08.181Z,2.60
2018-07-16T17:35:35.762Z,2.30
2018-07-16T17:38:03.466Z,3.33
2018-07-16T17:40:31.134Z,2.50
2018-07-16T17:42:58.739Z,2.80
2018-07-16T17:45:26.232Z,2.90
2018-07-16T17:47:53.889Z,2.77
2018-07-16T17:50:21.491Z,3.10
2018-07-16T17:52:49.184Z,2.43
2018-07-16T17:55:16.764Z,2.37
2018-07-16T17:57:44.390Z,3.30
2018-07-16T18:00:11.989Z,2.93
2018-07-16T18:02:39.812Z,3.13
2018-07-16T18:05:07.420Z,3.00
2018-07-16T18:07:35.019Z,3.23
2018-07-16T18:10:02.684Z,2.90
2018-07-16T18:12:30.391Z,6.13
2018-07-16T18:14:57.947Z,4.30
2018-07-16T18:17:25.531Z,4.83
2018-07-16T18:19:53.124Z,5.20
2018-07-16T18:22:20.730Z,5.60
2018-07-16T18:24:48.404Z,4.23
2018-07-16T18:27:16.636Z,3.10
2018-07-16T18:29:44.322Z,2.73
2018-07-16T18:32:12.227Z,2.97
2018-07-16T18:34:39.855Z,3.07
2018-07-16T18:37:07.398Z,3.40
2018-07-16T18:39:35.020Z,3.90
2018-07-16T18:42:03.046Z,3.40
2018-07-16T18:44:30.663Z,2.90
2018-07-16T18:46:58.322Z,3.43
2018-07-16T18:49:26.007Z,3.50
2018-07-16T18:51:53.554Z,3.70
2018-07-16T18:54:21.154Z,3.43
2018-07-16T18:56:48.724Z,3.20
2018-07-16T18:59:16.366Z,2.60
2018-07-16T19:01:43.951Z,2.50
2018-07-16T19:04:11.495Z,2.53
2018-07-16T19:06:40.255Z,2.80
2018-07-16T19:09:08.278Z,2.83
2018-07-16T19:11:35.834Z,2.43
2018-07-16T19:14:03.453Z,3.00
2018-07-16T19:16:31.025Z,2.73
2018-07-16T19:18:58.682Z,2.33
2018-07-16T19:21:26.234Z,2.77
2018-07-16T19:23:53.837Z,2.30
2018-07-16T19:26:21.419Z,2.30
2018-07-16T19:28:49.026Z,2.87
2018-07-16T19:31:16.623Z,2.53
2018-07-16T19:33:44.165Z,2.70
2018-07-16T19:36:11.735Z,2.60
2018-07-16T19:38:39.476Z,2.90
2018-07-16T19:41:07.433Z,2.50
2018-07-16T19:43:35.043Z,2.63
2018-07-16T19:46:02.811Z,2.67
2018-07-16T19:48:30.693Z,3.10
2018-07-16T19:50:58.331Z,3.00
2018-07-16T19:53:25.880Z,2.90
2018-07-16T19:55:53.491Z,2.63
2018-07-16T19:58:21.034Z,2.50
2018-07-16T20:00:48.816Z,3.07
2018-07-16T20:03:16.423Z,2.60
2018-07-16T20:05:44.047Z,2.80
2018-07-16T20:08:11.727Z,2.70
2018-07-16T20:10:39.324Z,3.27
2018-07-16T20:13:07.011Z,3.00
2018-07-16T20:15:34.646Z,3.10
2018-07-16T20:18:02.306Z,2.57
2018-07-16T20:20:30.190Z,2.83
2018-07-16T20:22:58.146Z,2.90
2018-07-16T20:25:25.946Z,2.90
2018-07-16T20:27:53.563Z,2.63
2018-07-16T20:30:21.142Z,3.13
2018-07-16T20:32:48.740Z,3.07
2018-07-16T20:35:16.298Z,3.17
2018-07-16T20:37:43.888Z,2.63
2018-07-16T20:40:11.502Z,3.17
2018-07-16T20:42:39.063Z,2.60
2018-07-16T20:45:06.684Z,2.70
2018-07-16T20:47:34.239Z,2.67
2018-07-16T20:50:01.862Z,2.67
2018-07-16T20:52:29.458Z,2.73
2018-07-16T20:54:56.979Z,3.30
2018-07-16T20:57:24.610Z,2.90
2018-07-16T20:59:52.199Z,2.50
2018-07-16T21:02:19.892Z,3.33
2018-07-16T21:04:47.424Z,2.70
2018-07-16T21:07:15.091Z,2.80
2018-07-16T21:09:43.308Z,2.53
2018-07-16T21:12:10.908Z,2.90
2018-07-16T21:14:38.722Z,2.93
2018-07-16T21:17:06.373Z,2.73
2018-07-16T21:19:34.031Z,2.90
2018-07-16T21:22:01.770Z,3.33
2018-07-16T21:24:29.374Z,2.40
2018-07-16T21:26:56.948Z,2.77
2018-07-16T21:29:24.592Z,2.53
2018-07-16T21:31:52.894Z,2.57
2018-07-16T21:34:20.402Z,2.60
2018-07-16T21:36:48.398Z,3.00
2018-07-16T21:39:15.922Z,2.90
2018-07-16T21:41:43.646Z,2.73
2018-07-16T21:44:11.378Z,3.10
2018-07-16T21:46:38.962Z,3.30
2018-07-16T21:49:06.529Z,4.30
2018-07-16T21:51:34.319Z,3.80
2018-07-16T21:54:02.059Z,4.37
2018-07-16T21:56:29.828Z,4.10
2018-07-16T21:58:57.502Z,3.40
2018-07-16T22:01:25.183Z,2.90
2018-07-16T22:03:52.783Z,3.47
2018-07-16T22:06:20.355Z,3.47
2018-07-16T22:08:47.987Z,3.30
2018-07-16T22:11:15.604Z,3.87
2018-07-16T22:13:43.198Z,4.67
2018-07-16T22:16:10.763Z,4.07
2018-07-16T22:18:38.286Z,3.23
2018-07-16T22:21:05.862Z,3.30
2018-07-16T22:23:33.394Z,3.37
2018-07-16T22:26:01.001Z,3.10
2018-07-16T22:28:28.639Z,4.07
2018-07-16T22:30:56.171Z,4.07
2018-07-16T22:33:23.748Z,3.83
2018-07-16T22:35:51.331Z,3.90
2018-07-16T22:38:18.875Z,3.53
2018-07-16T22:40:46.402Z,3.73
2018-07-16T22:43:14.191Z,3.60
2018-07-16T22:45:41.715Z,3.83
2018-07-16T22:48:09.255Z,3.20
2018-07-16T22:50:36.838Z,3.70
2018-07-16T22:53:04.431Z,3.33
2018-07-16T22:55:31.967Z,3.63
2018-07-16T22:57:59.558Z,3.13
2018-07-16T23:00:27.112Z,4.33
2018-07-16T23:02:54.749Z,4.00
2018-07-16T23:05:22.392Z,3.80
2018-07-16T23:07:49.905Z,3.23
2018-07-16T23:10:17.460Z,3.77
2018-07-16T23:12:45.033Z,3.37
2018-07-16T23:15:12.566Z,3.80
2018-07-16T23:17:40.086Z,3.83
2018-07-16T23:20:07.666Z,4.00
2018-07-16T23:22:47.546Z,4.10
2018-07-16T23:25:15.127Z,3.90
2018-07-16T23:27:42.662Z,3.83
2018-07-16T23:30:10.205Z,4.20
2018-07-16T23:32:37.811Z,4.23
2018-07-16T23:35:05.776Z,4.27
2018-07-16T23:37:33.318Z,4.07
2018-07-16T23:40:00.881Z,4.17
2018-07-16T23:42:28.458Z,4.50
2018-07-16T23:44:56.003Z,4.23
2018-07-16T23:47:23.618Z,4.90
2018-07-16T23:49:51.155Z,4.70
2018-07-16T23:52:18.735Z,4.23
2018-07-16T23:54:46.295Z,4.17
2018-07-16T23:57:13.881Z,4.80
2018-07-16T23:59:41.406Z,7.67
