createdAt,value
2018-06-18T00:04:23.544Z,101413.00
2018-06-18T00:09:27.549Z,101410.00
2018-06-18T00:14:31.576Z,101410.00
2018-06-18T00:19:35.386Z,101422.00
2018-06-18T00:24:39.395Z,101410.00
2018-06-18T00:29:43.182Z,101410.00
2018-06-18T00:34:47.038Z,101411.00
2018-06-18T00:39:50.870Z,101413.00
2018-06-18T00:44:54.701Z,101401.00
2018-06-18T00:49:58.473Z,101399.00
2018-06-18T00:55:02.478Z,101392.00
2018-06-18T01:00:06.499Z,101385.00
2018-06-18T01:05:10.517Z,101391.00
2018-06-18T01:10:14.542Z,101388.00
2018-06-18T01:15:18.313Z,101376.00
2018-06-18T01:20:22.087Z,101385.00
2018-06-18T01:25:25.861Z,101378.00
2018-06-18T01:30:29.637Z,101367.00
2018-06-18T01:35:33.501Z,101372.00
2018-06-18T01:40:37.329Z,101375.00
2018-06-18T01:45:41.101Z,101382.00
2018-06-18T01:50:44.886Z,101387.00
2018-06-18T01:55:48.994Z,101382.00
2018-06-18T02:00:52.798Z,101390.00
2018-06-18T02:05:56.598Z,101386.00
2018-06-18T02:11:00.634Z,101380.00
2018-06-18T02:16:04.417Z,101376.00
2018-06-18T02:21:08.462Z,101376.00
2018-06-18T02:26:12.229Z,101373.00
2018-06-18T02:31:21.599Z,101379.00
2018-06-18T02:36:30.921Z,101371.00
2018-06-18T02:41:34.938Z,101366.00
2018-06-18T02:46:38.976Z,101365.00
2018-06-18T02:51:42.987Z,101372.00
2018-06-18T02:56:50.621Z,101361.00
2018-06-18T03:01:54.437Z,101376.00
2018-06-18T03:06:58.221Z,101379.00
2018-06-18T03:12:02.254Z,101375.00
2018-06-18T03:17:06.040Z,101364.00
2018-06-18T03:22:15.291Z,101381.00
2018-06-18T03:27:24.543Z,101378.00
2018-06-18T03:32:28.340Z,101380.00
2018-06-18T03:37:32.360Z,101371.00
2018-06-18T03:42:36.327Z,101379.00
2018-06-18T03:47:40.357Z,101380.00
2018-06-18T03:52:44.157Z,101381.00
2018-06-18T03:57:47.957Z,101371.00
2018-06-18T04:02:59.047Z,101377.00
2018-06-18T04:08:09.608Z,101378.00
2018-06-18T04:13:13.433Z,101376.00
2018-06-18T04:18:17.225Z,101376.00
2018-06-18T04:23:21.022Z,101385.00
2018-06-18T04:28:24.829Z,101389.00
2018-06-18T04:33:28.828Z,101394.00
2018-06-18T04:38:32.621Z,101392.00
2018-06-18T04:43:41.772Z,101393.00
2018-06-18T04:48:50.938Z,101401.00
2018-06-18T04:53:54.770Z,101398.00
2018-06-18T04:58:58.577Z,101401.00
2018-06-18T05:04:02.612Z,101401.00
2018-06-18T05:09:47.116Z,101401.00
2018-06-18T05:14:51.369Z,101401.00
2018-06-18T05:19:55.177Z,101407.00
2018-06-18T05:24:58.963Z,101394.00
2018-06-18T05:30:10.548Z,101392.00
2018-06-18T05:35:14.363Z,101407.00
2018-06-18T05:40:18.297Z,101415.00
2018-06-18T05:45:22.134Z,101416.00
2018-06-18T05:50:25.984Z,101418.00
2018-06-18T05:55:29.741Z,101420.00
2018-06-18T06:00:33.546Z,101418.00
2018-06-18T06:05:37.450Z,101420.00
2018-06-18T06:10:41.408Z,101422.00
2018-06-18T06:15:45.235Z,101415.00
2018-06-18T06:20:59.548Z,101420.00
2018-06-18T06:26:03.358Z,101425.00
2018-06-18T06:31:07.149Z,101425.00
2018-06-18T06:36:11.477Z,101421.00
2018-06-18T06:41:15.293Z,101422.00
2018-06-18T06:46:19.089Z,101430.00
2018-06-18T06:51:22.898Z,101435.00
2018-06-18T06:56:26.680Z,101434.00
2018-06-18T07:01:30.769Z,101435.00
2018-06-18T07:06:34.572Z,101439.00
2018-06-18T07:11:39.149Z,101450.00
2018-06-18T07:16:43.174Z,101446.00
2018-06-18T07:21:47.212Z,101454.00
2018-06-18T07:26:51.000Z,101457.00
2018-06-18T07:31:54.809Z,101460.00
2018-06-18T07:36:58.605Z,101458.00
2018-06-18T07:42:02.433Z,101454.00
2018-06-18T07:47:06.230Z,101455.00
2018-06-18T07:52:10.081Z,101459.00
2018-06-18T07:57:13.852Z,101460.00
2018-06-18T08:02:17.937Z,101465.00
2018-06-18T08:07:21.965Z,101460.00
2018-06-18T08:12:25.795Z,101449.00
2018-06-18T08:17:29.580Z,101452.00
2018-06-18T08:22:33.521Z,101453.00
2018-06-18T08:27:37.532Z,101444.00
2018-06-18T08:32:41.321Z,101450.00
2018-06-18T08:37:45.191Z,101453.00
2018-06-18T08:42:48.976Z,101451.00
2018-06-18T08:47:53.024Z,101462.00
2018-06-18T08:53:02.247Z,101460.00
2018-06-18T08:58:11.704Z,101462.00
2018-06-18T09:03:21.044Z,101468.00
2018-06-18T09:08:31.095Z,101464.00
2018-06-18T09:13:35.094Z,101454.00
2018-06-18T09:18:39.361Z,101449.00
2018-06-18T09:23:43.186Z,101448.00
2018-06-18T09:28:47.174Z,101452.00
2018-06-18T09:33:50.992Z,101448.00
2018-06-18T09:38:55.068Z,101447.00
2018-06-18T09:43:58.844Z,101448.00
2018-06-18T09:49:08.157Z,101461.00
2018-06-18T09:54:17.321Z,101451.00
2018-06-18T09:59:32.974Z,101442.00
2018-06-18T10:04:36.820Z,101433.00
2018-06-18T10:09:40.600Z,101437.00
2018-06-18T10:14:44.429Z,101443.00
2018-06-18T10:19:48.509Z,101442.00
2018-06-18T10:24:52.323Z,101444.00
2018-06-18T10:29:56.128Z,101436.00
2018-06-18T10:35:05.498Z,101439.00
2018-06-18T10:40:14.973Z,101439.00
2018-06-18T10:45:19.014Z,101436.00
2018-06-18T10:50:22.820Z,101439.00
2018-06-18T10:55:26.618Z,101435.00
2018-06-18T11:00:30.409Z,101430.00
2018-06-18T11:05:39.818Z,101426.00
2018-06-18T11:10:43.613Z,101422.00
2018-06-18T11:15:47.701Z,101424.00
2018-06-18T11:21:54.795Z,101415.00
2018-06-18T11:26:58.959Z,101416.00
2018-06-18T11:32:02.716Z,101424.00
2018-06-18T11:37:06.515Z,101420.00
2018-06-18T11:42:10.393Z,101417.00
2018-06-18T11:47:14.120Z,101417.00
2018-06-18T11:52:17.909Z,101407.00
2018-06-18T11:57:21.705Z,101419.00
2018-06-18T12:02:31.004Z,101421.00
2018-06-18T12:07:40.286Z,101421.00
2018-06-18T12:12:44.141Z,101420.00
2018-06-18T12:17:47.963Z,101425.00
2018-06-18T12:22:51.764Z,101425.00
2018-06-18T12:27:55.825Z,101421.00
2018-06-18T12:32:59.633Z,101429.00
2018-06-18T12:38:03.493Z,101431.00
2018-06-18T12:43:07.339Z,101425.00
2018-06-18T12:48:16.686Z,101428.00
2018-06-18T12:53:25.969Z,101425.00
2018-06-18T12:58:29.765Z,101423.00
2018-06-18T13:03:33.557Z,101424.00
2018-06-18T13:08:37.340Z,101421.00
2018-06-18T13:13:41.149Z,101427.00
2018-06-18T13:18:45.251Z,101440.00
2018-06-18T13:23:49.061Z,101444.00
2018-06-18T13:28:53.093Z,101451.00
2018-06-18T13:33:57.117Z,101461.00
2018-06-18T13:39:06.416Z,101468.00
2018-06-18T13:44:15.425Z,101461.00
2018-06-18T13:49:19.217Z,101474.00
2018-06-18T13:54:23.125Z,101470.00
2018-06-18T13:59:26.925Z,101468.00
2018-06-18T14:04:31.557Z,101463.00
2018-06-18T14:09:35.356Z,101454.00
2018-06-18T14:14:39.480Z,101453.00
2018-06-18T14:19:48.749Z,101451.00
2018-06-18T14:24:52.529Z,101458.00
2018-06-18T14:30:01.789Z,101457.00
2018-06-18T14:35:11.225Z,101447.00
2018-06-18T14:40:16.914Z,101448.00
2018-06-18T14:45:20.747Z,101444.00
2018-06-18T14:50:24.538Z,101446.00
2018-06-18T14:55:28.580Z,101442.00
2018-06-18T15:00:33.697Z,101445.00
2018-06-18T15:05:39.776Z,101436.00
2018-06-18T15:10:48.917Z,101436.00
2018-06-18T15:15:58.261Z,101434.00
2018-06-18T15:21:03.209Z,101426.00
2018-06-18T15:26:07.005Z,101428.00
2018-06-18T15:31:10.753Z,101414.00
2018-06-18T15:36:14.794Z,101412.00
2018-06-18T15:41:19.019Z,101412.00
2018-06-18T15:46:22.861Z,101409.00
2018-06-18T15:51:26.653Z,101404.00
2018-06-18T15:56:30.731Z,101399.00
2018-06-18T16:01:34.538Z,101392.00
2018-06-18T16:06:38.312Z,101396.00
2018-06-18T16:11:42.109Z,101382.00
2018-06-18T16:16:46.015Z,101373.00
2018-06-18T16:21:50.404Z,101375.00
2018-06-18T16:26:54.197Z,101371.00
2018-06-18T16:31:57.989Z,101367.00
2018-06-18T16:37:02.011Z,101361.00
2018-06-18T16:42:06.644Z,101359.00
2018-06-18T16:47:10.453Z,101359.00
2018-06-18T16:52:14.248Z,101364.00
2018-06-18T16:57:18.148Z,101353.00
2018-06-18T17:02:22.058Z,101355.00
2018-06-18T17:07:25.844Z,101351.00
2018-06-18T17:12:29.653Z,101348.00
2018-06-18T17:17:33.722Z,101353.00
2018-06-18T17:22:37.520Z,101362.00
2018-06-18T17:27:41.336Z,101356.00
2018-06-18T17:32:45.137Z,101365.00
2018-06-18T17:37:49.157Z,101359.00
2018-06-18T17:42:53.145Z,101372.00
2018-06-18T17:47:57.217Z,101358.00
2018-06-18T17:53:01.262Z,101364.00
2018-06-18T17:58:06.830Z,101357.00
2018-06-18T18:03:10.637Z,101354.00
2018-06-18T18:08:14.442Z,101348.00
2018-06-18T18:13:18.392Z,101350.00
2018-06-18T18:18:22.321Z,101352.00
2018-06-18T18:23:26.117Z,101356.00
2018-06-18T18:28:30.264Z,101366.00
2018-06-18T18:33:34.401Z,101360.00
2018-06-18T18:38:38.439Z,101366.00
2018-06-18T18:43:42.258Z,101363.00
2018-06-18T18:48:46.350Z,101367.00
2018-06-18T18:53:50.241Z,101375.00
2018-06-18T18:59:16.626Z,101365.00
2018-06-18T19:04:23.885Z,101362.00
2018-06-18T19:09:31.297Z,101368.00
2018-06-18T19:14:35.213Z,101361.00
2018-06-18T19:19:48.500Z,101364.00
2018-06-18T19:24:52.553Z,101371.00
2018-06-18T19:29:56.365Z,101375.00
2018-06-18T19:35:00.186Z,101378.00
2018-06-18T19:40:04.484Z,101373.00
2018-06-18T19:45:10.444Z,101377.00
2018-06-18T19:50:14.242Z,101385.00
2018-06-18T19:55:21.263Z,101388.00
2018-06-18T20:00:34.025Z,101391.00
2018-06-18T20:05:37.836Z,101407.00
2018-06-18T20:10:41.872Z,101410.00
2018-06-18T20:15:45.948Z,101412.00
2018-06-18T20:20:50.045Z,101407.00
2018-06-18T20:25:57.870Z,101419.00
2018-06-18T20:31:01.689Z,101422.00
2018-06-18T20:36:10.072Z,101429.00
2018-06-18T20:41:14.916Z,101428.00
2018-06-18T20:46:19.222Z,101435.00
2018-06-18T20:51:23.277Z,101445.00
2018-06-18T20:56:27.101Z,101450.00
2018-06-18T21:01:30.907Z,101454.00
2018-06-18T21:06:34.853Z,101467.00
2018-06-18T21:11:39.225Z,101468.00
2018-06-18T21:16:46.306Z,101485.00
2018-06-18T21:21:50.110Z,101484.00
2018-06-18T21:26:53.969Z,101485.00
2018-06-18T21:31:58.421Z,101487.00
2018-06-18T21:37:02.456Z,101488.00
2018-06-18T21:42:06.269Z,101493.00
2018-06-18T21:47:10.069Z,101494.00
2018-06-18T21:52:14.121Z,101501.00
2018-06-18T21:57:18.150Z,101502.00
2018-06-18T22:02:22.172Z,101504.00
2018-06-18T22:07:26.209Z,101507.00
2018-06-18T22:12:30.019Z,101501.00
2018-06-18T22:17:33.834Z,101502.00
2018-06-18T22:22:37.672Z,101500.00
2018-06-18T22:27:41.525Z,101501.00
2018-06-18T22:32:45.549Z,101503.00
2018-06-18T22:37:49.362Z,101513.00
2018-06-18T22:42:53.406Z,101506.00
2018-06-18T22:47:57.200Z,101517.00
2018-06-18T22:53:01.036Z,101516.00
2018-06-18T22:58:05.068Z,101517.00
2018-06-18T23:03:08.892Z,101517.00
2018-06-18T23:08:12.712Z,101522.00
2018-06-18T23:13:19.227Z,101526.00
2018-06-18T23:18:23.069Z,101534.00
2018-06-18T23:23:26.920Z,101533.00
2018-06-18T23:28:38.245Z,101535.00
2018-06-18T23:33:42.062Z,101541.00
2018-06-18T23:38:45.868Z,101547.00
2018-06-18T23:43:50.261Z,101552.00
2018-06-18T23:48:54.047Z,101549.00
2018-06-18T23:53:58.865Z,101553.00
2018-06-18T23:59:02.904Z,101547.00
