createdAt,value
2023-03-16T00:01:21.126Z,517.00
2023-03-16T00:05:20.378Z,513.00
2023-03-16T00:09:20.460Z,514.00
2023-03-16T00:13:20.352Z,517.00
2023-03-16T00:17:20.742Z,516.00
2023-03-16T00:21:21.078Z,521.00
2023-03-16T00:25:20.434Z,520.00
2023-03-16T00:29:20.398Z,519.00
2023-03-16T00:33:20.418Z,525.00
2023-03-16T00:37:20.606Z,521.00
2023-03-16T00:41:20.452Z,523.00
2023-03-16T00:45:20.487Z,519.00
2023-03-16T00:49:20.507Z,524.00
2023-03-16T00:53:20.618Z,523.00
2023-03-16T00:57:20.614Z,524.00
2023-03-16T01:01:20.661Z,522.00
2023-03-16T01:05:20.733Z,519.00
2023-03-16T01:09:20.784Z,522.00
2023-03-16T01:13:20.899Z,524.00
2023-03-16T01:17:21.082Z,524.00
2023-03-16T01:21:20.956Z,530.00
2023-03-16T01:25:21.035Z,526.00
2023-03-16T01:29:21.157Z,527.00
2023-03-16T01:33:21.581Z,524.00
2023-03-16T01:37:21.363Z,531.00
2023-03-16T01:41:21.397Z,528.00
2023-03-16T01:45:21.505Z,529.00
2023-03-16T01:49:21.688Z,525.00
2023-03-16T01:53:22.164Z,530.00
2023-03-16T01:57:21.826Z,529.00
2023-03-16T02:01:21.859Z,527.00
2023-03-16T02:05:21.966Z,529.00
2023-03-16T02:09:22.052Z,532.00
2023-03-16T02:13:22.125Z,523.00
2023-03-16T02:17:22.242Z,529.00
2023-03-16T02:21:22.374Z,526.00
2023-03-16T02:25:22.454Z,525.00
2023-03-16T02:29:22.618Z,527.00
2023-03-16T02:33:22.697Z,529.00
2023-03-16T02:37:22.818Z,522.00
2023-03-16T02:41:22.960Z,521.00
2023-03-16T02:45:23.067Z,524.00
2023-03-16T02:49:23.197Z,525.00
2023-03-16T02:53:23.319Z,526.00
2023-03-16T02:57:23.455Z,525.00
2023-03-16T03:01:23.628Z,526.00
2023-03-16T03:05:24.551Z,521.00
2023-03-16T03:09:23.991Z,519.00
2023-03-16T03:13:24.105Z,520.00
2023-03-16T03:17:24.254Z,526.00
2023-03-16T03:21:25.143Z,520.00
2023-03-16T03:25:24.595Z,524.00
2023-03-16T03:29:24.776Z,522.00
2023-03-16T03:33:24.947Z,523.00
2023-03-16T03:37:25.025Z,519.00
2023-03-16T03:41:25.295Z,523.00
2023-03-16T03:45:25.395Z,520.00
2023-03-16T03:49:25.666Z,518.00
2023-03-16T03:53:26.597Z,518.00
2023-03-16T03:57:26.605Z,520.00
2023-03-16T04:01:26.091Z,519.00
2023-03-16T04:05:26.213Z,519.00
2023-03-16T04:09:26.346Z,517.00
2023-03-16T04:13:26.511Z,523.00
2023-03-16T04:17:26.692Z,516.00
2023-03-16T04:21:26.820Z,530.00
2023-03-16T04:25:26.789Z,535.00
2023-03-16T04:29:26.812Z,540.00
2023-03-16T04:33:26.769Z,542.00
2023-03-16T04:37:26.704Z,547.00
2023-03-16T04:41:26.676Z,541.00
2023-03-16T04:45:29.678Z,550.00
2023-03-16T04:49:26.586Z,541.00
2023-03-16T04:53:26.546Z,530.00
2023-03-16T04:57:26.494Z,544.00
2023-03-16T05:01:26.492Z,534.00
2023-03-16T05:05:26.536Z,531.00
2023-03-16T05:09:26.426Z,534.00
2023-03-16T05:13:26.355Z,531.00
2023-03-16T05:17:26.331Z,527.00
2023-03-16T05:21:26.260Z,532.00
2023-03-16T05:25:26.232Z,526.00
2023-03-16T05:29:26.657Z,525.00
2023-03-16T05:33:26.620Z,525.00
2023-03-16T05:37:26.137Z,522.00
2023-03-16T05:41:26.322Z,525.00
2023-03-16T05:45:26.490Z,521.00
2023-03-16T05:49:26.615Z,522.00
2023-03-16T05:53:26.779Z,515.00
2023-03-16T05:57:26.873Z,521.00
2023-03-16T06:01:27.060Z,515.00
2023-03-16T06:05:27.170Z,513.00
2023-03-16T06:09:27.346Z,516.00
2023-03-16T06:13:27.479Z,511.00
2023-03-16T06:17:27.656Z,512.00
2023-03-16T06:21:28.026Z,512.00
2023-03-16T06:25:28.058Z,518.00
2023-03-16T06:29:28.148Z,508.00
2023-03-16T06:33:29.214Z,508.00
2023-03-16T06:37:28.746Z,502.00
2023-03-16T06:41:29.686Z,507.00
2023-03-16T06:45:29.236Z,520.00
2023-03-16T06:49:28.832Z,502.00
2023-03-16T06:53:28.905Z,503.00
2023-03-16T06:57:32.249Z,506.00
2023-03-16T07:01:29.609Z,500.00
2023-03-16T07:05:28.904Z,504.00
2023-03-16T07:09:29.702Z,504.00
2023-03-16T07:13:28.959Z,505.00
2023-03-16T07:17:28.825Z,502.00
2023-03-16T07:21:28.687Z,504.00
2023-03-16T07:25:28.724Z,506.00
2023-03-16T07:29:28.741Z,508.00
2023-03-16T07:33:29.641Z,505.00
2023-03-16T07:37:28.789Z,512.00
2023-03-16T07:41:30.082Z,515.00
2023-03-16T07:45:29.064Z,508.00
2023-03-16T07:49:28.850Z,511.00
2023-03-16T07:53:28.675Z,513.00
2023-03-16T07:57:28.616Z,516.00
2023-03-16T08:01:28.651Z,520.00
2023-03-16T08:05:28.428Z,520.00
2023-03-16T08:09:28.534Z,517.00
2023-03-16T08:13:28.945Z,519.00
2023-03-16T08:17:28.453Z,520.00
2023-03-16T08:21:28.629Z,523.00
2023-03-16T08:25:28.812Z,522.00
2023-03-16T08:29:28.983Z,519.00
2023-03-16T08:33:29.027Z,499.00
2023-03-16T08:37:29.254Z,500.00
2023-03-16T08:41:29.464Z,501.00
2023-03-16T08:45:31.079Z,509.00
2023-03-16T08:49:29.438Z,506.00
2023-03-16T08:53:29.746Z,507.00
2023-03-16T08:57:29.361Z,508.00
2023-03-16T09:01:29.678Z,513.00
2023-03-16T09:05:34.746Z,517.00
2023-03-16T09:09:29.793Z,519.00
2023-03-16T09:13:29.856Z,520.00
2023-03-16T09:17:30.140Z,524.00
2023-03-16T09:21:30.109Z,525.00
2023-03-16T09:25:32.687Z,522.00
2023-03-16T09:29:30.683Z,535.00
2023-03-16T09:33:30.553Z,538.00
2023-03-16T09:37:44.427Z,542.00
2023-03-16T09:41:32.843Z,544.00
2023-03-16T09:45:31.062Z,534.00
2023-03-16T09:49:30.542Z,533.00
2023-03-16T09:53:30.801Z,518.00
2023-03-16T09:57:30.786Z,517.00
2023-03-16T10:01:31.826Z,505.00
2023-03-16T10:05:30.961Z,501.00
2023-03-16T10:09:31.365Z,501.00
2023-03-16T10:13:31.118Z,511.00
2023-03-16T10:17:31.285Z,507.00
2023-03-16T10:21:31.361Z,509.00
2023-03-16T10:25:31.641Z,516.00
2023-03-16T10:29:31.850Z,510.00
2023-03-16T10:33:32.499Z,516.00
2023-03-16T10:37:32.449Z,521.00
2023-03-16T10:41:32.015Z,533.00
2023-03-16T10:45:35.014Z,531.00
2023-03-16T10:49:33.863Z,559.00
2023-03-16T10:53:32.803Z,562.00
2023-03-16T10:57:32.196Z,580.00
2023-03-16T11:01:32.435Z,603.00
2023-03-16T11:05:32.193Z,626.00
2023-03-16T11:09:32.291Z,634.00
2023-03-16T11:13:32.233Z,652.00
2023-03-16T11:17:32.512Z,658.00
2023-03-16T11:21:32.136Z,663.00
2023-03-16T11:25:32.172Z,662.00
2023-03-16T11:29:32.113Z,664.00
2023-03-16T11:33:31.998Z,650.00
2023-03-16T11:37:32.019Z,648.00
2023-03-16T11:41:31.945Z,658.00
2023-03-16T11:45:31.927Z,697.00
2023-03-16T11:49:31.934Z,647.00
2023-03-16T11:53:31.849Z,672.00
2023-03-16T11:57:31.816Z,645.00
2023-03-16T12:01:32.020Z,863.00
2023-03-16T12:05:31.965Z,1018.00
2023-03-16T12:09:31.713Z,1093.00
2023-03-16T12:13:31.807Z,1037.00
2023-03-16T12:17:31.763Z,960.00
2023-03-16T12:21:34.016Z,870.00
2023-03-16T12:25:31.906Z,896.00
2023-03-16T12:29:32.809Z,902.00
2023-03-16T12:33:31.659Z,891.00
2023-03-16T12:37:31.625Z,882.00
2023-03-16T12:41:31.602Z,854.00
2023-03-16T12:45:31.980Z,861.00
2023-03-16T12:49:31.464Z,853.00
2023-03-16T12:53:31.900Z,850.00
2023-03-16T12:57:31.393Z,859.00
2023-03-16T13:01:31.851Z,849.00
2023-03-16T13:05:31.535Z,838.00
2023-03-16T13:09:31.674Z,824.00
2023-03-16T13:13:31.772Z,836.00
2023-03-16T13:17:31.975Z,818.00
2023-03-16T13:21:31.971Z,826.00
2023-03-16T13:25:32.018Z,808.00
2023-03-16T13:29:32.091Z,793.00
2023-03-16T13:33:32.119Z,794.00
2023-03-16T13:37:32.197Z,779.00
2023-03-16T13:41:32.266Z,792.00
2023-03-16T13:45:32.526Z,796.00
2023-03-16T13:49:32.398Z,787.00
2023-03-16T13:53:32.555Z,774.00
2023-03-16T13:57:32.614Z,774.00
2023-03-16T14:01:32.817Z,772.00
2023-03-16T14:05:32.767Z,772.00
2023-03-16T14:09:33.810Z,769.00
2023-03-16T14:13:33.029Z,759.00
2023-03-16T14:17:33.085Z,738.00
2023-03-16T14:21:33.231Z,733.00
2023-03-16T14:25:33.337Z,735.00
2023-03-16T14:29:33.456Z,750.00
2023-03-16T14:33:33.596Z,745.00
2023-03-16T14:37:33.869Z,731.00
2023-03-16T14:41:33.951Z,727.00
2023-03-16T14:45:34.202Z,728.00
2023-03-16T14:49:34.368Z,741.00
2023-03-16T14:53:34.588Z,738.00
2023-03-16T14:57:34.638Z,721.00
2023-03-16T15:01:35.048Z,716.00
2023-03-16T15:05:36.376Z,716.00
2023-03-16T15:09:34.495Z,707.00
2023-03-16T15:13:34.493Z,694.00
2023-03-16T15:17:34.543Z,715.00
2023-03-16T15:21:34.940Z,689.00
2023-03-16T15:25:34.464Z,693.00
2023-03-16T15:29:34.381Z,706.00
2023-03-16T15:33:34.311Z,706.00
2023-03-16T15:37:35.836Z,708.00
2023-03-16T15:41:46.806Z,696.00
2023-03-16T15:45:35.243Z,729.00
2023-03-16T15:49:46.679Z,725.00
2023-03-16T15:53:35.973Z,717.00
2023-03-16T15:57:34.140Z,719.00
2023-03-16T16:01:34.041Z,732.00
2023-03-16T16:05:34.026Z,719.00
2023-03-16T16:09:34.151Z,718.00
2023-03-16T16:13:44.290Z,741.00
2023-03-16T16:17:50.454Z,750.00
2023-03-16T16:21:35.047Z,754.00
2023-03-16T16:25:34.042Z,768.00
2023-03-16T16:29:34.014Z,772.00
2023-03-16T16:33:33.978Z,765.00
2023-03-16T16:37:33.952Z,745.00
2023-03-16T16:41:36.919Z,751.00
2023-03-16T16:45:33.859Z,743.00
2023-03-16T16:49:33.800Z,738.00
2023-03-16T16:53:33.776Z,730.00
2023-03-16T16:57:33.767Z,734.00
2023-03-16T17:01:33.776Z,733.00
2023-03-16T17:05:33.648Z,721.00
2023-03-16T17:09:33.649Z,710.00
2023-03-16T17:13:33.562Z,718.00
2023-03-16T17:17:33.675Z,697.00
2023-03-16T17:21:33.579Z,691.00
2023-03-16T17:25:33.549Z,673.00
2023-03-16T17:29:35.554Z,684.00
2023-03-16T17:33:33.479Z,691.00
2023-03-16T17:37:33.923Z,702.00
2023-03-16T17:41:34.043Z,694.00
2023-03-16T17:45:33.819Z,695.00
2023-03-16T17:49:34.005Z,681.00
2023-03-16T17:53:34.124Z,683.00
2023-03-16T17:57:34.029Z,686.00
2023-03-16T18:01:34.264Z,679.00
2023-03-16T18:05:34.427Z,669.00
2023-03-16T18:09:34.160Z,667.00
2023-03-16T18:13:34.953Z,663.00
2023-03-16T18:17:34.056Z,656.00
2023-03-16T18:21:34.094Z,669.00
2023-03-16T18:25:35.431Z,658.00
2023-03-16T18:29:34.140Z,663.00
2023-03-16T18:33:34.145Z,656.00
2023-03-16T18:37:34.249Z,661.00
2023-03-16T18:41:34.284Z,660.00
2023-03-16T18:45:34.337Z,660.00
2023-03-16T18:49:34.343Z,658.00
2023-03-16T18:53:34.419Z,658.00
2023-03-16T18:57:34.499Z,660.00
2023-03-16T19:01:35.447Z,652.00
2023-03-16T19:05:34.656Z,653.00
2023-03-16T19:09:34.735Z,657.00
2023-03-16T19:13:34.843Z,651.00
2023-03-16T19:17:34.954Z,653.00
2023-03-16T19:21:34.933Z,657.00
2023-03-16T19:25:36.034Z,660.00
2023-03-16T19:29:35.265Z,667.00
2023-03-16T19:33:35.262Z,663.00
2023-03-16T19:37:35.442Z,654.00
2023-03-16T19:41:35.578Z,664.00
2023-03-16T19:45:35.708Z,665.00
2023-03-16T19:49:35.824Z,664.00
2023-03-16T19:53:36.004Z,659.00
2023-03-16T19:57:36.523Z,652.00
2023-03-16T20:01:38.989Z,661.00
2023-03-16T20:05:36.239Z,658.00
2023-03-16T20:09:36.180Z,663.00
2023-03-16T20:13:36.189Z,650.00
2023-03-16T20:17:36.077Z,654.00
2023-03-16T20:21:36.085Z,648.00
2023-03-16T20:25:36.000Z,649.00
2023-03-16T20:29:36.008Z,646.00
2023-03-16T20:33:35.983Z,652.00
2023-03-16T20:37:35.941Z,644.00
2023-03-16T20:41:36.039Z,640.00
2023-03-16T20:45:35.791Z,640.00
2023-03-16T20:49:35.752Z,632.00
2023-03-16T20:53:35.725Z,636.00
2023-03-16T20:57:35.898Z,634.00
2023-03-16T21:01:36.049Z,646.00
2023-03-16T21:05:36.251Z,641.00
2023-03-16T21:09:36.433Z,634.00
2023-03-16T21:13:36.611Z,629.00
2023-03-16T21:17:36.843Z,634.00
2023-03-16T21:21:36.759Z,621.00
2023-03-16T21:25:36.736Z,621.00
2023-03-16T21:29:36.761Z,619.00
2023-03-16T21:33:36.681Z,616.00
2023-03-16T21:37:37.136Z,628.00
2023-03-16T21:41:36.617Z,627.00
2023-03-16T21:45:36.542Z,616.00
2023-03-16T21:49:36.565Z,622.00
2023-03-16T21:53:36.538Z,615.00
2023-03-16T21:57:37.035Z,612.00
2023-03-16T22:01:38.239Z,608.00
2023-03-16T22:05:36.341Z,617.00
2023-03-16T22:09:36.322Z,607.00
2023-03-16T22:13:36.283Z,613.00
2023-03-16T22:17:36.488Z,615.00
2023-03-16T22:21:36.596Z,609.00
2023-03-16T22:25:36.444Z,603.00
2023-03-16T22:29:36.377Z,600.00
2023-03-16T22:33:36.365Z,605.00
2023-03-16T22:37:36.348Z,605.00
2023-03-16T22:41:36.383Z,601.00
2023-03-16T22:45:36.389Z,596.00
2023-03-16T22:49:36.295Z,596.00
2023-03-16T22:53:36.320Z,595.00
2023-03-16T22:57:36.363Z,599.00
2023-03-16T23:01:36.639Z,594.00
2023-03-16T23:05:36.156Z,595.00
2023-03-16T23:09:36.127Z,594.00
2023-03-16T23:13:36.079Z,594.00
2023-03-16T23:17:36.051Z,587.00
2023-03-16T23:21:36.100Z,586.00
2023-03-16T23:25:35.973Z,587.00
2023-03-16T23:29:35.996Z,578.00
2023-03-16T23:33:35.930Z,595.00
2023-03-16T23:37:36.069Z,581.00
2023-03-16T23:41:35.861Z,588.00
2023-03-16T23:45:35.766Z,586.00
2023-03-16T23:49:36.041Z,588.00
2023-03-16T23:53:35.927Z,578.00
2023-03-16T23:57:35.950Z,584.00
