createdAt,value
2023-10-29T00:00:39.850Z,100.00
2023-10-29T00:01:39.875Z,92.10
2023-10-29T00:02:39.903Z,97.50
2023-10-29T00:03:39.963Z,94.30
2023-10-29T00:04:39.809Z,89.30
2023-10-29T00:05:39.826Z,91.30
2023-10-29T00:06:39.804Z,88.90
2023-10-29T00:07:39.787Z,95.90
2023-10-29T00:08:39.826Z,92.50
2023-10-29T00:09:39.772Z,86.90
2023-10-29T00:10:39.764Z,99.50
2023-10-29T00:11:39.775Z,91.90
2023-10-29T00:12:39.747Z,92.60
2023-10-29T00:13:39.743Z,78.80
2023-10-29T00:14:39.758Z,75.00
2023-10-29T00:15:39.746Z,81.90
2023-10-29T00:16:39.715Z,82.70
2023-10-29T00:17:39.773Z,88.50
2023-10-29T00:18:39.691Z,82.50
2023-10-29T00:19:39.689Z,82.10
2023-10-29T00:20:39.741Z,77.10
2023-10-29T00:21:39.673Z,79.20
2023-10-29T00:22:39.656Z,78.80
2023-10-29T00:23:39.671Z,87.90
2023-10-29T00:24:39.632Z,86.70
2023-10-29T00:25:39.628Z,89.80
2023-10-29T00:26:39.640Z,76.90
2023-10-29T00:27:39.610Z,80.50
2023-10-29T00:28:39.602Z,86.40
2023-10-29T00:29:39.601Z,94.00
2023-10-29T00:30:39.579Z,80.40
2023-10-29T00:31:39.572Z,84.40
2023-10-29T00:32:39.614Z,84.60
2023-10-29T00:33:39.557Z,84.70
2023-10-29T00:34:39.543Z,86.00
2023-10-29T00:35:39.555Z,87.50
2023-10-29T00:36:39.539Z,93.00
2023-10-29T00:37:39.508Z,88.40
2023-10-29T00:38:39.586Z,79.40
2023-10-29T00:39:39.499Z,83.20
2023-10-29T00:40:39.490Z,96.20
2023-10-29T00:41:39.568Z,96.90
2023-10-29T00:42:39.474Z,92.80
2023-10-29T00:43:39.486Z,82.80
2023-10-29T00:44:39.481Z,78.70
2023-10-29T00:45:39.460Z,86.40
2023-10-29T00:46:39.442Z,98.10
2023-10-29T00:47:39.472Z,87.60
2023-10-29T00:48:39.422Z,81.40
2023-10-29T00:49:39.408Z,86.30
2023-10-29T00:50:39.419Z,78.10
2023-10-29T00:51:39.394Z,87.60
2023-10-29T00:52:39.392Z,83.50
2023-10-29T00:53:39.417Z,80.70
2023-10-29T00:54:39.372Z,82.50
2023-10-29T00:55:39.353Z,78.90
2023-10-29T00:56:39.371Z,80.50
2023-10-29T00:57:39.342Z,75.50
2023-10-29T00:58:39.327Z,72.60
2023-10-29T00:59:39.360Z,78.10
2023-10-29T01:00:39.309Z,75.40
2023-10-29T01:01:39.294Z,69.90
2023-10-29T01:02:39.442Z,64.60
2023-10-29T01:03:39.439Z,71.60
2023-10-29T01:04:39.284Z,77.40
2023-10-29T01:05:39.340Z,75.10
2023-10-29T01:06:39.253Z,65.20
2023-10-29T01:07:39.251Z,69.20
2023-10-29T01:08:39.284Z,81.30
2023-10-29T01:09:39.224Z,68.50
2023-10-29T01:10:39.218Z,71.60
2023-10-29T01:11:39.224Z,65.40
2023-10-29T01:12:39.224Z,65.20
2023-10-29T01:13:39.207Z,64.70
2023-10-29T01:14:39.212Z,55.40
2023-10-29T01:15:39.231Z,59.20
2023-10-29T01:16:39.167Z,63.80
2023-10-29T01:17:39.215Z,60.80
2023-10-29T01:18:39.143Z,60.80
2023-10-29T01:19:39.155Z,59.90
2023-10-29T01:20:39.183Z,63.30
2023-10-29T01:21:39.124Z,57.30
2023-10-29T01:22:39.110Z,55.90
2023-10-29T01:23:39.142Z,56.40
2023-10-29T01:24:39.090Z,58.00
2023-10-29T01:25:39.081Z,55.60
2023-10-29T01:26:39.071Z,59.80
2023-10-29T01:27:39.085Z,56.30
2023-10-29T01:28:39.061Z,60.60
2023-10-29T01:29:39.100Z,58.00
2023-10-29T01:30:39.041Z,58.90
2023-10-29T01:31:39.044Z,59.30
2023-10-29T01:32:39.070Z,54.30
2023-10-29T01:33:39.011Z,48.50
2023-10-29T01:34:38.997Z,48.30
2023-10-29T01:35:39.019Z,48.70
2023-10-29T01:36:38.982Z,51.00
2023-10-29T01:37:38.992Z,43.30
2023-10-29T01:38:38.979Z,45.00
2023-10-29T01:39:38.948Z,47.70
2023-10-29T01:40:38.986Z,48.50
2023-10-29T01:41:38.993Z,45.50
2023-10-29T01:42:38.958Z,42.50
2023-10-29T01:43:38.918Z,44.80
2023-10-29T01:44:38.940Z,40.20
2023-10-29T01:45:38.917Z,39.70
2023-10-29T01:46:38.894Z,39.10
2023-10-29T01:47:38.950Z,42.30
2023-10-29T01:48:38.879Z,44.10
2023-10-29T01:49:38.867Z,44.00
2023-10-29T01:50:38.892Z,42.10
2023-10-29T01:51:38.853Z,39.40
2023-10-29T01:52:38.834Z,39.00
2023-10-29T01:53:38.835Z,39.00
2023-10-29T01:54:38.830Z,38.60
2023-10-29T01:55:38.839Z,40.50
2023-10-29T01:56:38.832Z,34.50
2023-10-29T01:57:38.794Z,34.90
2023-10-29T01:58:38.780Z,37.10
2023-10-29T01:59:38.781Z,32.60
2023-10-29T02:00:38.766Z,36.10
2023-10-29T02:01:38.756Z,40.20
2023-10-29T02:02:38.779Z,42.10
2023-10-29T02:03:38.872Z,39.80
2023-10-29T02:04:38.723Z,36.80
2023-10-29T02:05:38.779Z,34.90
2023-10-29T02:06:38.712Z,39.50
2023-10-29T02:07:38.718Z,36.60
2023-10-29T02:08:38.728Z,38.00
2023-10-29T02:09:38.681Z,38.10
2023-10-29T02:10:38.699Z,37.90
2023-10-29T02:11:38.696Z,34.80
2023-10-29T02:12:38.650Z,37.60
2023-10-29T02:13:38.659Z,35.60
2023-10-29T02:14:38.696Z,38.50
2023-10-29T02:15:38.720Z,41.00
2023-10-29T02:16:38.637Z,42.90
2023-10-29T02:17:38.649Z,37.50
2023-10-29T02:18:38.729Z,41.50
2023-10-29T02:19:38.607Z,37.60
2023-10-29T02:20:38.593Z,35.80
2023-10-29T02:21:38.584Z,34.80
2023-10-29T02:22:38.569Z,34.00
2023-10-29T02:23:38.604Z,38.30
2023-10-29T02:24:38.548Z,35.40
2023-10-29T02:25:40.043Z,33.30
2023-10-29T02:26:38.541Z,37.10
2023-10-29T02:27:38.528Z,36.40
2023-10-29T02:28:38.514Z,32.60
2023-10-29T02:29:38.523Z,31.30
2023-10-29T02:30:38.498Z,34.50
2023-10-29T02:31:38.508Z,31.80
2023-10-29T02:32:38.534Z,29.10
2023-10-29T02:33:38.490Z,32.90
2023-10-29T02:34:38.461Z,34.00
2023-10-29T02:35:38.476Z,36.90
2023-10-29T02:36:38.437Z,32.30
2023-10-29T02:37:38.435Z,31.30
2023-10-29T02:38:38.460Z,28.90
2023-10-29T02:39:38.442Z,35.00
2023-10-29T02:40:38.418Z,28.70
2023-10-29T02:41:38.472Z,33.50
2023-10-29T02:42:38.397Z,34.90
2023-10-29T02:43:38.379Z,27.50
2023-10-29T02:44:38.384Z,32.50
2023-10-29T02:45:38.396Z,32.00
2023-10-29T02:46:38.354Z,31.40
2023-10-29T02:47:38.403Z,28.90
2023-10-29T02:48:38.342Z,34.50
2023-10-29T02:49:38.325Z,27.80
2023-10-29T02:50:38.360Z,28.80
2023-10-29T02:51:38.321Z,31.10
2023-10-29T02:52:38.306Z,30.50
2023-10-29T02:53:38.415Z,31.20
2023-10-29T02:54:38.279Z,33.20
2023-10-29T02:55:38.286Z,32.60
2023-10-29T02:56:38.269Z,30.50
2023-10-29T02:57:38.256Z,32.00
2023-10-29T02:58:38.257Z,30.20
2023-10-29T02:59:38.282Z,28.70
2023-10-29T03:00:38.237Z,28.40
2023-10-29T03:01:38.302Z,34.10
2023-10-29T03:02:38.301Z,31.30
2023-10-29T03:03:38.684Z,29.40
2023-10-29T03:04:38.198Z,31.70
2023-10-29T03:05:53.681Z,25.20
2023-10-29T03:06:38.183Z,26.80
2023-10-29T03:07:38.172Z,28.70
2023-10-29T03:08:38.209Z,29.30
2023-10-29T03:09:38.154Z,24.40
2023-10-29T03:10:38.157Z,21.50
2023-10-29T03:11:38.187Z,29.50
2023-10-29T03:12:38.128Z,28.40
2023-10-29T03:13:38.144Z,28.30
2023-10-29T03:14:38.136Z,26.60
2023-10-29T03:15:38.111Z,26.20
2023-10-29T03:16:38.096Z,25.70
2023-10-29T03:17:38.161Z,24.20
2023-10-29T03:18:38.109Z,28.80
2023-10-29T03:19:38.072Z,28.40
2023-10-29T03:20:38.084Z,26.80
2023-10-29T03:21:38.051Z,29.80
2023-10-29T03:22:38.044Z,27.60
2023-10-29T03:23:38.059Z,25.20
2023-10-29T03:24:38.026Z,27.70
2023-10-29T03:25:38.012Z,31.00
2023-10-29T03:26:38.027Z,29.70
2023-10-29T03:27:38.005Z,28.70
2023-10-29T03:28:37.983Z,27.50
2023-10-29T03:29:37.996Z,35.20
2023-10-29T03:30:37.976Z,31.40
2023-10-29T03:31:37.999Z,29.90
2023-10-29T03:32:37.980Z,29.40
2023-10-29T03:33:37.963Z,30.40
2023-10-29T03:34:37.937Z,32.00
2023-10-29T03:35:37.934Z,27.90
2023-10-29T03:36:37.918Z,30.70
2023-10-29T03:37:37.913Z,31.60
2023-10-29T03:38:37.946Z,31.70
2023-10-29T03:39:37.892Z,30.20
2023-10-29T03:40:37.890Z,32.30
2023-10-29T03:41:37.931Z,33.40
2023-10-29T03:42:37.880Z,32.30
2023-10-29T03:43:37.863Z,33.90
2023-10-29T03:44:37.876Z,28.30
2023-10-29T03:45:37.876Z,29.20
2023-10-29T03:46:37.835Z,29.30
2023-10-29T03:47:37.862Z,33.10
2023-10-29T03:48:37.920Z,32.40
2023-10-29T03:49:37.801Z,32.10
2023-10-29T03:50:37.822Z,33.60
2023-10-29T03:51:37.786Z,30.90
2023-10-29T03:52:37.777Z,33.60
2023-10-29T03:53:37.793Z,31.10
2023-10-29T03:54:37.758Z,37.00
2023-10-29T03:55:37.762Z,34.10
2023-10-29T03:56:37.749Z,34.20
2023-10-29T03:57:37.733Z,35.80
2023-10-29T03:58:37.729Z,35.80
2023-10-29T03:59:37.723Z,35.70
2023-10-29T04:00:37.717Z,35.70
2023-10-29T04:01:37.717Z,32.80
2023-10-29T04:02:37.886Z,35.90
2023-10-29T04:03:37.782Z,33.10
2023-10-29T04:04:37.674Z,30.10
2023-10-29T04:05:37.712Z,31.00
2023-10-29T04:06:37.649Z,35.40
2023-10-29T04:07:37.644Z,34.90
2023-10-29T04:08:37.664Z,37.10
2023-10-29T04:09:37.636Z,32.90
2023-10-29T04:10:37.620Z,31.90
2023-10-29T04:11:37.636Z,36.40
2023-10-29T04:12:37.609Z,36.00
2023-10-29T04:13:37.603Z,37.50
2023-10-29T04:14:37.633Z,31.60
2023-10-29T04:15:37.576Z,33.00
2023-10-29T04:16:37.599Z,36.70
2023-10-29T04:17:37.610Z,36.90
2023-10-29T04:18:37.680Z,33.80
2023-10-29T04:19:37.538Z,34.80
2023-10-29T04:20:37.571Z,33.20
2023-10-29T04:21:37.523Z,34.70
2023-10-29T04:22:37.513Z,33.20
2023-10-29T04:23:37.577Z,32.40
2023-10-29T04:24:37.499Z,30.20
2023-10-29T04:25:37.493Z,29.50
2023-10-29T04:26:37.522Z,35.30
2023-10-29T04:27:37.473Z,38.30
2023-10-29T04:28:37.459Z,36.00
2023-10-29T04:29:37.469Z,37.30
2023-10-29T04:30:37.483Z,42.70
2023-10-29T04:31:37.436Z,39.90
2023-10-29T04:32:37.556Z,39.00
2023-10-29T04:33:37.484Z,37.00
2023-10-29T04:34:37.406Z,41.20
2023-10-29T04:35:37.409Z,36.00
2023-10-29T04:36:37.393Z,35.20
2023-10-29T04:37:37.406Z,32.50
2023-10-29T04:38:37.406Z,32.00
2023-10-29T04:39:37.367Z,32.50
2023-10-29T04:40:37.349Z,31.90
2023-10-29T04:41:37.378Z,34.90
2023-10-29T04:42:37.336Z,37.20
2023-10-29T04:43:37.332Z,39.00
2023-10-29T04:44:37.347Z,29.30
2023-10-29T04:45:37.312Z,36.00
2023-10-29T04:46:37.304Z,34.30
2023-10-29T04:47:37.318Z,32.20
2023-10-29T04:48:37.386Z,32.90
2023-10-29T04:49:37.292Z,32.30
2023-10-29T04:50:37.304Z,32.50
2023-10-29T04:51:37.267Z,34.00
2023-10-29T04:52:37.252Z,32.60
2023-10-29T04:53:37.263Z,33.10
2023-10-29T04:54:37.240Z,29.50
2023-10-29T04:55:37.229Z,35.60
2023-10-29T04:56:37.237Z,38.90
2023-10-29T04:57:37.208Z,33.60
2023-10-29T04:58:37.198Z,34.50
2023-10-29T04:59:37.220Z,43.40
2023-10-29T05:00:37.190Z,33.20
2023-10-29T05:01:37.260Z,31.20
2023-10-29T05:02:37.253Z,36.70
2023-10-29T05:03:37.254Z,35.50
2023-10-29T05:04:37.146Z,36.70
2023-10-29T05:05:37.179Z,34.00
2023-10-29T05:06:37.128Z,34.90
2023-10-29T05:07:37.121Z,36.10
2023-10-29T05:08:37.147Z,37.30
2023-10-29T05:09:37.103Z,36.20
2023-10-29T05:10:37.098Z,32.80
2023-10-29T05:11:37.184Z,33.80
2023-10-29T05:12:37.078Z,35.20
2023-10-29T05:13:37.067Z,34.10
2023-10-29T05:14:37.100Z,33.80
2023-10-29T05:15:37.051Z,36.30
2023-10-29T05:16:37.071Z,36.20
2023-10-29T05:17:37.131Z,33.90
2023-10-29T05:18:37.064Z,31.50
2023-10-29T05:19:37.014Z,30.20
2023-10-29T05:20:37.063Z,35.10
2023-10-29T05:21:37.012Z,30.70
2023-10-29T05:22:36.983Z,33.10
2023-10-29T05:23:37.042Z,30.80
2023-10-29T05:24:36.969Z,30.80
2023-10-29T05:25:36.963Z,31.80
2023-10-29T05:26:37.016Z,33.50
2023-10-29T05:27:36.945Z,31.40
2023-10-29T05:28:36.944Z,24.20
2023-10-29T05:29:36.951Z,34.20
2023-10-29T05:30:36.956Z,34.40
2023-10-29T05:31:36.926Z,31.60
2023-10-29T05:32:37.009Z,34.00
2023-10-29T05:33:36.973Z,31.70
2023-10-29T05:34:36.883Z,30.50
2023-10-29T05:35:36.922Z,34.20
2023-10-29T05:36:36.873Z,33.90
2023-10-29T05:37:36.856Z,30.00
2023-10-29T05:38:36.865Z,27.40
2023-10-29T05:39:36.844Z,26.10
2023-10-29T05:40:36.833Z,27.50
2023-10-29T05:41:36.853Z,28.10
2023-10-29T05:42:36.819Z,30.10
2023-10-29T05:43:36.820Z,26.30
2023-10-29T05:44:36.831Z,28.50
2023-10-29T05:45:36.790Z,25.50
2023-10-29T05:46:36.816Z,27.60
2023-10-29T05:47:36.828Z,27.80
2023-10-29T05:48:36.858Z,31.00
2023-10-29T05:49:36.767Z,28.20
2023-10-29T05:50:36.851Z,25.50
2023-10-29T05:51:36.752Z,24.00
2023-10-29T05:52:36.736Z,29.80
2023-10-29T05:53:36.738Z,25.20
2023-10-29T05:54:36.716Z,24.40
2023-10-29T05:55:36.734Z,27.10
2023-10-29T05:56:36.730Z,25.40
2023-10-29T05:57:36.687Z,26.70
2023-10-29T05:58:36.683Z,22.40
2023-10-29T05:59:36.707Z,24.80
2023-10-29T06:00:36.684Z,31.00
2023-10-29T06:01:36.652Z,26.60
2023-10-29T06:02:36.700Z,26.20
2023-10-29T06:03:36.876Z,28.30
2023-10-29T06:04:36.708Z,26.30
2023-10-29T06:05:36.674Z,25.30
2023-10-29T06:06:36.617Z,23.80
2023-10-29T06:07:36.604Z,25.10
2023-10-29T06:08:36.610Z,24.40
2023-10-29T06:09:36.669Z,24.80
2023-10-29T06:10:36.574Z,25.30
2023-10-29T06:11:36.634Z,27.10
2023-10-29T06:12:36.569Z,27.00
2023-10-29T06:13:36.561Z,25.60
2023-10-29T06:14:36.565Z,28.60
2023-10-29T06:15:36.534Z,22.60
2023-10-29T06:16:36.582Z,29.00
2023-10-29T06:17:36.587Z,24.20
2023-10-29T06:18:36.618Z,29.00
2023-10-29T06:19:36.502Z,24.60
2023-10-29T06:20:36.522Z,25.20
2023-10-29T06:21:36.493Z,23.30
2023-10-29T06:22:36.477Z,25.20
2023-10-29T06:23:38.431Z,23.90
2023-10-29T06:24:36.454Z,20.70
2023-10-29T06:25:36.455Z,23.90
2023-10-29T06:26:36.460Z,19.50
2023-10-29T06:27:36.436Z,24.10
2023-10-29T06:28:36.421Z,25.90
2023-10-29T06:29:36.478Z,23.20
2023-10-29T06:30:36.404Z,26.30
2023-10-29T06:31:36.400Z,25.40
2023-10-29T06:32:36.406Z,25.70
2023-10-29T06:33:36.436Z,25.10
2023-10-29T06:34:36.385Z,26.40
2023-10-29T06:35:36.422Z,25.60
2023-10-29T06:36:36.351Z,25.00
2023-10-29T06:37:36.347Z,25.70
2023-10-29T06:38:36.369Z,23.70
2023-10-29T06:39:36.326Z,28.10
2023-10-29T06:40:36.320Z,23.80
2023-10-29T06:41:36.321Z,25.30
2023-10-29T06:42:36.298Z,24.00
2023-10-29T06:43:36.294Z,26.10
2023-10-29T06:44:36.319Z,21.40
2023-10-29T06:45:36.279Z,25.00
2023-10-29T06:46:36.307Z,23.60
2023-10-29T06:47:36.289Z,24.90
2023-10-29T06:48:36.260Z,18.40
2023-10-29T06:49:36.244Z,17.50
2023-10-29T06:50:36.264Z,23.60
2023-10-29T06:51:36.226Z,23.70
2023-10-29T06:52:36.222Z,20.40
2023-10-29T06:53:36.212Z,23.50
2023-10-29T06:54:36.203Z,21.40
2023-10-29T06:55:36.190Z,21.30
2023-10-29T06:56:36.204Z,25.10
2023-10-29T06:57:36.175Z,21.50
2023-10-29T06:58:36.173Z,21.00
2023-10-29T06:59:36.168Z,20.80
2023-10-29T07:00:36.149Z,19.40
2023-10-29T07:01:36.156Z,20.90
2023-10-29T07:02:36.267Z,23.50
2023-10-29T07:03:36.269Z,19.40
2023-10-29T07:04:36.195Z,21.30
2023-10-29T07:05:36.137Z,19.20
2023-10-29T07:06:36.102Z,20.30
2023-10-29T07:07:36.145Z,22.60
2023-10-29T07:08:36.163Z,21.70
2023-10-29T07:09:36.076Z,20.50
2023-10-29T07:10:36.072Z,20.70
2023-10-29T07:11:36.086Z,22.20
2023-10-29T07:12:36.053Z,20.90
2023-10-29T07:13:36.096Z,17.90
2023-10-29T07:14:36.070Z,20.70
2023-10-29T07:15:36.078Z,18.80
2023-10-29T07:16:36.017Z,18.40
2023-10-29T07:17:36.040Z,16.40
2023-10-29T07:18:36.135Z,19.70
2023-10-29T07:19:35.994Z,18.30
2023-10-29T07:20:35.997Z,16.60
2023-10-29T07:21:35.999Z,24.00
2023-10-29T07:22:35.972Z,20.40
2023-10-29T07:23:35.960Z,17.80
2023-10-29T07:24:35.961Z,18.60
2023-10-29T07:25:35.937Z,20.20
2023-10-29T07:26:35.943Z,22.60
2023-10-29T07:27:35.926Z,22.20
2023-10-29T07:28:35.916Z,16.80
2023-10-29T07:29:35.920Z,19.30
2023-10-29T07:30:35.899Z,14.10
2023-10-29T07:31:35.931Z,16.10
2023-10-29T07:32:35.953Z,13.30
2023-10-29T07:33:36.078Z,13.80
2023-10-29T07:34:35.871Z,17.40
2023-10-29T07:35:35.892Z,16.80
2023-10-29T07:36:35.879Z,19.10
2023-10-29T07:37:35.843Z,19.60
2023-10-29T07:38:35.844Z,19.00
2023-10-29T07:39:35.832Z,16.60
2023-10-29T07:40:35.819Z,20.70
2023-10-29T07:41:35.830Z,17.70
2023-10-29T07:42:35.801Z,19.60
2023-10-29T07:43:35.789Z,17.80
2023-10-29T07:44:35.807Z,17.90
2023-10-29T07:45:35.791Z,19.50
2023-10-29T07:46:35.775Z,16.50
2023-10-29T07:47:35.820Z,13.30
2023-10-29T07:48:35.832Z,18.30
2023-10-29T07:49:35.749Z,18.60
2023-10-29T07:50:35.792Z,17.60
2023-10-29T07:51:35.733Z,19.80
2023-10-29T07:52:35.721Z,15.50
2023-10-29T07:53:35.715Z,17.50
2023-10-29T07:54:35.717Z,17.20
2023-10-29T07:55:35.694Z,20.20
2023-10-29T07:56:35.702Z,15.10
2023-10-29T07:57:35.690Z,14.30
2023-10-29T07:58:35.677Z,15.30
2023-10-29T07:59:35.709Z,17.90
2023-10-29T08:00:35.656Z,18.50
2023-10-29T08:01:35.658Z,12.70
2023-10-29T08:02:35.725Z,16.90
2023-10-29T08:03:35.768Z,17.00
2023-10-29T08:04:35.631Z,15.10
2023-10-29T08:05:35.652Z,15.90
2023-10-29T08:06:35.607Z,17.30
2023-10-29T08:07:35.592Z,15.20
2023-10-29T08:08:35.593Z,15.50
2023-10-29T08:09:35.584Z,14.10
2023-10-29T08:10:35.569Z,16.20
2023-10-29T08:11:35.611Z,11.40
2023-10-29T08:12:35.666Z,15.30
2023-10-29T08:13:35.552Z,16.10
2023-10-29T08:14:35.571Z,33.30
2023-10-29T08:15:35.554Z,68.40
2023-10-29T08:16:35.521Z,47.50
2023-10-29T08:17:35.562Z,26.90
2023-10-29T08:18:35.627Z,19.00
2023-10-29T08:19:35.505Z,40.70
2023-10-29T08:20:35.540Z,11.10
2023-10-29T08:21:35.489Z,11.10
2023-10-29T08:22:35.473Z,12.70
2023-10-29T08:23:35.494Z,10.90
2023-10-29T08:24:35.460Z,11.40
2023-10-29T08:25:35.448Z,11.70
2023-10-29T08:26:35.481Z,11.30
2023-10-29T08:27:35.432Z,8.00
2023-10-29T08:28:35.430Z,11.20
2023-10-29T08:29:35.439Z,10.60
2023-10-29T08:30:35.404Z,12.90
2023-10-29T08:31:35.422Z,9.80
2023-10-29T08:32:35.460Z,9.00
2023-10-29T08:33:35.487Z,9.20
2023-10-29T08:34:35.374Z,13.60
2023-10-29T08:35:35.395Z,13.40
2023-10-29T08:36:35.357Z,12.10
2023-10-29T08:37:35.355Z,10.40
2023-10-29T08:38:35.343Z,10.10
2023-10-29T08:39:35.344Z,9.80
2023-10-29T08:40:35.329Z,10.00
2023-10-29T08:41:35.315Z,9.00
2023-10-29T08:42:35.305Z,11.50
2023-10-29T08:43:35.310Z,9.50
2023-10-29T08:44:35.385Z,10.50
2023-10-29T08:45:42.169Z,10.60
2023-10-29T08:46:35.321Z,9.90
2023-10-29T08:47:35.376Z,12.60
2023-10-29T08:48:36.890Z,11.80
2023-10-29T08:49:35.255Z,9.30
2023-10-29T08:50:35.303Z,9.40
2023-10-29T08:51:35.245Z,9.50
2023-10-29T08:52:35.227Z,8.80
2023-10-29T08:53:35.328Z,9.30
2023-10-29T08:54:35.216Z,10.90
2023-10-29T08:55:35.200Z,11.60
2023-10-29T08:56:35.216Z,8.60
2023-10-29T08:57:35.191Z,10.00
2023-10-29T08:58:35.190Z,8.00
2023-10-29T08:59:35.219Z,8.30
2023-10-29T09:00:45.829Z,7.20
2023-10-29T09:01:35.187Z,9.70
2023-10-29T09:02:35.284Z,7.90
2023-10-29T09:03:35.237Z,7.50
2023-10-29T09:04:35.128Z,5.50
2023-10-29T09:05:35.225Z,7.40
2023-10-29T09:06:35.140Z,6.90
2023-10-29T09:07:35.109Z,9.30
2023-10-29T09:08:35.147Z,12.40
2023-10-29T09:09:35.094Z,7.80
2023-10-29T09:10:35.084Z,6.60
2023-10-29T09:11:35.109Z,6.60
2023-10-29T09:12:35.069Z,9.30
2023-10-29T09:13:35.075Z,10.80
2023-10-29T09:14:35.054Z,9.00
2023-10-29T09:15:35.056Z,6.90
2023-10-29T09:16:35.045Z,6.20
2023-10-29T09:17:35.094Z,7.60
2023-10-29T09:18:35.069Z,5.80
2023-10-29T09:19:35.023Z,7.20
2023-10-29T09:20:35.007Z,5.30
2023-10-29T09:21:35.004Z,7.20
2023-10-29T09:22:34.994Z,6.70
2023-10-29T09:23:34.985Z,6.90
2023-10-29T09:24:34.981Z,8.40
2023-10-29T09:25:34.982Z,8.60
2023-10-29T09:26:34.962Z,7.60
2023-10-29T09:27:34.958Z,7.20
2023-10-29T09:28:34.952Z,8.30
2023-10-29T09:29:34.950Z,5.80
2023-10-29T09:30:34.933Z,5.20
2023-10-29T09:31:34.976Z,7.50
2023-10-29T09:32:34.940Z,6.20
2023-10-29T09:33:34.942Z,5.60
2023-10-29T09:34:34.904Z,4.50
2023-10-29T09:35:34.900Z,6.70
2023-10-29T09:36:34.896Z,8.20
2023-10-29T09:37:34.880Z,4.80
2023-10-29T09:38:34.864Z,4.80
2023-10-29T09:39:34.876Z,4.90
2023-10-29T09:40:34.858Z,4.80
2023-10-29T09:41:34.848Z,4.50
2023-10-29T09:42:34.856Z,4.50
2023-10-29T09:43:34.846Z,4.40
2023-10-29T09:44:34.824Z,5.90
2023-10-29T09:45:34.851Z,5.50
2023-10-29T09:46:34.813Z,4.70
2023-10-29T09:47:34.852Z,5.70
2023-10-29T09:48:34.920Z,4.50
2023-10-29T09:49:34.796Z,4.60
2023-10-29T09:50:34.783Z,5.80
2023-10-29T09:51:34.780Z,5.10
2023-10-29T09:52:34.789Z,4.40
2023-10-29T09:53:34.781Z,3.80
2023-10-29T09:54:34.792Z,8.90
2023-10-29T09:55:34.758Z,4.00
2023-10-29T09:56:34.744Z,3.20
2023-10-29T09:57:34.725Z,2.80
2023-10-29T09:58:34.721Z,3.10
2023-10-29T09:59:36.143Z,5.60
2023-10-29T10:00:34.705Z,3.70
2023-10-29T10:01:44.640Z,4.10
2023-10-29T10:02:34.718Z,3.70
2023-10-29T10:03:34.774Z,5.00
2023-10-29T10:04:34.671Z,5.00
2023-10-29T10:05:34.666Z,4.00
2023-10-29T10:06:34.656Z,6.40
2023-10-29T10:07:34.655Z,3.80
2023-10-29T10:08:34.642Z,8.60
2023-10-29T10:09:34.638Z,6.20
2023-10-29T10:10:34.631Z,8.90
2023-10-29T10:11:34.624Z,6.90
2023-10-29T10:12:34.615Z,4.80
2023-10-29T10:13:34.618Z,5.10
2023-10-29T10:14:34.625Z,7.60
2023-10-29T10:15:34.627Z,164.10
2023-10-29T10:16:34.587Z,7.50
2023-10-29T10:17:34.599Z,11.60
2023-10-29T10:18:34.600Z,7.10
2023-10-29T10:19:34.564Z,18.90
2023-10-29T10:20:34.561Z,3.10
2023-10-29T10:21:34.554Z,11.70
2023-10-29T10:22:34.557Z,11.80
2023-10-29T10:23:34.537Z,64.90
2023-10-29T10:24:34.531Z,12.40
2023-10-29T10:25:34.540Z,48.40
2023-10-29T10:26:34.517Z,12.70
2023-10-29T10:27:34.508Z,5.60
2023-10-29T10:28:34.501Z,17.10
2023-10-29T10:29:34.503Z,3.90
2023-10-29T10:30:34.494Z,14.40
2023-10-29T10:31:34.522Z,7.50
2023-10-29T10:32:34.489Z,3.50
2023-10-29T10:33:34.511Z,4.00
2023-10-29T10:34:34.458Z,3.50
2023-10-29T10:35:34.451Z,3.10
2023-10-29T10:36:34.449Z,4.90
2023-10-29T10:37:34.438Z,2.80
2023-10-29T10:38:34.427Z,4.80
2023-10-29T10:39:34.431Z,4.90
2023-10-29T10:40:34.411Z,4.50
2023-10-29T10:41:34.407Z,6.10
2023-10-29T10:42:34.399Z,3.00
2023-10-29T10:43:34.387Z,3.80
2023-10-29T10:44:34.386Z,2.40
2023-10-29T10:45:34.378Z,3.90
2023-10-29T10:46:34.379Z,2.60
2023-10-29T10:47:34.368Z,3.60
2023-10-29T10:48:34.374Z,4.50
2023-10-29T10:49:34.348Z,4.50
2023-10-29T10:50:34.348Z,2.60
2023-10-29T10:51:34.339Z,3.20
2023-10-29T10:52:34.332Z,2.60
2023-10-29T10:53:34.320Z,4.50
2023-10-29T10:54:34.320Z,4.40
2023-10-29T10:55:54.786Z,3.10
2023-10-29T10:56:34.297Z,4.30
2023-10-29T10:57:34.291Z,3.50
2023-10-29T10:58:34.305Z,3.00
2023-10-29T10:59:34.284Z,2.20
2023-10-29T11:00:34.278Z,4.00
2023-10-29T11:01:34.306Z,3.70
2023-10-29T11:02:34.315Z,4.10
2023-10-29T11:03:34.661Z,3.80
2023-10-29T11:04:34.490Z,5.00
2023-10-29T11:05:34.340Z,4.30
2023-10-29T11:06:34.848Z,2.60
2023-10-29T11:07:34.224Z,4.00
2023-10-29T11:08:34.235Z,5.30
2023-10-29T11:09:34.206Z,4.00
2023-10-29T11:10:34.200Z,4.10
2023-10-29T11:11:34.198Z,3.60
2023-10-29T11:12:34.196Z,2.60
2023-10-29T11:13:34.185Z,3.20
2023-10-29T11:14:34.174Z,3.40
2023-10-29T11:15:34.174Z,3.70
2023-10-29T11:16:34.231Z,4.90
2023-10-29T11:17:34.224Z,4.10
2023-10-29T11:18:34.429Z,3.90
2023-10-29T11:19:34.145Z,4.30
2023-10-29T11:20:34.130Z,3.10
2023-10-29T11:21:34.129Z,3.10
2023-10-29T11:22:34.121Z,4.30
2023-10-29T11:23:34.117Z,2.80
2023-10-29T11:24:34.115Z,3.30
2023-10-29T11:25:34.099Z,4.60
2023-10-29T11:26:34.095Z,2.10
2023-10-29T11:27:34.090Z,3.00
2023-10-29T11:28:34.089Z,3.30
2023-10-29T11:29:34.072Z,4.60
2023-10-29T11:30:34.094Z,3.20
2023-10-29T11:31:34.093Z,2.70
2023-10-29T11:32:34.069Z,3.20
2023-10-29T11:33:34.056Z,2.80
2023-10-29T11:34:34.044Z,2.20
2023-10-29T11:35:34.050Z,3.30
2023-10-29T11:36:34.165Z,3.50
2023-10-29T11:37:34.031Z,3.90
2023-10-29T11:38:34.007Z,3.50
2023-10-29T11:39:34.013Z,3.90
2023-10-29T11:40:34.003Z,3.30
2023-10-29T11:41:34.005Z,2.80
2023-10-29T11:42:34.003Z,2.50
2023-10-29T11:43:33.978Z,2.30
2023-10-29T11:44:33.993Z,3.30
2023-10-29T11:45:33.968Z,4.30
2023-10-29T11:46:33.961Z,2.30
2023-10-29T11:47:33.980Z,3.50
2023-10-29T11:48:34.034Z,2.70
2023-10-29T11:49:33.947Z,3.70
2023-10-29T11:50:33.939Z,2.70
2023-10-29T11:51:33.931Z,2.10
2023-10-29T11:52:33.924Z,2.70
2023-10-29T11:53:33.925Z,2.90
2023-10-29T11:54:33.928Z,4.20
2023-10-29T11:55:33.906Z,3.00
2023-10-29T11:56:33.900Z,3.20
2023-10-29T11:57:33.898Z,4.00
2023-10-29T11:58:33.906Z,3.30
2023-10-29T11:59:33.883Z,5.00
2023-10-29T12:00:33.875Z,1.70
2023-10-29T12:01:33.875Z,2.50
2023-10-29T12:02:33.871Z,2.70
2023-10-29T12:03:34.026Z,3.60
2023-10-29T12:04:34.013Z,1.80
2023-10-29T12:05:33.843Z,2.60
2023-10-29T12:06:33.832Z,1.90
2023-10-29T12:07:33.830Z,2.40
2023-10-29T12:08:33.945Z,3.30
2023-10-29T12:09:33.832Z,2.60
2023-10-29T12:10:33.811Z,2.60
2023-10-29T12:11:33.805Z,1.80
2023-10-29T12:12:33.799Z,2.70
2023-10-29T12:13:33.840Z,3.20
2023-10-29T12:14:33.786Z,3.50
2023-10-29T12:15:33.780Z,2.80
2023-10-29T12:16:33.844Z,2.50
2023-10-29T12:17:33.809Z,4.40
2023-10-29T12:18:33.829Z,2.80
2023-10-29T12:19:33.767Z,2.80
2023-10-29T12:20:33.753Z,2.70
2023-10-29T12:21:33.751Z,3.70
2023-10-29T12:22:33.742Z,3.00
2023-10-29T12:23:33.758Z,2.40
2023-10-29T12:24:33.723Z,2.30
2023-10-29T12:25:33.720Z,2.90
2023-10-29T12:26:33.718Z,2.00
2023-10-29T12:27:33.716Z,1.70
2023-10-29T12:28:33.704Z,2.50
2023-10-29T12:29:33.713Z,2.70
2023-10-29T12:30:33.689Z,3.30
2023-10-29T12:31:33.693Z,3.90
2023-10-29T12:32:33.695Z,2.60
2023-10-29T12:33:33.733Z,4.30
2023-10-29T12:34:33.665Z,3.00
2023-10-29T12:35:33.665Z,3.30
2023-10-29T12:36:33.654Z,4.10
2023-10-29T12:37:33.650Z,2.10
2023-10-29T12:38:33.642Z,4.00
2023-10-29T12:39:33.644Z,3.10
2023-10-29T12:40:33.627Z,23.30
2023-10-29T12:41:33.628Z,4.50
2023-10-29T12:42:33.622Z,7.20
2023-10-29T12:43:33.624Z,35.00
2023-10-29T12:44:33.609Z,8.20
2023-10-29T12:45:33.604Z,4.50
2023-10-29T12:46:33.604Z,2.80
2023-10-29T12:47:33.642Z,3.10
2023-10-29T12:48:33.698Z,4.00
2023-10-29T12:49:33.584Z,3.30
2023-10-29T12:50:33.576Z,2.10
2023-10-29T12:51:33.576Z,2.40
2023-10-29T12:52:33.560Z,5.20
2023-10-29T12:53:33.556Z,3.20
2023-10-29T12:54:33.555Z,3.50
2023-10-29T12:55:33.543Z,2.40
2023-10-29T12:56:33.536Z,3.50
2023-10-29T12:57:33.535Z,2.90
2023-10-29T12:58:33.528Z,2.40
2023-10-29T12:59:33.534Z,2.00
2023-10-29T13:00:33.533Z,3.10