createdAt,value
2023-02-11T00:01:05.824Z,6.3
2023-02-11T00:03:09.500Z,6.3
2023-02-11T00:05:13.055Z,6.3
2023-02-11T00:07:16.662Z,6.3
2023-02-11T00:09:20.296Z,6.4
2023-02-11T00:11:23.929Z,6.4
2023-02-11T00:13:27.550Z,6.3
2023-02-11T00:15:34.234Z,6.3
2023-02-11T00:17:37.823Z,6.4
2023-02-11T00:19:41.480Z,6.3
2023-02-11T00:20:44.782Z,6.3
2023-02-11T00:22:48.448Z,6.3
2023-02-11T00:24:52.092Z,6.4
2023-02-11T00:26:55.713Z,6.4
2023-02-11T00:29:02.465Z,6.4
2023-02-11T00:31:06.180Z,6.3
2023-02-11T00:33:09.707Z,6.3
2023-02-11T00:35:13.315Z,6.4
2023-02-11T00:37:17.030Z,6.4
2023-02-11T00:39:20.587Z,6.4
2023-02-11T00:41:24.249Z,6.4
2023-02-11T00:43:30.882Z,6.3
2023-02-11T00:45:34.553Z,6.4
2023-02-11T00:47:38.172Z,6.4
2023-02-11T00:49:41.825Z,6.4
2023-02-11T00:53:49.084Z,6.4
2023-02-11T00:57:59.402Z,6.4
2023-02-11T01:00:03.018Z,6.4
2023-02-11T01:06:13.909Z,6.4
2023-02-11T01:08:17.535Z,6.3
2023-02-11T01:10:21.162Z,6.4
2023-02-11T01:12:27.838Z,6.3
2023-02-11T01:17:38.452Z,6.3
2023-02-11T01:19:42.080Z,6.3
2023-02-11T01:23:49.348Z,6.3
2023-02-11T01:27:59.696Z,6.3
2023-02-11T01:30:03.327Z,6.3
2023-02-11T01:38:17.835Z,6.4
2023-02-11T01:42:28.142Z,6.3
2023-02-11T01:44:31.775Z,6.3
2023-02-11T01:48:39.065Z,6.3
2023-02-11T01:54:52.967Z,6.3
2023-02-11T01:59:00.237Z,6.3
2023-02-11T02:01:05.443Z,6.3
2023-02-11T02:03:09.025Z,6.3
2023-02-11T02:05:12.693Z,6.3
2023-02-11T02:09:22.945Z,6.2
2023-02-11T02:11:26.597Z,6.3
2023-02-11T02:13:30.208Z,6.3
2023-02-11T02:22:51.106Z,6.2
2023-02-11T02:24:54.744Z,6.2
2023-02-11T02:26:58.348Z,6.1
2023-02-11T02:29:02.000Z,6.1
2023-02-11T02:31:05.683Z,6.1
2023-02-11T02:33:21.921Z,6.2
2023-02-11T02:35:12.881Z,6.1
2023-02-11T02:37:19.593Z,6.1
2023-02-11T02:39:23.214Z,6.1
2023-02-11T02:41:26.833Z,6.1
2023-02-11T02:43:30.447Z,6.1
2023-02-11T02:45:34.148Z,6.1
2023-02-11T02:47:37.737Z,6.1
2023-02-11T02:49:41.374Z,6.1
2023-02-11T02:54:08.412Z,6.1
2023-02-11T02:57:58.935Z,6.1
2023-02-11T03:00:02.558Z,6.1
2023-02-11T03:04:09.802Z,6.1
2023-02-11T03:08:20.076Z,6.1
2023-02-11T03:10:23.763Z,6.1
2023-02-11T03:12:48.279Z,6.1
2023-02-11T03:14:51.880Z,6.2
2023-02-11T03:19:02.194Z,6.2
2023-02-11T03:21:05.826Z,6.2
2023-02-11T03:23:09.469Z,6.2
2023-02-11T03:29:20.372Z,6.2
2023-02-11T03:31:24.144Z,6.2
2023-02-11T03:33:30.724Z,6.2
2023-02-11T03:35:34.330Z,6.2
2023-02-11T03:37:37.972Z,6.2
2023-02-11T03:39:41.596Z,6.2
2023-02-11T03:41:45.197Z,6.2
2023-02-11T03:43:48.851Z,6.2
2023-02-11T03:45:52.939Z,6.2
2023-02-11T03:47:59.219Z,6.2
2023-02-11T03:50:02.817Z,6.2
2023-02-11T03:54:10.056Z,6.2
2023-02-11T03:56:13.875Z,6.1
2023-02-11T03:58:17.322Z,6.2
2023-02-11T04:00:20.996Z,6.2
2023-02-11T04:02:27.663Z,6.2
2023-02-11T04:04:31.250Z,6.2
2023-02-11T04:06:35.005Z,6.2
2023-02-11T04:13:49.132Z,6.2
2023-02-11T04:15:55.852Z,6.2
2023-02-11T04:17:59.480Z,6.2
2023-02-11T04:20:03.101Z,6.2
2023-02-11T04:22:06.754Z,6.2
2023-02-11T04:24:10.378Z,6.2
2023-02-11T04:26:14.060Z,6.2
2023-02-11T04:28:17.659Z,6.2
2023-02-11T04:30:24.298Z,6.2
2023-02-11T04:32:27.936Z,6.2
2023-02-11T04:34:31.545Z,6.2
2023-02-11T04:36:35.182Z,6.2
2023-02-11T04:38:38.824Z,6.2
2023-02-11T04:40:42.470Z,6.2
2023-02-11T04:43:46.692Z,6.2
2023-02-11T04:44:52.817Z,6.2
2023-02-11T04:46:56.406Z,6.2
2023-02-11T04:49:00.130Z,6.3
2023-02-11T04:51:03.692Z,6.3
2023-02-11T04:53:07.320Z,6.3
2023-02-11T04:55:17.395Z,6.2
2023-02-11T04:57:14.599Z,6.2
2023-02-11T04:59:21.278Z,6.2
2023-02-11T05:01:24.951Z,6.3
2023-02-11T05:03:28.510Z,6.3
2023-02-11T05:04:31.949Z,6.2
2023-02-11T05:06:35.469Z,6.3
2023-02-11T05:08:39.134Z,6.3
2023-02-11T05:10:42.762Z,6.3
2023-02-11T05:12:49.464Z,6.3
2023-02-11T05:14:53.050Z,6.3
2023-02-11T05:16:56.807Z,6.3
2023-02-11T05:19:00.308Z,6.3
2023-02-11T05:21:03.968Z,6.3
2023-02-11T05:23:07.625Z,6.3
2023-02-11T05:29:21.579Z,6.3
2023-02-11T05:33:28.833Z,6.3
2023-02-11T05:35:32.466Z,6.3
2023-02-11T05:37:36.178Z,6.3
2023-02-11T05:39:39.731Z,6.3
2023-02-11T05:43:50.051Z,6.3
2023-02-11T05:45:54.088Z,6.3
2023-02-11T05:47:57.329Z,6.3
2023-02-11T05:50:00.945Z,6.3
2023-02-11T05:52:04.547Z,6.2
2023-02-11T05:54:08.175Z,6.3
2023-02-11T05:56:14.869Z,6.3
2023-02-11T05:58:18.450Z,6.3
2023-02-11T06:00:22.106Z,6.3
2023-02-11T06:03:29.132Z,6.3
2023-02-11T06:09:43.098Z,6.3
2023-02-11T06:13:50.266Z,6.3
2023-02-11T06:24:11.508Z,6.3
2023-02-11T06:26:15.134Z,6.3
2023-02-11T06:28:18.847Z,6.3
2023-02-11T06:30:22.505Z,6.3
2023-02-11T06:32:42.172Z,6.3
2023-02-11T06:34:29.633Z,6.3
2023-02-11T06:36:33.274Z,6.3
2023-02-11T06:44:50.820Z,6.3
2023-02-11T06:46:54.554Z,6.4
2023-02-11T06:51:01.739Z,6.4
2023-02-11T06:55:12.029Z,6.4
2023-02-11T06:57:15.666Z,6.4
2023-02-11T06:59:34.052Z,6.4
2023-02-11T07:03:41.316Z,6.4
2023-02-11T07:05:48.012Z,6.4
2023-02-11T07:07:51.618Z,6.4
2023-02-11T07:09:55.281Z,6.4
2023-02-11T07:11:58.886Z,6.4
2023-02-11T07:14:02.515Z,6.4
2023-02-11T07:16:06.216Z,6.4
2023-02-11T07:18:09.784Z,6.4
2023-02-11T07:28:31.010Z,6.5
2023-02-11T07:42:59.402Z,6.6
2023-02-11T07:51:16.998Z,6.7
2023-02-11T07:53:20.613Z,6.7
2023-02-11T07:54:23.970Z,6.7
2023-02-11T07:56:28.065Z,6.8
2023-02-11T07:58:31.661Z,6.8
2023-02-11T08:00:35.348Z,6.8
2023-02-11T08:02:41.956Z,6.8
2023-02-11T08:04:45.590Z,6.8
2023-02-11T08:06:49.218Z,6.9
2023-02-11T08:08:52.818Z,6.9
2023-02-11T08:10:56.466Z,6.9
2023-02-11T08:15:03.677Z,6.9
2023-02-11T08:17:10.379Z,7
2023-02-11T08:21:17.645Z,7
2023-02-11T08:23:21.234Z,7
2023-02-11T08:25:24.891Z,7
2023-02-11T08:27:28.481Z,7
2023-02-11T08:31:39.049Z,7.1
2023-02-11T08:33:42.408Z,7.1
2023-02-11T08:35:46.033Z,7.1
2023-02-11T08:37:49.648Z,7.1
2023-02-11T08:39:53.280Z,7.1
2023-02-11T08:41:56.981Z,7.2
2023-02-11T08:44:00.490Z,7.2
2023-02-11T08:46:07.226Z,7.3
2023-02-11T08:48:10.854Z,7.3
2023-02-11T08:50:14.460Z,7.4
2023-02-11T08:51:17.793Z,7.7
2023-02-11T08:53:21.584Z,7.7
2023-02-11T08:55:25.028Z,7.7
2023-02-11T08:57:28.656Z,7.7
2023-02-11T09:01:39.031Z,7.8
2023-02-11T09:03:42.617Z,7.9
2023-02-11T09:05:50.765Z,8
2023-02-11T09:07:49.834Z,7.8
2023-02-11T09:09:53.470Z,7.8
2023-02-11T09:14:03.855Z,7.9
2023-02-11T09:16:07.402Z,7.9
2023-02-11T09:18:11.032Z,7.9
2023-02-11T09:20:14.643Z,8
2023-02-11T09:22:18.264Z,8.1
2023-02-11T09:24:21.904Z,8.3
2023-02-11T09:26:25.539Z,8.3
2023-02-11T09:28:32.271Z,8.4
2023-02-11T09:32:39.407Z,8.3
2023-02-11T09:38:50.254Z,8.6
2023-02-11T09:40:53.895Z,8.5
2023-02-11T09:43:04.027Z,8.7
2023-02-11T09:48:11.164Z,8.7
2023-02-11T09:50:14.797Z,8.7
2023-02-11T09:52:18.370Z,8.6
2023-02-11T09:54:27.182Z,8.7
2023-02-11T09:56:28.657Z,9
2023-02-11T09:58:32.297Z,9
2023-02-11T10:00:35.880Z,9
2023-02-11T10:02:39.504Z,8.8
2023-02-11T10:04:43.215Z,8.8
2023-02-11T10:06:46.672Z,9
2023-02-11T10:08:50.244Z,8.9
2023-02-11T10:11:02.695Z,8.9
2023-02-11T10:13:00.593Z,8.8
2023-02-11T10:15:04.161Z,8.9
2023-02-11T10:17:07.758Z,8.9
2023-02-11T10:19:11.368Z,9.1
2023-02-11T10:21:14.943Z,9.2
2023-02-11T10:23:18.575Z,9.2
2023-02-11T10:25:25.255Z,9.1
2023-02-11T10:27:28.855Z,9.2
2023-02-11T10:31:36.265Z,9.1
2023-02-11T10:33:39.673Z,9.2
2023-02-11T10:35:43.255Z,9.3
2023-02-11T10:37:46.884Z,9.3
2023-02-11T10:39:53.555Z,9.2
2023-02-11T10:41:57.081Z,9.2
2023-02-11T10:44:00.719Z,9.2
2023-02-11T10:46:24.887Z,9.3
2023-02-11T10:48:28.424Z,9.3
2023-02-11T10:50:32.036Z,9.4
2023-02-11T10:52:38.676Z,9.4
2023-02-11T10:54:42.284Z,9.4
2023-02-11T10:56:45.902Z,9.3
2023-02-11T10:58:49.483Z,9.4
2023-02-11T11:00:53.600Z,9.5
2023-02-11T11:02:56.668Z,9.4
2023-02-11T11:05:00.332Z,9.4
2023-02-11T11:07:06.888Z,9.5
2023-02-11T11:09:10.449Z,9.6
2023-02-11T11:11:14.052Z,9.6
2023-02-11T11:13:17.654Z,9.6
2023-02-11T11:15:21.245Z,9.6
2023-02-11T11:17:24.842Z,9.6
2023-02-11T11:19:28.412Z,9.6
2023-02-11T11:21:35.074Z,9.6
2023-02-11T11:23:38.669Z,9.6
2023-02-11T11:27:45.829Z,9.6
2023-02-11T11:29:49.410Z,9.6
2023-02-11T11:33:56.589Z,9.7
2023-02-11T11:38:06.835Z,9.8
2023-02-11T11:40:10.406Z,9.9
2023-02-11T11:53:38.282Z,10.2
2023-02-11T11:55:41.845Z,10.2
2023-02-11T11:57:45.450Z,10.3
2023-02-11T11:59:49.028Z,10.1
2023-02-11T12:03:59.198Z,10.1
2023-02-11T12:08:06.318Z,10.4
2023-02-11T12:14:17.098Z,10.9
2023-02-11T12:16:20.659Z,11.9
2023-02-11T12:18:27.272Z,11.7
2023-02-11T12:28:45.066Z,11.4
2023-02-11T12:30:48.948Z,10.9
2023-02-11T12:32:55.268Z,11.2
2023-02-11T12:34:58.802Z,11.2
2023-02-11T12:37:02.995Z,11
2023-02-11T12:38:05.686Z,10.8
2023-02-11T12:40:09.261Z,10.7
2023-02-11T12:42:12.819Z,11
2023-02-11T12:44:16.353Z,10.7
2023-02-11T12:46:22.990Z,11.1
2023-02-11T12:48:26.552Z,11.1
2023-02-11T12:50:30.077Z,11
2023-02-11T12:52:33.656Z,11.3
2023-02-11T12:54:37.189Z,11.4
2023-02-11T12:56:40.752Z,11.4
2023-02-11T12:58:45.681Z,11.2
2023-02-11T13:00:51.320Z,11.2
2023-02-11T13:09:05.110Z,11.1
2023-02-11T13:11:08.652Z,11.2
2023-02-11T13:19:25.877Z,11.3
2023-02-11T13:21:29.430Z,11.5
2023-02-11T13:23:32.957Z,11.4
2023-02-11T13:25:36.497Z,11.3
2023-02-11T13:27:40.040Z,11.3
2023-02-11T13:29:46.639Z,11.2
2023-02-11T13:31:50.245Z,11.2
2023-02-11T13:33:53.743Z,11.4
2023-02-11T13:34:57.025Z,11.6
2023-02-11T13:37:00.599Z,11.8
2023-02-11T13:45:17.844Z,11.9
2023-02-11T13:51:28.450Z,12.5
2023-02-11T13:53:33.569Z,12.8
2023-02-11T13:55:37.045Z,12.6
2023-02-11T13:57:43.664Z,12.4
2023-02-11T13:59:47.191Z,12.2
2023-02-11T14:01:50.713Z,12.1
2023-02-11T14:05:57.778Z,12.1
2023-02-11T14:08:01.292Z,12.4
2023-02-11T14:10:04.929Z,12.5
2023-02-11T14:14:15.010Z,11.9
2023-02-11T14:16:31.543Z,11.6
2023-02-11T14:18:22.083Z,11.3
2023-02-11T14:20:25.617Z,11.1
2023-02-11T14:22:29.129Z,11
2023-02-11T14:24:32.644Z,10.8
2023-02-11T14:26:39.287Z,10.5
2023-02-11T14:28:42.872Z,10.5
2023-02-11T14:30:46.458Z,10.5
2023-02-11T14:43:27.261Z,11.6
2023-02-11T14:45:28.945Z,12
2023-02-11T14:49:36.004Z,13.7
2023-02-11T14:51:39.572Z,13.7
2023-02-11T14:53:46.227Z,14.5
2023-02-11T14:55:49.777Z,14.9
2023-02-11T14:57:53.309Z,15.3
2023-02-11T14:59:56.896Z,15.3
2023-02-11T15:02:00.358Z,14.6
2023-02-11T15:04:04.514Z,14.3
2023-02-11T15:06:08.075Z,13.9
2023-02-11T15:10:18.131Z,12
2023-02-11T15:12:21.673Z,11.6
2023-02-11T15:14:25.179Z,11.1
2023-02-11T15:16:28.722Z,10.9
2023-02-11T15:18:32.197Z,10.9
2023-02-11T15:20:35.709Z,10.9
2023-02-11T15:22:42.327Z,11
2023-02-11T15:24:45.841Z,11
2023-02-11T15:26:49.349Z,10.9
2023-02-11T15:27:52.662Z,10.7
2023-02-11T15:29:56.177Z,10.6
2023-02-11T15:31:59.951Z,10.5
2023-02-11T15:34:03.278Z,10.5
2023-02-11T15:36:09.867Z,10.3
2023-02-11T15:38:13.418Z,10.3
2023-02-11T15:40:16.975Z,10.3
2023-02-11T15:42:20.525Z,10.3
2023-02-11T15:46:27.691Z,10.3
2023-02-11T15:48:31.190Z,10.3
2023-02-11T15:50:37.816Z,10.3
2023-02-11T15:52:41.382Z,10.3
2023-02-11T15:54:44.953Z,10.3
2023-02-11T15:56:48.529Z,10.3
2023-02-11T15:58:52.104Z,10.4
2023-02-11T16:00:55.635Z,10.9
2023-02-11T16:02:59.211Z,11.2
2023-02-11T16:05:05.915Z,10.9
2023-02-11T16:07:09.419Z,10.7
2023-02-11T16:09:12.995Z,10.3
2023-02-11T16:11:16.551Z,10.2
2023-02-11T16:13:20.108Z,10.1
2023-02-11T16:16:19.408Z,10.1
2023-02-11T16:17:27.242Z,10
2023-02-11T16:21:37.476Z,10
2023-02-11T16:23:41.041Z,10
2023-02-11T16:24:44.375Z,9.9
2023-02-11T16:26:47.951Z,9.9
2023-02-11T16:28:51.517Z,9.9
2023-02-11T16:30:55.356Z,9.9
2023-02-11T16:33:01.700Z,9.8
2023-02-11T16:35:05.316Z,9.8
2023-02-11T16:41:16.011Z,9.7
2023-02-11T16:43:19.586Z,9.7
2023-02-11T16:45:23.118Z,9.7
2023-02-11T16:51:37.289Z,9.6
2023-02-11T16:53:40.874Z,9.5
2023-02-11T16:57:48.044Z,9.5
2023-02-11T16:59:51.617Z,9.5
2023-02-11T17:06:05.436Z,9.4
2023-02-11T17:12:16.147Z,9.4
2023-02-11T17:14:19.735Z,9.4
2023-02-11T17:16:26.689Z,9.3
2023-02-11T17:18:29.958Z,9.3
2023-02-11T17:21:36.855Z,9.2
2023-02-11T17:23:40.450Z,9.2
2023-02-11T17:25:43.968Z,9.2
2023-02-11T17:27:47.620Z,9.2
2023-02-11T17:29:54.198Z,9.1
2023-02-11T17:31:57.830Z,9.1
2023-02-11T17:34:01.390Z,9.1
2023-02-11T17:36:04.954Z,9
2023-02-11T17:38:08.522Z,9.1
2023-02-11T17:40:12.123Z,9.1
2023-02-11T17:42:15.714Z,9.1
2023-02-11T17:44:22.350Z,9
2023-02-11T17:46:25.899Z,9.1
2023-02-11T17:48:29.482Z,9
2023-02-11T17:58:50.446Z,9
2023-02-11T18:05:01.276Z,8.9
2023-02-11T18:09:08.362Z,8.9
2023-02-11T18:11:11.910Z,8.9
2023-02-11T18:13:18.578Z,8.9
2023-02-11T18:15:22.184Z,8.9
2023-02-11T18:17:25.741Z,8.8
2023-02-11T18:23:57.186Z,8.8
2023-02-11T18:26:03.842Z,8.8
2023-02-11T18:28:07.433Z,8.8
2023-02-11T18:30:10.996Z,8.7
2023-02-11T18:32:14.553Z,8.8
2023-02-11T18:34:18.165Z,8.7
2023-02-11T18:36:21.721Z,8.7
2023-02-11T18:38:25.318Z,8.6
2023-02-11T18:40:31.926Z,8.7
2023-02-11T18:42:35.506Z,8.7
2023-02-11T18:44:39.111Z,8.6
2023-02-11T18:46:42.691Z,8.7
2023-02-11T18:48:46.255Z,8.6
2023-02-11T18:50:49.824Z,8.6
2023-02-11T18:52:53.397Z,8.5
2023-02-11T18:55:00.207Z,8.5
2023-02-11T18:59:07.273Z,8.6
2023-02-11T19:01:10.944Z,8.5
2023-02-11T19:03:15.346Z,8.5
2023-02-11T19:05:18.967Z,8.5
2023-02-11T19:07:22.543Z,8.5
2023-02-11T19:09:29.182Z,8.4
2023-02-11T19:11:32.899Z,8.4
2023-02-11T19:13:36.356Z,8.4
2023-02-11T19:14:39.706Z,8.4
2023-02-11T19:16:43.339Z,8.4
2023-02-11T19:18:46.880Z,8.4
2023-02-11T19:20:50.491Z,8.3
2023-02-11T19:22:57.147Z,8.3
2023-02-11T19:25:00.735Z,8.4
2023-02-11T19:29:07.933Z,8.4
2023-02-11T19:31:11.650Z,8.4
2023-02-11T19:33:15.124Z,8.3
2023-02-11T19:35:18.714Z,8.3
2023-02-11T19:37:25.357Z,8.3
2023-02-11T19:39:28.968Z,8.2
2023-02-11T19:41:32.554Z,8.3
2023-02-11T19:43:36.142Z,8.2
2023-02-11T19:49:48.483Z,8.2
2023-02-11T19:51:59.879Z,8.2
2023-02-11T19:53:58.747Z,8.2
2023-02-11T19:58:05.934Z,8.1
2023-02-11T20:00:09.532Z,8.2
2023-02-11T20:04:16.774Z,8.1
2023-02-11T20:08:26.976Z,8.1
2023-02-11T20:10:30.574Z,8.1
2023-02-11T20:11:33.925Z,8
2023-02-11T20:13:37.541Z,8
2023-02-11T20:15:41.137Z,8.1
2023-02-11T20:21:54.989Z,8
2023-02-11T20:23:58.629Z,8
2023-02-11T20:26:02.220Z,8
2023-02-11T20:28:05.850Z,8
2023-02-11T20:30:09.461Z,8
2023-02-11T20:32:13.185Z,8
2023-02-11T20:34:19.704Z,8
2023-02-11T20:36:23.325Z,7.9
2023-02-11T20:38:26.925Z,8
2023-02-11T20:40:30.550Z,7.9
2023-02-11T20:44:37.750Z,8
2023-02-11T20:46:41.476Z,8
2023-02-11T20:48:48.044Z,8
2023-02-11T20:50:51.655Z,7.9
2023-02-11T20:52:55.270Z,7.9
2023-02-11T20:54:58.885Z,7.9
2023-02-11T20:57:02.467Z,8
2023-02-11T20:59:06.119Z,7.9
2023-02-11T21:01:09.676Z,7.9
2023-02-11T21:03:16.434Z,7.9
2023-02-11T21:05:19.975Z,7.8
2023-02-11T21:07:23.582Z,7.9
2023-02-11T21:08:26.927Z,7.8
2023-02-11T21:10:30.519Z,7.8
2023-02-11T21:12:34.161Z,7.9
2023-02-11T21:14:37.738Z,7.8
2023-02-11T21:16:44.428Z,7.8
2023-02-11T21:18:48.005Z,7.8
2023-02-11T21:20:51.671Z,7.8
2023-02-11T21:22:55.269Z,7.9
2023-02-11T21:24:58.872Z,7.8
2023-02-11T21:27:02.487Z,7.8
2023-02-11T21:29:06.073Z,7.8
2023-02-11T21:31:12.873Z,7.7
2023-02-11T21:33:16.356Z,7.8
2023-02-11T21:35:20.015Z,7.8
2023-02-11T21:41:30.997Z,7.7
2023-02-11T21:53:55.609Z,7.7
2023-02-11T21:58:02.784Z,7.7
2023-02-11T22:00:09.427Z,7.7
2023-02-11T22:04:16.727Z,7.7
2023-02-11T22:06:35.024Z,7.6
2023-02-11T22:08:46.051Z,7.7
2023-02-11T22:10:42.240Z,7.6
2023-02-11T22:12:48.940Z,7.6
2023-02-11T22:14:52.536Z,7.7
2023-02-11T22:16:56.199Z,7.6
2023-02-11T22:18:59.740Z,7.6
2023-02-11T22:21:03.361Z,7.7
2023-02-11T22:23:07.151Z,7.6
2023-02-11T22:25:10.577Z,7.6
2023-02-11T22:27:19.888Z,7.6
2023-02-11T22:29:20.864Z,7.7
2023-02-11T22:31:24.626Z,7.6
2023-02-11T22:33:28.080Z,7.6
2023-02-11T22:35:31.685Z,7.7
2023-02-11T22:37:35.301Z,7.6
2023-02-11T22:39:38.922Z,7.6
2023-02-11T22:41:45.593Z,7.6
2023-02-11T22:43:49.223Z,7.6
2023-02-11T22:45:53.096Z,7.6
2023-02-11T22:47:56.413Z,7.6
2023-02-11T22:50:00.043Z,7.6
2023-02-11T22:54:07.242Z,7.5
2023-02-11T22:56:15.667Z,7.5
2023-02-11T22:58:17.543Z,7.6
2023-02-11T23:00:21.147Z,7.5
2023-02-11T23:03:28.078Z,7.5
2023-02-11T23:09:41.993Z,7.5
2023-02-11T23:11:54.483Z,7.4
2023-02-11T23:13:49.201Z,7.4
2023-02-11T23:17:56.438Z,7.3
2023-02-11T23:24:10.360Z,7.3
2023-02-11T23:26:13.985Z,7.3
2023-02-11T23:28:17.635Z,7.3
2023-02-11T23:38:38.743Z,7.2
2023-02-11T23:40:42.360Z,7.2
2023-02-11T23:42:45.992Z,7.2
2023-02-11T23:44:49.611Z,7.1
2023-02-11T23:53:07.149Z,6.9
2023-02-11T23:55:10.756Z,6.8
2023-02-11T23:57:14.360Z,6.8
2023-02-11T23:58:17.711Z,6.7
