createdAt,value
2022-12-29T00:02:57.088Z,93986.53
2022-12-29T00:06:00.345Z,93981.28
2022-12-29T00:09:03.467Z,93983.41
2022-12-29T00:12:07.256Z,93987.69
2022-12-29T00:15:29.505Z,93992.84
2022-12-29T00:18:32.528Z,93987.38
2022-12-29T00:21:55.016Z,93989.69
2022-12-29T00:25:07.103Z,93986.25
2022-12-29T00:28:30.817Z,93978.63
2022-12-29T00:31:52.394Z,93981.75
2022-12-29T00:35:10.774Z,93982.03
2022-12-29T00:38:33.266Z,93983.72
2022-12-29T00:41:56.079Z,93978.00
2022-12-29T00:44:58.962Z,93982.63
2022-12-29T00:48:02.254Z,93991.41
2022-12-29T00:51:05.288Z,93979.19
2022-12-29T00:54:09.031Z,93982.81
2022-12-29T00:57:13.780Z,93984.63
2022-12-29T01:00:17.309Z,93973.47
2022-12-29T01:03:21.185Z,93978.34
2022-12-29T01:06:25.499Z,93974.44
2022-12-29T01:09:47.100Z,93977.75
2022-12-29T01:12:51.785Z,93974.72
2022-12-29T01:15:57.208Z,93969.34
2022-12-29T01:19:01.736Z,93974.53
2022-12-29T01:22:05.763Z,93971.56
2022-12-29T01:25:09.952Z,93972.94
2022-12-29T01:28:17.826Z,93976.28
2022-12-29T01:31:24.539Z,93977.56
2022-12-29T01:34:30.738Z,93975.97
2022-12-29T01:37:34.459Z,93984.25
2022-12-29T01:40:46.402Z,93981.97
2022-12-29T01:43:52.951Z,93978.75
2022-12-29T01:46:57.893Z,93974.63
2022-12-29T01:50:22.077Z,93972.78
2022-12-29T01:53:44.877Z,93978.91
2022-12-29T01:56:49.103Z,93973.63
2022-12-29T02:00:03.704Z,93968.13
2022-12-29T02:03:16.726Z,93970.53
2022-12-29T02:06:45.877Z,93968.22
2022-12-29T02:13:47.345Z,93964.56
2022-12-29T02:17:14.319Z,93964.88
2022-12-29T02:20:21.329Z,93962.56
2022-12-29T02:24:08.996Z,93965.88
2022-12-29T02:27:30.543Z,93955.53
2022-12-29T02:30:40.156Z,93960.28
2022-12-29T02:33:46.253Z,93960.13
2022-12-29T02:37:10.145Z,93954.38
2022-12-29T02:40:29.515Z,93954.78
2022-12-29T02:43:38.147Z,93958.41
2022-12-29T02:46:53.782Z,93952.94
2022-12-29T02:50:08.389Z,93952.13
2022-12-29T02:53:16.900Z,93945.41
2022-12-29T02:56:21.536Z,93934.50
2022-12-29T02:59:25.299Z,93934.56
2022-12-29T03:03:24.169Z,93928.59
2022-12-29T03:06:54.678Z,93928.97
2022-12-29T03:10:06.196Z,93922.91
2022-12-29T03:13:53.056Z,93912.38
2022-12-29T03:17:02.307Z,93911.16
2022-12-29T03:20:28.458Z,93902.44
2022-12-29T03:23:33.937Z,93903.50
2022-12-29T03:26:39.262Z,93888.25
2022-12-29T03:29:48.178Z,93891.06
2022-12-29T03:33:14.371Z,93879.31
2022-12-29T03:36:28.311Z,93873.16
2022-12-29T03:39:31.521Z,93865.06
2022-12-29T03:42:54.375Z,93855.56
2022-12-29T03:46:17.403Z,93860.56
2022-12-29T03:49:40.129Z,93847.13
2022-12-29T03:52:44.721Z,93840.16
2022-12-29T03:55:47.893Z,93832.88
2022-12-29T03:58:53.490Z,93832.41
2022-12-29T04:02:06.169Z,93826.22
2022-12-29T04:05:10.739Z,93833.06
2022-12-29T04:08:14.597Z,93827.81
2022-12-29T04:11:19.074Z,93835.03
2022-12-29T04:14:29.623Z,93828.13
2022-12-29T04:17:42.205Z,93826.72
2022-12-29T04:21:02.311Z,93826.13
2022-12-29T04:24:22.889Z,93814.88
2022-12-29T04:27:28.121Z,93808.81
2022-12-29T04:30:56.583Z,93815.75
2022-12-29T04:34:04.529Z,93804.13
2022-12-29T04:37:10.082Z,93807.78
2022-12-29T04:40:20.704Z,93796.38
2022-12-29T04:43:25.923Z,93791.38
2022-12-29T04:46:56.202Z,93785.25
2022-12-29T04:50:18.098Z,93784.47
2022-12-29T04:53:30.409Z,93776.34
2022-12-29T04:56:36.156Z,93773.06
2022-12-29T04:59:43.208Z,93766.34
2022-12-29T05:02:47.881Z,93755.69
2022-12-29T05:05:58.480Z,93738.84
2022-12-29T05:09:03.897Z,93742.31
2022-12-29T05:12:09.337Z,93746.09
2022-12-29T05:15:23.476Z,93737.84
2022-12-29T05:18:28.278Z,93732.41
2022-12-29T05:24:57.011Z,93717.94
2022-12-29T05:28:01.924Z,93705.31
2022-12-29T05:31:17.210Z,93721.19
2022-12-29T05:34:21.436Z,93710.41
2022-12-29T05:37:43.913Z,93707.81
2022-12-29T05:40:47.660Z,93699.88
2022-12-29T05:44:07.173Z,93687.09
2022-12-29T05:47:18.934Z,93688.91
2022-12-29T05:50:38.529Z,93684.66
2022-12-29T05:53:48.189Z,93690.78
2022-12-29T05:56:52.306Z,93687.75
2022-12-29T05:59:56.739Z,93677.91
2022-12-29T06:03:19.349Z,93674.13
2022-12-29T06:06:23.750Z,93674.97
2022-12-29T06:09:27.951Z,93674.88
2022-12-29T06:12:32.526Z,93682.94
2022-12-29T06:15:54.631Z,93669.25
2022-12-29T06:19:17.329Z,93670.84
2022-12-29T06:22:21.161Z,93669.81
2022-12-29T06:25:24.895Z,93662.47
2022-12-29T06:28:28.520Z,93658.03
2022-12-29T06:31:32.291Z,93656.16
2022-12-29T06:34:36.021Z,93657.25
2022-12-29T06:37:39.245Z,93652.13
2022-12-29T06:40:46.404Z,93648.31
2022-12-29T06:43:56.528Z,93649.97
2022-12-29T06:47:20.298Z,93649.66
2022-12-29T06:50:23.411Z,93645.69
2022-12-29T06:53:45.701Z,93642.88
2022-12-29T06:56:48.672Z,93638.72
2022-12-29T06:59:52.116Z,93633.84
2022-12-29T07:02:57.951Z,93633.19
2022-12-29T07:06:01.847Z,93625.94
2022-12-29T07:09:05.409Z,93615.38
2022-12-29T07:12:08.575Z,93622.19
2022-12-29T07:15:12.423Z,93620.59
2022-12-29T07:18:15.478Z,93628.38
2022-12-29T07:21:18.816Z,93626.53
2022-12-29T07:24:22.083Z,93621.72
2022-12-29T07:27:25.465Z,93616.72
2022-12-29T07:30:28.637Z,93619.34
2022-12-29T07:33:33.527Z,93604.38
2022-12-29T07:36:36.808Z,93611.47
2022-12-29T07:39:40.405Z,93616.41
2022-12-29T07:43:03.124Z,93614.81
2022-12-29T07:46:53.548Z,93621.78
2022-12-29T07:49:37.958Z,93609.16
2022-12-29T07:53:00.138Z,93597.38
2022-12-29T07:56:21.599Z,93595.25
2022-12-29T07:59:25.316Z,93597.13
2022-12-29T08:02:30.525Z,93590.47
2022-12-29T08:05:35.965Z,93586.13
2022-12-29T08:08:40.274Z,93585.75
2022-12-29T08:11:44.794Z,93581.63
2022-12-29T08:14:48.429Z,93585.25
2022-12-29T08:18:10.780Z,93582.53
2022-12-29T08:21:15.197Z,93579.06
2022-12-29T08:24:18.962Z,93584.94
2022-12-29T08:27:22.387Z,93584.22
2022-12-29T08:30:43.720Z,93577.97
2022-12-29T08:33:47.112Z,93569.34
2022-12-29T08:36:50.317Z,93565.13
2022-12-29T08:39:53.300Z,93565.66
2022-12-29T08:42:56.223Z,93564.28
2022-12-29T08:46:00.418Z,93565.22
2022-12-29T08:49:03.433Z,93565.44
2022-12-29T08:52:07.644Z,93556.81
2022-12-29T08:55:11.294Z,93563.84
2022-12-29T08:58:16.499Z,93569.69
2022-12-29T09:01:21.525Z,93572.22
2022-12-29T09:04:25.281Z,93560.09
2022-12-29T09:07:29.168Z,93568.31
2022-12-29T09:10:33.038Z,93561.59
2022-12-29T09:13:55.419Z,93558.31
2022-12-29T09:17:17.373Z,93556.22
2022-12-29T09:20:21.987Z,93555.28
2022-12-29T09:23:26.231Z,93554.63
2022-12-29T09:26:47.504Z,93554.38
2022-12-29T09:29:51.208Z,93554.84
2022-12-29T09:36:15.282Z,93544.81
2022-12-29T09:39:18.587Z,93549.75
2022-12-29T09:43:18.158Z,93550.19
2022-12-29T09:46:47.000Z,93544.59
2022-12-29T09:49:56.036Z,93539.69
2022-12-29T09:53:37.846Z,93522.63
2022-12-29T09:56:41.163Z,93532.69
2022-12-29T09:59:46.927Z,93530.84
2022-12-29T10:03:19.494Z,93537.84
2022-12-29T10:06:45.577Z,93528.75
2022-12-29T10:10:45.209Z,93523.59
2022-12-29T10:14:16.303Z,93528.53
2022-12-29T10:17:56.677Z,93522.91
2022-12-29T10:21:39.680Z,93514.72
2022-12-29T10:24:49.461Z,93503.53
2022-12-29T10:28:13.868Z,93510.06
2022-12-29T10:31:22.826Z,93508.44
2022-12-29T10:34:48.992Z,93501.88
2022-12-29T10:38:30.585Z,93509.84
2022-12-29T10:42:04.390Z,93504.47
2022-12-29T10:45:08.604Z,93513.78
2022-12-29T10:48:31.825Z,93514.50
2022-12-29T10:51:43.382Z,93509.63
2022-12-29T10:55:01.427Z,93507.75
2022-12-29T10:58:25.159Z,93484.16
2022-12-29T11:01:40.959Z,93494.88
2022-12-29T11:05:17.512Z,93493.25
2022-12-29T11:08:26.626Z,93493.03
2022-12-29T11:11:49.036Z,93490.69
2022-12-29T11:15:10.969Z,93486.47
2022-12-29T11:18:41.407Z,93476.69
2022-12-29T11:21:46.506Z,93484.59
2022-12-29T11:24:52.752Z,93477.59
2022-12-29T11:28:17.291Z,93477.38
2022-12-29T11:31:24.396Z,93478.31
2022-12-29T11:34:37.971Z,93480.19
2022-12-29T11:37:41.894Z,93482.28
2022-12-29T11:41:03.451Z,93485.09
2022-12-29T11:44:07.759Z,93475.28
2022-12-29T11:47:21.515Z,93482.50
2022-12-29T11:50:33.545Z,93474.34
2022-12-29T11:53:43.978Z,93468.53
2022-12-29T11:56:48.036Z,93465.25
2022-12-29T11:59:59.645Z,93472.94
2022-12-29T12:03:24.971Z,93471.53
2022-12-29T12:06:31.388Z,93460.09
2022-12-29T12:09:38.815Z,93466.41
2022-12-29T12:12:55.911Z,93476.69
2022-12-29T12:16:05.999Z,93466.84
2022-12-29T12:19:39.096Z,93465.91
2022-12-29T12:22:56.872Z,93471.72
2022-12-29T12:26:17.671Z,93464.91
2022-12-29T12:30:29.029Z,93462.09
2022-12-29T12:33:44.650Z,93462.06
2022-12-29T12:37:01.180Z,93451.59
2022-12-29T12:40:15.964Z,93452.97
2022-12-29T12:43:38.225Z,93440.84
2022-12-29T12:46:50.049Z,93442.25
2022-12-29T12:50:38.653Z,93441.31
2022-12-29T12:54:12.891Z,93436.16
2022-12-29T12:57:47.441Z,93439.91
2022-12-29T13:01:36.706Z,93430.56
2022-12-29T13:05:10.136Z,93434.31
2022-12-29T13:08:35.146Z,93433.81
2022-12-29T13:12:21.545Z,93424.44
2022-12-29T13:15:43.459Z,93428.44
2022-12-29T13:19:02.282Z,93416.50
2022-12-29T13:22:14.961Z,93424.19
2022-12-29T13:25:33.438Z,93417.44
2022-12-29T13:28:51.115Z,93412.81
2022-12-29T13:32:13.341Z,93412.59
2022-12-29T13:35:58.990Z,93410.50
2022-12-29T13:39:21.863Z,93394.13
2022-12-29T13:42:26.911Z,93392.06
2022-12-29T13:45:33.065Z,93399.47
2022-12-29T13:48:54.444Z,93392.47
2022-12-29T13:52:20.774Z,93390.41
2022-12-29T13:55:39.101Z,93378.75
2022-12-29T13:59:10.902Z,93380.84
2022-12-29T14:02:40.220Z,93374.38
2022-12-29T14:05:49.010Z,93383.44
2022-12-29T14:09:04.689Z,93380.19
2022-12-29T14:12:22.733Z,93376.16
2022-12-29T14:15:28.574Z,93379.81
2022-12-29T14:18:34.800Z,93371.88
2022-12-29T14:21:39.729Z,93370.00
2022-12-29T14:24:47.738Z,93359.22
2022-12-29T14:28:14.066Z,93366.00
2022-12-29T14:31:17.376Z,93378.31
2022-12-29T14:34:23.546Z,93376.25
2022-12-29T14:37:34.991Z,93371.28
2022-12-29T14:40:38.171Z,93378.91
2022-12-29T14:43:41.402Z,93380.31
2022-12-29T14:46:58.333Z,93385.59
2022-12-29T14:50:44.231Z,93375.84
2022-12-29T14:54:33.130Z,93370.78
2022-12-29T14:57:43.184Z,93377.75
2022-12-29T15:00:47.489Z,93371.22
2022-12-29T15:03:55.115Z,93377.81
2022-12-29T15:07:00.912Z,93379.91
2022-12-29T15:10:14.915Z,93366.16
2022-12-29T15:13:37.029Z,93355.44
2022-12-29T15:16:40.053Z,93352.59
2022-12-29T15:19:44.114Z,93361.88
2022-12-29T15:22:50.931Z,93364.22
2022-12-29T15:26:07.065Z,93368.66
2022-12-29T15:29:38.735Z,93368.59
2022-12-29T15:33:04.286Z,93383.94
2022-12-29T15:36:13.345Z,93373.97
2022-12-29T15:39:30.102Z,93374.19
2022-12-29T15:42:56.265Z,93382.06
2022-12-29T15:46:02.717Z,93379.41
2022-12-29T15:49:11.034Z,93388.31
2022-12-29T15:52:21.682Z,93379.69
2022-12-29T15:55:37.469Z,93375.22
2022-12-29T15:58:52.810Z,93362.41
2022-12-29T16:01:57.752Z,93373.56
2022-12-29T16:05:17.312Z,93370.13
2022-12-29T16:08:27.293Z,93358.38
2022-12-29T16:11:42.614Z,93357.41
2022-12-29T16:15:08.830Z,93353.00
2022-12-29T16:18:38.030Z,93342.06
2022-12-29T16:21:42.914Z,93339.28
2022-12-29T16:24:47.257Z,93333.22
2022-12-29T16:27:51.751Z,93337.22
2022-12-29T16:31:05.631Z,93337.28
2022-12-29T16:34:41.635Z,93334.31
2022-12-29T16:37:46.011Z,93326.59
2022-12-29T16:41:03.645Z,93326.06
2022-12-29T16:44:22.328Z,93338.47
2022-12-29T16:47:25.772Z,93346.13
2022-12-29T16:50:30.467Z,93344.19
2022-12-29T16:53:38.636Z,93352.53
2022-12-29T16:56:46.310Z,93349.72
2022-12-29T16:59:54.372Z,93361.69
2022-12-29T17:03:01.194Z,93358.53
2022-12-29T17:06:05.197Z,93353.63
2022-12-29T17:09:26.433Z,93351.47
2022-12-29T17:12:31.431Z,93352.88
2022-12-29T17:15:36.575Z,93352.63
2022-12-29T17:18:40.527Z,93357.81
2022-12-29T17:21:44.265Z,93353.38
2022-12-29T17:24:47.582Z,93349.28
2022-12-29T17:28:04.322Z,93347.41
2022-12-29T17:31:08.356Z,93345.31
2022-12-29T17:34:14.860Z,93356.50
2022-12-29T17:37:30.604Z,93363.31
2022-12-29T17:40:34.869Z,93341.88
2022-12-29T17:43:56.777Z,93345.72
2022-12-29T17:47:01.000Z,93336.53
2022-12-29T17:50:04.320Z,93337.28
2022-12-29T17:53:15.170Z,93341.16
2022-12-29T17:56:18.559Z,93339.31
2022-12-29T17:59:22.377Z,93328.06
2022-12-29T18:02:32.203Z,93340.59
2022-12-29T18:05:35.515Z,93345.31
2022-12-29T18:08:40.298Z,93345.06
2022-12-29T18:11:46.049Z,93344.53
2022-12-29T18:15:08.128Z,93336.53
2022-12-29T18:18:23.515Z,93341.66
2022-12-29T18:21:44.868Z,93342.78
2022-12-29T18:24:48.671Z,93346.84
2022-12-29T18:27:52.409Z,93348.63
2022-12-29T18:30:58.174Z,93350.00
2022-12-29T18:34:07.905Z,93354.28
2022-12-29T18:37:30.451Z,93351.66
2022-12-29T18:40:36.580Z,93350.19
2022-12-29T18:43:39.507Z,93349.94
2022-12-29T18:46:42.648Z,93348.84
2022-12-29T18:50:04.143Z,93346.53
2022-12-29T18:53:07.969Z,93360.78
2022-12-29T18:56:11.718Z,93354.41
2022-12-29T18:59:33.995Z,93363.78
2022-12-29T19:02:38.407Z,93355.75
2022-12-29T19:05:43.592Z,93355.91
2022-12-29T19:08:46.592Z,93363.66
2022-12-29T19:11:49.433Z,93364.78
2022-12-29T19:14:52.706Z,93357.28
2022-12-29T19:18:43.060Z,93359.72
2022-12-29T19:21:39.070Z,93353.25
2022-12-29T19:24:42.739Z,93354.91
2022-12-29T19:27:46.846Z,93344.09
2022-12-29T19:30:52.942Z,93337.94
2022-12-29T19:33:56.978Z,93334.44
2022-12-29T19:37:00.005Z,93334.44
2022-12-29T19:40:05.109Z,93333.47
2022-12-29T19:43:11.549Z,93319.69
2022-12-29T19:46:18.699Z,93318.53
2022-12-29T19:49:41.166Z,93306.44
2022-12-29T19:52:45.946Z,93304.34
2022-12-29T19:55:49.723Z,93310.59
2022-12-29T19:58:53.022Z,93305.28
2022-12-29T20:01:56.888Z,93290.63
2022-12-29T20:05:01.334Z,93296.41
2022-12-29T20:08:04.999Z,93292.84
2022-12-29T20:11:11.196Z,93294.84
2022-12-29T20:14:14.865Z,93293.19
2022-12-29T20:18:11.837Z,93284.88
2022-12-29T20:21:25.540Z,93285.31
2022-12-29T20:24:30.434Z,93276.91
2022-12-29T20:27:34.177Z,93285.72
2022-12-29T20:30:56.278Z,93279.78
2022-12-29T20:34:00.458Z,93278.75
2022-12-29T20:37:04.419Z,93271.72
2022-12-29T20:40:09.563Z,93274.69
2022-12-29T20:43:13.487Z,93264.34
2022-12-29T20:46:20.836Z,93258.56
2022-12-29T20:49:25.958Z,93257.41
2022-12-29T20:52:29.492Z,93260.03
2022-12-29T20:55:51.915Z,93253.44
2022-12-29T21:02:23.568Z,93255.78
2022-12-29T21:05:46.234Z,93252.38
2022-12-29T21:08:51.541Z,93242.16
2022-12-29T21:11:54.918Z,93237.78
2022-12-29T21:14:58.243Z,93233.28
2022-12-29T21:18:02.292Z,93235.84
2022-12-29T21:21:26.178Z,93238.47
2022-12-29T21:24:30.205Z,93238.59
2022-12-29T21:27:34.045Z,93233.53
2022-12-29T21:30:37.177Z,93244.59
2022-12-29T21:33:41.886Z,93240.13
2022-12-29T21:36:46.397Z,93248.06
2022-12-29T21:39:50.230Z,93246.00
2022-12-29T21:42:54.217Z,93249.47
2022-12-29T21:46:15.521Z,93250.81
2022-12-29T21:49:18.866Z,93259.72
2022-12-29T21:52:21.834Z,93248.78
2022-12-29T21:55:25.499Z,93253.75
2022-12-29T21:58:47.528Z,93259.97
2022-12-29T22:02:08.800Z,93269.75
2022-12-29T22:05:34.760Z,93283.06
2022-12-29T22:08:56.451Z,93287.63
2022-12-29T22:12:17.992Z,93282.00
2022-12-29T22:15:21.231Z,93274.66
2022-12-29T22:18:24.355Z,93280.53
2022-12-29T22:21:27.856Z,93283.56
2022-12-29T22:24:32.598Z,93278.81
2022-12-29T22:27:36.347Z,93287.16
2022-12-29T22:30:39.656Z,93280.44
2022-12-29T22:33:46.168Z,93284.91
2022-12-29T22:36:49.588Z,93271.16
2022-12-29T22:39:53.023Z,93288.47
2022-12-29T22:42:56.122Z,93296.84
2022-12-29T22:46:08.669Z,93279.88
2022-12-29T22:49:11.937Z,93284.63
2022-12-29T22:52:15.288Z,93286.97
2022-12-29T22:55:19.036Z,93290.50
2022-12-29T22:58:22.184Z,93298.50
2022-12-29T23:01:26.100Z,93280.84
2022-12-29T23:05:02.511Z,93290.16
2022-12-29T23:07:55.919Z,93285.28
2022-12-29T23:10:58.972Z,93302.94
2022-12-29T23:14:03.075Z,93299.28
2022-12-29T23:17:06.787Z,93294.84
2022-12-29T23:20:10.654Z,93305.34
2022-12-29T23:23:13.809Z,93296.97
2022-12-29T23:26:18.632Z,93297.94
2022-12-29T23:29:21.832Z,93293.28
2022-12-29T23:32:26.026Z,93303.06
2022-12-29T23:35:29.753Z,93293.31
2022-12-29T23:38:33.191Z,93300.28
2022-12-29T23:41:37.430Z,93303.78
2022-12-29T23:44:41.093Z,93286.28
2022-12-29T23:47:44.385Z,93281.41
2022-12-29T23:50:47.786Z,93280.03
2022-12-29T23:53:50.761Z,93282.81
2022-12-29T23:56:57.035Z,93295.41
