createdAt,value
2023-01-27T00:01:16.965Z,36.00
2023-01-27T00:03:29.539Z,33.90
2023-01-27T00:05:42.186Z,34.10
2023-01-27T00:07:58.609Z,37.00
2023-01-27T00:10:20.385Z,46.30
2023-01-27T00:12:51.833Z,37.70
2023-01-27T00:15:06.465Z,34.60
2023-01-27T00:17:21.198Z,37.50
2023-01-27T00:19:33.701Z,37.90
2023-01-27T00:22:06.571Z,36.80
2023-01-27T00:24:37.513Z,41.00
2023-01-27T00:26:50.080Z,40.20
2023-01-27T00:29:02.756Z,41.40
2023-01-27T00:31:36.459Z,43.20
2023-01-27T00:33:49.499Z,39.10
2023-01-27T00:36:07.464Z,38.80
2023-01-27T00:38:20.321Z,39.10
2023-01-27T00:40:33.019Z,41.90
2023-01-27T00:42:45.538Z,40.60
2023-01-27T00:45:16.907Z,46.10
2023-01-27T00:47:33.660Z,48.70
2023-01-27T00:49:46.201Z,49.10
2023-01-27T00:51:58.729Z,43.90
2023-01-27T00:54:11.482Z,43.70
2023-01-27T00:56:23.989Z,43.00
2023-01-27T00:58:36.705Z,46.80
2023-01-27T01:00:49.267Z,41.40
2023-01-27T01:03:01.801Z,38.90
2023-01-27T01:05:14.479Z,37.60
2023-01-27T01:07:27.087Z,36.10
2023-01-27T01:09:39.773Z,37.90
2023-01-27T01:11:52.348Z,36.10
2023-01-27T01:14:04.911Z,38.10
2023-01-27T01:16:20.552Z,40.50
2023-01-27T01:18:33.995Z,37.60
2023-01-27T01:20:47.569Z,35.10
2023-01-27T01:23:00.276Z,33.60
2023-01-27T01:25:12.881Z,33.20
2023-01-27T01:27:25.482Z,34.90
2023-01-27T01:29:38.064Z,36.90
2023-01-27T01:31:51.558Z,37.20
2023-01-27T01:34:04.408Z,32.90
2023-01-27T01:36:19.858Z,31.10
2023-01-27T01:38:32.462Z,33.60
2023-01-27T01:40:45.083Z,32.40
2023-01-27T01:43:00.886Z,30.50
2023-01-27T01:45:31.657Z,32.50
2023-01-27T01:47:44.389Z,33.60
2023-01-27T01:49:56.914Z,31.20
2023-01-27T01:52:13.864Z,30.50
2023-01-27T01:54:38.670Z,34.40
2023-01-27T01:57:14.433Z,33.90
2023-01-27T01:59:30.471Z,33.90
2023-01-27T02:01:43.037Z,35.00
2023-01-27T02:03:57.908Z,35.40
2023-01-27T02:06:11.814Z,36.80
2023-01-27T02:08:38.931Z,33.30
2023-01-27T02:10:54.352Z,36.60
2023-01-27T02:13:06.934Z,37.70
2023-01-27T02:15:21.468Z,38.90
2023-01-27T02:17:35.149Z,36.50
2023-01-27T02:20:01.461Z,35.50
2023-01-27T02:22:21.717Z,37.10
2023-01-27T02:24:44.676Z,38.30
2023-01-27T02:26:57.284Z,36.70
2023-01-27T02:29:14.055Z,37.80
2023-01-27T02:31:27.180Z,36.10
2023-01-27T02:33:39.840Z,34.30
2023-01-27T02:36:12.418Z,36.10
2023-01-27T02:38:28.207Z,35.20
2023-01-27T02:40:42.382Z,34.60
2023-01-27T02:42:57.127Z,33.90
2023-01-27T02:45:10.316Z,35.20
2023-01-27T02:47:23.245Z,34.10
2023-01-27T02:49:35.825Z,35.10
2023-01-27T02:51:48.407Z,36.30
2023-01-27T02:54:01.083Z,39.60
2023-01-27T02:56:13.732Z,35.50
2023-01-27T02:58:26.258Z,36.50
2023-01-27T03:00:38.812Z,39.80
2023-01-27T03:02:51.451Z,40.40
2023-01-27T03:05:04.381Z,40.40
2023-01-27T03:07:17.056Z,39.40
2023-01-27T03:09:29.599Z,41.10
2023-01-27T03:12:01.105Z,39.30
2023-01-27T03:14:13.699Z,43.10
2023-01-27T03:16:45.089Z,41.90
2023-01-27T03:18:57.659Z,43.80
2023-01-27T03:21:10.199Z,44.10
2023-01-27T03:23:22.831Z,43.90
2023-01-27T03:25:35.804Z,43.90
2023-01-27T03:27:48.408Z,44.70
2023-01-27T03:30:02.298Z,44.20
2023-01-27T03:32:15.005Z,46.10
2023-01-27T03:34:27.898Z,44.80
2023-01-27T03:36:58.756Z,43.40
2023-01-27T03:39:30.109Z,41.30
2023-01-27T03:42:01.034Z,41.30
2023-01-27T03:44:32.448Z,41.90
2023-01-27T03:46:45.053Z,40.70
2023-01-27T03:48:57.672Z,39.80
2023-01-27T03:51:11.336Z,40.50
2023-01-27T03:53:23.869Z,38.10
2023-01-27T03:55:38.650Z,37.00
2023-01-27T03:57:51.241Z,35.80
2023-01-27T04:00:04.204Z,36.20
2023-01-27T04:02:35.397Z,37.40
2023-01-27T04:05:07.247Z,34.70
2023-01-27T04:07:19.958Z,33.70
2023-01-27T04:09:34.892Z,32.90
2023-01-27T04:11:58.795Z,33.40
2023-01-27T04:14:12.803Z,35.40
2023-01-27T04:16:28.799Z,34.50
2023-01-27T04:18:41.328Z,35.70
2023-01-27T04:20:53.890Z,34.90
2023-01-27T04:23:06.474Z,36.10
2023-01-27T04:25:19.291Z,34.10
2023-01-27T04:27:31.977Z,35.90
2023-01-27T04:29:44.544Z,36.50
2023-01-27T04:31:58.282Z,37.50
2023-01-27T04:34:12.327Z,36.30
2023-01-27T04:36:24.906Z,38.00
2023-01-27T04:38:37.548Z,35.70
2023-01-27T04:40:50.065Z,36.00
2023-01-27T04:43:02.625Z,35.30
2023-01-27T04:45:16.219Z,36.20
2023-01-27T04:47:28.871Z,36.00
2023-01-27T04:49:41.434Z,36.00
2023-01-27T04:51:54.899Z,36.60
2023-01-27T04:54:07.461Z,37.70
2023-01-27T04:56:29.299Z,36.90
2023-01-27T04:58:41.807Z,36.70
2023-01-27T05:00:54.431Z,36.00
2023-01-27T05:03:09.581Z,37.80
2023-01-27T05:05:22.223Z,39.40
2023-01-27T05:07:34.826Z,40.60
2023-01-27T05:09:47.362Z,39.10
2023-01-27T05:11:59.919Z,37.20
2023-01-27T05:14:13.946Z,37.80
2023-01-27T05:16:27.661Z,42.20
2023-01-27T05:18:41.892Z,38.90
2023-01-27T05:20:58.873Z,37.70
2023-01-27T05:23:30.200Z,41.20
2023-01-27T05:25:45.528Z,39.90
2023-01-27T05:27:58.097Z,41.50
2023-01-27T05:30:11.208Z,41.20
2023-01-27T05:32:23.785Z,39.40
2023-01-27T05:34:36.554Z,41.20
2023-01-27T05:36:49.298Z,43.00
2023-01-27T05:39:01.901Z,44.00
2023-01-27T05:41:15.923Z,42.80
2023-01-27T05:43:33.090Z,42.50
2023-01-27T05:45:45.704Z,45.50
2023-01-27T05:47:58.501Z,42.70
2023-01-27T05:50:11.231Z,42.80
2023-01-27T05:52:23.796Z,43.40
2023-01-27T05:54:36.374Z,44.80
2023-01-27T05:56:48.995Z,47.30
2023-01-27T05:59:01.656Z,45.90
2023-01-27T06:01:19.354Z,45.20
2023-01-27T06:03:31.910Z,45.70
2023-01-27T06:05:55.345Z,45.60
2023-01-27T06:08:07.922Z,44.80
2023-01-27T06:10:20.462Z,47.00
2023-01-27T06:12:33.329Z,45.00
2023-01-27T06:14:46.012Z,43.90
2023-01-27T06:17:00.881Z,45.90
2023-01-27T06:19:13.423Z,45.90
2023-01-27T06:21:25.974Z,42.80
2023-01-27T06:23:39.650Z,43.90
2023-01-27T06:25:52.225Z,45.20
2023-01-27T06:28:09.273Z,45.10
2023-01-27T06:30:26.304Z,47.20
2023-01-27T06:32:38.875Z,48.70
2023-01-27T06:34:51.649Z,47.70
2023-01-27T06:37:04.523Z,45.80
2023-01-27T06:39:17.157Z,47.60
2023-01-27T06:41:29.642Z,47.90
2023-01-27T06:43:42.296Z,48.50
2023-01-27T06:46:05.563Z,48.50
2023-01-27T06:48:19.147Z,47.60
2023-01-27T06:50:31.688Z,49.50
2023-01-27T06:52:44.285Z,50.20
2023-01-27T06:54:57.984Z,48.20
2023-01-27T06:57:11.083Z,51.60
2023-01-27T06:59:23.645Z,50.00
2023-01-27T07:01:36.475Z,50.70
2023-01-27T07:03:49.189Z,48.50
2023-01-27T07:06:01.804Z,50.30
2023-01-27T07:08:15.239Z,50.70
2023-01-27T07:10:27.877Z,48.70
2023-01-27T07:12:40.530Z,49.10
2023-01-27T07:14:53.048Z,52.20
2023-01-27T07:17:05.875Z,50.60
2023-01-27T07:19:18.488Z,52.80
2023-01-27T07:21:31.050Z,48.70
2023-01-27T07:23:43.615Z,47.80
2023-01-27T07:25:56.138Z,48.80
2023-01-27T07:28:09.337Z,48.10
2023-01-27T07:30:22.008Z,49.10
2023-01-27T07:32:34.509Z,52.70
2023-01-27T07:34:47.900Z,48.70
2023-01-27T07:37:00.506Z,49.40
2023-01-27T07:39:13.021Z,47.40
2023-01-27T07:41:26.266Z,47.50
2023-01-27T07:43:38.910Z,51.90
2023-01-27T07:45:54.632Z,47.60
2023-01-27T07:48:08.684Z,45.70
2023-01-27T07:50:21.759Z,52.70
2023-01-27T07:52:34.595Z,50.60
2023-01-27T07:54:47.113Z,55.40
2023-01-27T07:57:01.514Z,46.80
2023-01-27T07:59:14.299Z,46.60
2023-01-27T08:01:26.911Z,47.50
2023-01-27T08:03:39.524Z,48.20
2023-01-27T08:05:52.215Z,47.00
2023-01-27T08:08:05.118Z,48.30
2023-01-27T08:10:18.896Z,45.80
2023-01-27T08:12:31.580Z,44.90
2023-01-27T08:14:44.296Z,42.40
2023-01-27T08:16:56.841Z,45.70
2023-01-27T08:19:09.407Z,47.20
2023-01-27T08:21:22.297Z,42.30
2023-01-27T08:23:34.962Z,45.20
2023-01-27T08:25:56.718Z,44.80
2023-01-27T08:28:09.270Z,45.70
2023-01-27T08:30:23.298Z,48.40
2023-01-27T08:32:36.387Z,42.00
2023-01-27T08:34:48.989Z,45.90
2023-01-27T08:37:01.615Z,42.80
2023-01-27T08:39:14.360Z,43.10
2023-01-27T08:41:27.034Z,44.20
2023-01-27T08:43:39.969Z,44.00
2023-01-27T08:45:53.156Z,43.10
2023-01-27T08:48:06.898Z,41.50
2023-01-27T08:50:19.640Z,42.80
2023-01-27T08:52:32.193Z,42.00
2023-01-27T08:54:44.779Z,42.50
2023-01-27T08:56:57.335Z,42.80
2023-01-27T08:59:09.929Z,40.50
2023-01-27T09:01:23.009Z,42.90
2023-01-27T09:03:36.270Z,42.60
2023-01-27T09:05:48.805Z,40.70
2023-01-27T09:08:01.338Z,40.70
2023-01-27T09:10:15.564Z,37.40
2023-01-27T09:12:28.302Z,38.90
2023-01-27T09:14:40.842Z,39.00
2023-01-27T09:16:53.374Z,36.80
2023-01-27T09:19:05.970Z,39.60
2023-01-27T09:21:18.527Z,37.70
2023-01-27T09:23:31.219Z,36.90
2023-01-27T09:25:43.795Z,36.00
2023-01-27T09:27:57.927Z,33.60
2023-01-27T09:30:12.819Z,37.10
2023-01-27T09:32:25.619Z,35.40
2023-01-27T09:34:38.964Z,34.70
2023-01-27T09:36:57.879Z,35.60
2023-01-27T09:39:11.781Z,34.80
2023-01-27T09:41:45.871Z,35.30
2023-01-27T09:44:19.992Z,33.10
2023-01-27T09:47:04.278Z,35.90
2023-01-27T09:49:49.808Z,34.30
2023-01-27T09:52:47.116Z,36.20
2023-01-27T09:55:30.570Z,33.00
2023-01-27T09:58:06.295Z,32.40
2023-01-27T10:00:36.725Z,30.90
2023-01-27T10:02:59.258Z,33.20
2023-01-27T10:05:30.855Z,33.10
2023-01-27T10:08:21.706Z,32.30
2023-01-27T10:10:49.610Z,31.20
2023-01-27T10:13:17.106Z,31.80
2023-01-27T10:15:48.381Z,32.50
2023-01-27T10:18:17.025Z,31.40
2023-01-27T10:20:38.302Z,32.40
2023-01-27T10:23:25.098Z,31.40
2023-01-27T10:25:54.815Z,32.70
2023-01-27T10:28:14.512Z,31.80
2023-01-27T10:30:36.621Z,32.10
2023-01-27T10:33:07.423Z,32.80
2023-01-27T10:35:31.695Z,30.60
2023-01-27T10:38:12.349Z,29.80
2023-01-27T10:40:40.234Z,30.80
2023-01-27T10:43:16.427Z,29.50
2023-01-27T10:45:35.967Z,30.40
2023-01-27T10:48:21.189Z,29.80
2023-01-27T10:50:41.109Z,33.10
2023-01-27T10:53:14.126Z,31.70
2023-01-27T10:55:33.697Z,30.80
2023-01-27T10:57:56.078Z,31.90
2023-01-27T11:00:46.618Z,33.00
2023-01-27T11:03:23.229Z,31.50
2023-01-27T11:05:51.083Z,31.40
2023-01-27T11:08:11.044Z,34.30
2023-01-27T11:10:30.706Z,31.70
2023-01-27T11:12:55.996Z,32.60
2023-01-27T11:15:50.061Z,31.20
2023-01-27T11:18:23.769Z,32.30
2023-01-27T11:20:48.572Z,33.20
2023-01-27T11:23:10.783Z,34.80
2023-01-27T11:25:27.665Z,31.70
2023-01-27T11:28:04.224Z,34.50
2023-01-27T11:30:25.369Z,33.10
2023-01-27T11:32:54.553Z,32.70
2023-01-27T11:35:12.798Z,32.70
2023-01-27T11:37:34.048Z,33.60
2023-01-27T11:39:46.805Z,32.20
2023-01-27T11:41:59.866Z,33.90
2023-01-27T11:44:19.846Z,31.60
2023-01-27T11:46:35.353Z,38.20
2023-01-27T11:48:52.607Z,41.80
2023-01-27T11:51:05.540Z,33.60
2023-01-27T11:53:30.187Z,30.00
2023-01-27T11:55:57.465Z,30.60
2023-01-27T11:58:25.262Z,31.70
2023-01-27T12:00:44.571Z,31.20
2023-01-27T12:03:17.814Z,30.70
2023-01-27T12:05:34.004Z,31.30
2023-01-27T12:07:56.263Z,29.60
2023-01-27T12:10:29.252Z,29.70
2023-01-27T12:12:44.417Z,29.10
2023-01-27T12:14:59.373Z,29.70
2023-01-27T12:17:19.264Z,28.50
2023-01-27T12:19:40.893Z,27.50
2023-01-27T12:22:00.323Z,28.20
2023-01-27T12:24:24.713Z,28.30
2023-01-27T12:26:40.295Z,28.70
2023-01-27T12:28:54.613Z,27.60
2023-01-27T12:31:10.676Z,34.90
2023-01-27T12:33:29.426Z,40.80
2023-01-27T12:35:49.235Z,45.70
2023-01-27T12:38:18.650Z,50.20
2023-01-27T12:40:32.906Z,50.00
2023-01-27T12:43:02.720Z,57.60
2023-01-27T12:45:19.979Z,57.10
2023-01-27T12:47:32.738Z,61.10
2023-01-27T12:49:45.489Z,63.60
2023-01-27T12:52:02.583Z,68.30
2023-01-27T12:54:27.552Z,71.10
2023-01-27T12:56:40.166Z,67.70
2023-01-27T12:59:00.380Z,71.00
2023-01-27T13:01:27.535Z,71.70
2023-01-27T13:03:42.194Z,65.70
2023-01-27T13:05:56.992Z,71.40
2023-01-27T13:08:18.728Z,68.70
2023-01-27T13:10:32.007Z,68.10
2023-01-27T13:12:51.165Z,66.50
2023-01-27T13:15:14.428Z,67.80
2023-01-27T13:17:57.587Z,67.20
2023-01-27T13:20:22.316Z,66.10
2023-01-27T13:22:43.601Z,67.50
2023-01-27T13:25:03.252Z,68.30
2023-01-27T13:27:19.847Z,72.00
2023-01-27T13:29:35.238Z,68.70
2023-01-27T13:31:53.935Z,69.80
2023-01-27T13:34:13.137Z,69.50
2023-01-27T13:36:31.889Z,71.30
2023-01-27T13:39:04.860Z,65.30
2023-01-27T13:41:43.814Z,71.70
2023-01-27T13:44:06.299Z,70.90
2023-01-27T13:46:30.648Z,66.80
2023-01-27T13:48:48.814Z,71.20
2023-01-27T13:51:08.627Z,70.10
2023-01-27T13:53:21.296Z,67.70
2023-01-27T13:56:06.071Z,70.10
2023-01-27T13:58:42.909Z,67.60
2023-01-27T14:01:17.622Z,68.30
2023-01-27T14:03:53.200Z,68.80
2023-01-27T14:06:26.804Z,71.40
2023-01-27T14:08:49.463Z,69.20
2023-01-27T14:11:30.023Z,73.90
2023-01-27T14:13:49.041Z,70.20
2023-01-27T14:16:13.229Z,72.10
2023-01-27T14:18:35.722Z,67.90
2023-01-27T14:21:40.504Z,69.50
2023-01-27T14:24:10.738Z,70.60
2023-01-27T14:27:14.644Z,71.90
2023-01-27T14:29:35.591Z,71.60
2023-01-27T14:32:23.473Z,74.80
2023-01-27T14:35:00.971Z,72.70
2023-01-27T14:37:33.882Z,72.40
2023-01-27T14:39:52.215Z,69.50
2023-01-27T14:42:11.633Z,74.80
2023-01-27T14:44:44.215Z,71.20
2023-01-27T14:47:32.928Z,67.30
2023-01-27T14:50:13.399Z,62.40
2023-01-27T14:53:04.803Z,65.60
2023-01-27T14:55:30.623Z,60.30
2023-01-27T14:57:54.720Z,61.00
2023-01-27T15:00:21.943Z,61.40
2023-01-27T15:02:46.393Z,58.70
2023-01-27T15:05:22.362Z,61.00
2023-01-27T15:08:01.581Z,60.30
2023-01-27T15:10:25.403Z,62.60
2023-01-27T15:12:51.823Z,59.20
2023-01-27T15:15:46.235Z,59.40
2023-01-27T15:18:19.539Z,58.60
2023-01-27T15:20:35.108Z,52.50
2023-01-27T15:23:18.355Z,53.50
2023-01-27T15:25:38.578Z,52.30
2023-01-27T15:27:53.653Z,53.10
2023-01-27T15:30:28.681Z,53.40
2023-01-27T15:32:41.374Z,51.80
2023-01-27T15:35:26.387Z,50.30
2023-01-27T15:38:13.172Z,46.30
2023-01-27T15:40:27.679Z,49.50
2023-01-27T15:42:55.495Z,50.00
2023-01-27T15:45:32.186Z,50.60
2023-01-27T15:47:44.904Z,52.40
2023-01-27T15:50:07.027Z,54.20
2023-01-27T15:52:28.672Z,52.10
2023-01-27T15:54:42.598Z,47.30
2023-01-27T15:56:56.646Z,46.60
2023-01-27T15:59:16.163Z,44.50
2023-01-27T16:01:31.197Z,42.40
2023-01-27T16:03:48.814Z,43.60
2023-01-27T16:06:09.827Z,44.30
2023-01-27T16:08:24.787Z,43.70
2023-01-27T16:10:37.563Z,43.00
2023-01-27T16:12:52.425Z,42.30
2023-01-27T16:15:22.898Z,42.00
2023-01-27T16:17:55.320Z,42.30
2023-01-27T16:20:22.118Z,42.20
2023-01-27T16:22:39.246Z,42.00
2023-01-27T16:25:03.383Z,41.70
2023-01-27T16:27:36.911Z,40.80
2023-01-27T16:29:58.713Z,38.80
2023-01-27T16:32:17.337Z,38.30
2023-01-27T16:34:41.601Z,40.60
2023-01-27T16:37:17.248Z,38.20
2023-01-27T16:39:45.072Z,37.20
2023-01-27T16:41:59.218Z,40.60
2023-01-27T16:44:21.661Z,37.80
2023-01-27T16:46:45.421Z,40.20
2023-01-27T16:48:58.062Z,43.30
2023-01-27T16:51:26.043Z,41.80
2023-01-27T16:53:45.079Z,41.30
2023-01-27T16:56:02.180Z,46.00
2023-01-27T16:58:21.578Z,42.10
2023-01-27T17:00:36.233Z,42.80
2023-01-27T17:02:51.568Z,41.00
2023-01-27T17:05:13.492Z,41.30
2023-01-27T17:07:26.539Z,39.10
2023-01-27T17:09:44.099Z,40.70
2023-01-27T17:11:57.088Z,40.30
2023-01-27T17:14:28.637Z,39.30
2023-01-27T17:16:45.497Z,47.00
2023-01-27T17:19:06.222Z,41.90
2023-01-27T17:21:29.397Z,38.60
2023-01-27T17:23:43.484Z,39.50
2023-01-27T17:25:56.691Z,41.50
2023-01-27T17:28:20.527Z,39.00
2023-01-27T17:30:38.062Z,38.20
2023-01-27T17:32:54.902Z,37.40
2023-01-27T17:35:19.350Z,37.30
2023-01-27T17:37:32.611Z,37.80
2023-01-27T17:39:47.192Z,35.80
2023-01-27T17:42:01.416Z,35.60
2023-01-27T17:44:15.263Z,35.70
2023-01-27T17:46:30.738Z,33.60
2023-01-27T17:48:55.474Z,35.10
2023-01-27T17:51:12.893Z,36.30
2023-01-27T17:53:25.916Z,35.40
2023-01-27T17:55:39.230Z,33.80
2023-01-27T17:58:02.336Z,34.50
2023-01-27T18:00:22.484Z,34.00
2023-01-27T18:02:48.907Z,35.20
2023-01-27T18:05:06.233Z,32.70
2023-01-27T18:07:19.645Z,34.40
2023-01-27T18:09:32.371Z,34.00
2023-01-27T18:11:55.001Z,33.90
2023-01-27T18:14:17.989Z,34.20
2023-01-27T18:16:30.621Z,34.80
2023-01-27T18:18:43.459Z,31.70
2023-01-27T18:21:08.082Z,33.10
2023-01-27T18:23:26.897Z,34.10
2023-01-27T18:25:39.609Z,32.90
2023-01-27T18:27:54.875Z,32.40
2023-01-27T18:30:13.012Z,31.00
2023-01-27T18:32:28.925Z,32.90
2023-01-27T18:34:50.376Z,34.30
2023-01-27T18:37:08.782Z,32.40
2023-01-27T18:39:41.703Z,35.20
2023-01-27T18:41:57.553Z,34.30
2023-01-27T18:44:12.158Z,33.30
2023-01-27T18:46:25.264Z,35.00
2023-01-27T18:48:39.177Z,35.20
2023-01-27T18:50:52.628Z,33.10
2023-01-27T18:53:13.341Z,34.70
2023-01-27T18:55:28.232Z,33.80
2023-01-27T18:57:40.772Z,35.10
2023-01-27T18:59:53.386Z,32.50
2023-01-27T19:02:14.017Z,32.30
2023-01-27T19:04:27.173Z,36.10
2023-01-27T19:06:39.958Z,33.70
2023-01-27T19:08:53.084Z,33.70
2023-01-27T19:11:05.731Z,34.00
2023-01-27T19:13:18.869Z,34.10
2023-01-27T19:15:34.281Z,32.10
2023-01-27T19:17:46.923Z,35.70
2023-01-27T19:19:59.431Z,32.80
2023-01-27T19:22:17.407Z,36.80
2023-01-27T19:24:30.210Z,34.10
2023-01-27T19:26:42.993Z,35.80
2023-01-27T19:28:57.672Z,33.00
2023-01-27T19:31:10.976Z,34.70
2023-01-27T19:33:26.036Z,34.60
2023-01-27T19:35:45.896Z,35.30
2023-01-27T19:38:02.693Z,35.30
2023-01-27T19:40:21.454Z,34.70
2023-01-27T19:42:34.363Z,37.00
2023-01-27T19:44:47.134Z,36.00
2023-01-27T19:46:59.989Z,36.10
2023-01-27T19:49:17.447Z,36.60
2023-01-27T19:51:31.461Z,36.40
2023-01-27T19:53:44.644Z,36.30
2023-01-27T19:55:58.909Z,35.80
2023-01-27T19:58:24.922Z,36.60
2023-01-27T20:00:37.675Z,36.50
2023-01-27T20:02:51.302Z,38.50
2023-01-27T20:05:04.214Z,37.70
2023-01-27T20:07:17.009Z,39.60
2023-01-27T20:09:29.682Z,40.70
2023-01-27T20:11:43.997Z,38.30
2023-01-27T20:13:57.194Z,39.50
2023-01-27T20:16:10.085Z,39.50
2023-01-27T20:18:23.990Z,40.80
2023-01-27T20:20:36.987Z,41.90
2023-01-27T20:22:50.042Z,40.20
2023-01-27T20:25:04.731Z,39.80
2023-01-27T20:27:18.815Z,39.40
2023-01-27T20:29:34.288Z,39.90
2023-01-27T20:31:47.312Z,39.50
2023-01-27T20:34:00.230Z,41.50
2023-01-27T20:36:15.284Z,38.30
2023-01-27T20:38:28.355Z,37.40
2023-01-27T20:40:41.120Z,37.30
2023-01-27T20:42:54.450Z,35.20
2023-01-27T20:45:07.682Z,38.70
2023-01-27T20:47:20.171Z,37.00
2023-01-27T20:49:34.610Z,34.80
2023-01-27T20:51:47.309Z,34.00
2023-01-27T20:54:00.871Z,33.60
2023-01-27T20:56:15.554Z,33.10
2023-01-27T20:58:29.172Z,35.00
2023-01-27T21:00:41.749Z,37.00
2023-01-27T21:02:54.310Z,36.10
2023-01-27T21:05:07.669Z,35.00
2023-01-27T21:07:21.960Z,35.60
2023-01-27T21:09:34.463Z,36.90
2023-01-27T21:11:47.046Z,34.00
2023-01-27T21:13:59.540Z,36.80
2023-01-27T21:16:12.730Z,38.50
2023-01-27T21:18:25.424Z,37.00
2023-01-27T21:20:38.028Z,37.40
2023-01-27T21:22:50.651Z,38.90
2023-01-27T21:25:03.439Z,35.50
2023-01-27T21:27:15.995Z,38.40
2023-01-27T21:29:28.765Z,35.40
2023-01-27T21:31:42.070Z,35.30
2023-01-27T21:33:54.955Z,37.30
2023-01-27T21:36:10.830Z,36.50
2023-01-27T21:38:23.713Z,36.30
2023-01-27T21:40:36.375Z,37.10
2023-01-27T21:43:08.187Z,31.70
2023-01-27T21:45:20.833Z,36.70
2023-01-27T21:47:33.395Z,35.40
2023-01-27T21:50:03.036Z,33.60
2023-01-27T21:52:15.980Z,35.80
2023-01-27T21:54:28.754Z,35.10
2023-01-27T21:56:41.448Z,36.60
2023-01-27T21:58:54.027Z,36.90
2023-01-27T22:01:10.486Z,37.10
2023-01-27T22:03:23.867Z,35.20
2023-01-27T22:05:38.939Z,35.20
2023-01-27T22:07:52.297Z,34.70
2023-01-27T22:10:07.476Z,33.90
2023-01-27T22:12:21.830Z,33.00
2023-01-27T22:14:35.079Z,36.40
2023-01-27T22:16:49.858Z,35.40
2023-01-27T22:19:02.443Z,35.20
2023-01-27T22:21:14.990Z,35.60
2023-01-27T22:23:27.669Z,35.20
2023-01-27T22:25:40.177Z,38.30
2023-01-27T22:27:56.502Z,37.50
2023-01-27T22:30:18.055Z,35.70
2023-01-27T22:32:31.267Z,34.60
2023-01-27T22:34:44.532Z,34.00
2023-01-27T22:36:57.187Z,34.80
2023-01-27T22:39:10.860Z,35.00
2023-01-27T22:41:23.468Z,37.50
2023-01-27T22:43:36.060Z,35.10
2023-01-27T22:45:48.625Z,35.20
2023-01-27T22:48:01.148Z,35.30
2023-01-27T22:50:13.784Z,34.50
2023-01-27T22:52:26.356Z,34.80
2023-01-27T22:54:38.897Z,36.00
2023-01-27T22:56:51.419Z,36.30
2023-01-27T22:59:05.022Z,34.80
2023-01-27T23:01:17.676Z,35.20
2023-01-27T23:03:30.288Z,36.20
2023-01-27T23:05:42.883Z,34.30
2023-01-27T23:07:55.449Z,34.20
2023-01-27T23:10:08.832Z,34.30
2023-01-27T23:12:21.543Z,34.60
2023-01-27T23:14:35.252Z,32.60
2023-01-27T23:16:47.983Z,35.30
2023-01-27T23:19:01.121Z,33.40
2023-01-27T23:21:14.065Z,33.20
2023-01-27T23:23:26.595Z,31.80
2023-01-27T23:25:45.005Z,30.60
2023-01-27T23:27:57.576Z,32.00
2023-01-27T23:30:11.214Z,30.90
2023-01-27T23:32:23.815Z,31.10
2023-01-27T23:34:36.377Z,29.90
2023-01-27T23:36:49.065Z,31.20
2023-01-27T23:39:01.671Z,30.00
2023-01-27T23:41:18.254Z,31.50
2023-01-27T23:43:31.029Z,28.00
2023-01-27T23:45:49.934Z,28.00
2023-01-27T23:48:02.910Z,28.40
2023-01-27T23:50:15.731Z,26.80
2023-01-27T23:52:28.285Z,29.10
2023-01-27T23:54:40.844Z,29.30
2023-01-27T23:56:53.366Z,29.90
2023-01-27T23:59:05.971Z,28.70
