createdAt,value
2018-09-25T00:01:45.898Z,54.11
2018-09-25T00:04:20.362Z,54.60
2018-09-25T00:06:54.205Z,54.61
2018-09-25T00:09:28.696Z,54.55
2018-09-25T00:12:02.560Z,55.31
2018-09-25T00:14:36.596Z,55.16
2018-09-25T00:17:10.595Z,55.47
2018-09-25T00:19:44.659Z,55.58
2018-09-25T00:22:19.399Z,55.78
2018-09-25T00:24:53.617Z,56.00
2018-09-25T00:27:28.019Z,56.30
2018-09-25T00:30:01.876Z,56.54
2018-09-25T00:32:43.536Z,56.65
2018-09-25T00:35:17.450Z,56.71
2018-09-25T00:37:51.403Z,56.68
2018-09-25T00:40:25.330Z,56.95
2018-09-25T00:42:59.494Z,56.89
2018-09-25T00:45:34.007Z,56.83
2018-09-25T00:48:07.903Z,57.14
2018-09-25T00:50:41.859Z,56.87
2018-09-25T00:53:16.647Z,57.22
2018-09-25T00:55:50.495Z,57.33
2018-09-25T00:58:26.551Z,57.49
2018-09-25T01:01:01.144Z,57.76
2018-09-25T01:03:35.176Z,57.99
2018-09-25T01:06:09.802Z,57.93
2018-09-25T01:08:45.171Z,58.04
2018-09-25T01:11:19.102Z,57.88
2018-09-25T01:13:53.303Z,58.06
2018-09-25T01:16:27.261Z,58.13
2018-09-25T01:19:02.237Z,58.35
2018-09-25T01:21:36.651Z,58.53
2018-09-25T01:24:10.438Z,58.61
2018-09-25T01:26:44.915Z,58.71
2018-09-25T01:29:18.695Z,58.92
2018-09-25T01:31:53.517Z,59.04
2018-09-25T01:34:28.508Z,59.09
2018-09-25T01:37:02.319Z,59.27
2018-09-25T01:39:36.433Z,59.64
2018-09-25T01:42:10.385Z,59.74
2018-09-25T01:44:45.317Z,59.79
2018-09-25T01:47:19.456Z,60.48
2018-09-25T01:49:53.669Z,60.84
2018-09-25T01:52:27.963Z,60.53
2018-09-25T01:55:01.903Z,60.77
2018-09-25T01:57:36.406Z,60.75
2018-09-25T02:00:11.496Z,60.86
2018-09-25T02:02:45.454Z,61.28
2018-09-25T02:05:20.589Z,61.46
2018-09-25T02:07:54.539Z,61.71
2018-09-25T02:10:29.840Z,62.09
2018-09-25T02:13:03.792Z,61.92
2018-09-25T02:15:37.671Z,62.10
2018-09-25T02:18:11.708Z,62.26
2018-09-25T02:20:45.694Z,63.04
2018-09-25T02:23:19.603Z,62.40
2018-09-25T02:25:54.913Z,63.17
2018-09-25T02:28:29.468Z,62.95
2018-09-25T02:31:03.364Z,63.14
2018-09-25T02:33:37.888Z,62.85
2018-09-25T02:36:12.085Z,63.19
2018-09-25T02:38:46.028Z,63.04
2018-09-25T02:41:19.860Z,64.00
2018-09-25T02:43:54.592Z,64.10
2018-09-25T02:46:28.413Z,64.39
2018-09-25T02:49:02.317Z,64.27
2018-09-25T02:51:36.384Z,64.50
2018-09-25T02:54:11.659Z,65.22
2018-09-25T02:56:45.606Z,65.28
2018-09-25T02:59:19.796Z,65.29
2018-09-25T03:01:54.426Z,65.52
2018-09-25T03:04:28.503Z,65.71
2018-09-25T03:07:02.541Z,65.63
2018-09-25T03:09:37.166Z,65.43
2018-09-25T03:12:11.578Z,65.91
2018-09-25T03:14:45.539Z,66.18
2018-09-25T03:17:19.352Z,65.98
2018-09-25T03:19:53.521Z,66.31
2018-09-25T03:22:27.641Z,66.75
2018-09-25T03:25:01.536Z,66.32
2018-09-25T03:27:36.756Z,66.01
2018-09-25T03:30:11.716Z,65.74
2018-09-25T03:32:45.655Z,65.68
2018-09-25T03:35:20.329Z,65.67
2018-09-25T03:37:54.512Z,65.57
2018-09-25T03:40:28.508Z,65.51
2018-09-25T03:43:02.333Z,65.74
2018-09-25T03:45:37.065Z,66.03
2018-09-25T03:48:10.948Z,65.99
2018-09-25T03:50:45.486Z,66.12
2018-09-25T03:53:20.998Z,65.89
2018-09-25T03:55:54.774Z,65.84
2018-09-25T03:58:29.072Z,66.64
2018-09-25T04:01:03.465Z,66.32
2018-09-25T04:03:37.352Z,66.50
2018-09-25T04:06:11.220Z,66.74
2018-09-25T04:08:45.907Z,66.84
2018-09-25T04:11:20.499Z,66.63
2018-09-25T04:13:55.807Z,66.74
2018-09-25T04:16:29.698Z,66.66
2018-09-25T04:19:03.646Z,66.78
2018-09-25T04:21:37.704Z,66.32
2018-09-25T04:24:12.652Z,66.55
2018-09-25T04:26:46.884Z,66.50
2018-09-25T04:29:21.428Z,66.48
2018-09-25T04:31:55.287Z,66.26
2018-09-25T04:34:29.707Z,66.79
2018-09-25T04:37:03.611Z,66.44
2018-09-25T04:39:37.648Z,66.25
2018-09-25T04:42:11.716Z,66.42
2018-09-25T04:44:45.758Z,66.49
2018-09-25T04:47:19.734Z,66.43
2018-09-25T04:49:54.372Z,66.62
2018-09-25T04:52:29.058Z,66.66
2018-09-25T04:55:03.503Z,66.80
2018-09-25T04:57:37.838Z,66.67
2018-09-25T05:00:12.329Z,66.76
2018-09-25T05:02:47.155Z,66.65
2018-09-25T05:05:20.952Z,66.45
2018-09-25T05:07:54.836Z,66.51
2018-09-25T05:10:29.803Z,66.40
2018-09-25T05:13:04.256Z,66.59
2018-09-25T05:15:38.133Z,66.19
2018-09-25T05:18:12.098Z,66.25
2018-09-25T05:20:45.984Z,66.20
2018-09-25T05:23:20.048Z,66.04
2018-09-25T05:25:55.613Z,66.08
2018-09-25T05:28:30.528Z,66.36
2018-09-25T05:31:04.479Z,66.22
2018-09-25T05:33:39.000Z,66.13
2018-09-25T05:36:13.544Z,65.45
2018-09-25T05:38:47.509Z,65.06
2018-09-25T05:41:21.427Z,64.64
2018-09-25T05:43:56.395Z,64.80
2018-09-25T05:46:30.390Z,64.58
2018-09-25T05:49:05.143Z,64.15
2018-09-25T05:51:40.179Z,64.09
2018-09-25T05:54:15.230Z,63.65
2018-09-25T05:56:49.280Z,63.95
2018-09-25T05:59:24.463Z,63.56
2018-09-25T06:01:58.280Z,63.48
2018-09-25T06:04:32.216Z,63.40
2018-09-25T06:07:06.553Z,63.19
2018-09-25T06:09:41.484Z,62.77
2018-09-25T06:12:16.072Z,62.83
2018-09-25T06:14:50.147Z,62.53
2018-09-25T06:17:24.524Z,62.51
2018-09-25T06:19:58.438Z,62.64
2018-09-25T06:22:33.229Z,62.80
2018-09-25T06:25:07.117Z,62.27
2018-09-25T06:27:41.711Z,62.58
2018-09-25T06:30:15.657Z,62.72
2018-09-25T06:32:49.705Z,62.37
2018-09-25T06:35:24.287Z,62.70
2018-09-25T06:37:58.250Z,62.77
2018-09-25T06:40:32.235Z,61.89
2018-09-25T06:43:06.320Z,61.78
2018-09-25T06:45:40.427Z,61.48
2018-09-25T06:48:14.485Z,61.01
2018-09-25T06:50:49.247Z,61.09
2018-09-25T06:53:24.744Z,60.85
2018-09-25T06:55:58.628Z,60.55
2018-09-25T06:58:33.182Z,60.38
2018-09-25T07:01:07.924Z,59.99
2018-09-25T07:03:41.857Z,59.89
2018-09-25T07:06:15.793Z,60.22
2018-09-25T07:08:49.605Z,60.26
2018-09-25T07:11:23.868Z,59.92
2018-09-25T07:13:59.560Z,60.08
2018-09-25T07:16:33.465Z,59.91
2018-09-25T07:19:07.545Z,59.98
2018-09-25T07:25:18.439Z,59.83
2018-09-25T07:31:16.806Z,60.92
2018-09-25T07:33:51.440Z,60.60
2018-09-25T07:36:25.335Z,60.69
2018-09-25T07:38:59.234Z,59.67
2018-09-25T07:41:33.137Z,60.20
2018-09-25T07:44:07.100Z,60.60
2018-09-25T07:47:43.933Z,60.84
2018-09-25T07:50:19.656Z,60.69
2018-09-25T07:52:54.400Z,60.38
2018-09-25T07:55:28.322Z,60.47
2018-09-25T07:58:02.640Z,59.63
2018-09-25T08:00:37.067Z,59.29
2018-09-25T08:03:11.143Z,58.61
2018-09-25T08:05:45.092Z,58.88
2018-09-25T08:08:19.096Z,58.63
2018-09-25T08:10:53.901Z,58.71
2018-09-25T08:13:29.296Z,59.06
2018-09-25T08:16:04.164Z,59.24
2018-09-25T08:18:38.052Z,58.38
2018-09-25T08:21:11.858Z,57.52
2018-09-25T08:23:46.083Z,56.51
2018-09-25T08:26:20.863Z,55.97
2018-09-25T08:28:55.516Z,55.62
2018-09-25T08:31:29.506Z,56.02
2018-09-25T08:34:04.199Z,55.25
2018-09-25T08:36:38.137Z,54.74
2018-09-25T08:39:14.844Z,53.66
2018-09-25T08:41:49.439Z,52.92
2018-09-25T08:44:23.852Z,52.34
2018-09-25T08:46:58.068Z,52.82
2018-09-25T08:49:33.215Z,51.15
2018-09-25T08:52:09.086Z,50.59
2018-09-25T08:54:43.251Z,49.91
2018-09-25T08:57:17.278Z,49.63
2018-09-25T08:59:52.821Z,49.03
2018-09-25T09:02:30.417Z,47.94
2018-09-25T09:05:04.903Z,48.18
2018-09-25T09:07:38.758Z,48.54
2018-09-25T09:10:13.559Z,47.37
2018-09-25T09:15:39.325Z,45.22
2018-09-25T09:18:13.400Z,45.67
2018-09-25T09:20:47.450Z,44.35
2018-09-25T09:23:21.319Z,44.77
2018-09-25T09:25:56.248Z,44.79
2018-09-25T09:28:31.051Z,44.37
2018-09-25T09:31:05.007Z,44.75
2018-09-25T09:33:40.104Z,45.45
2018-09-25T09:36:14.157Z,45.29
2018-09-25T09:38:48.537Z,44.92
2018-09-25T09:41:22.742Z,43.12
2018-09-25T09:43:58.096Z,43.32
2018-09-25T09:46:32.869Z,43.21
2018-09-25T09:49:07.663Z,42.61
2018-09-25T09:51:42.098Z,41.24
2018-09-25T09:54:16.725Z,40.77
2018-09-25T09:56:50.658Z,40.91
2018-09-25T09:59:25.211Z,40.98
2018-09-25T10:01:59.160Z,41.07
2018-09-25T10:04:33.062Z,41.39
2018-09-25T10:07:07.083Z,39.52
2018-09-25T10:09:41.172Z,40.47
2018-09-25T10:12:15.115Z,40.18
2018-09-25T10:14:49.717Z,40.45
2018-09-25T10:17:24.763Z,39.92
2018-09-25T10:19:58.679Z,39.40
2018-09-25T10:22:33.661Z,39.11
2018-09-25T10:25:07.566Z,39.48
2018-09-25T10:27:43.016Z,39.31
2018-09-25T10:30:16.842Z,39.64
2018-09-25T10:32:50.756Z,39.43
2018-09-25T10:35:25.530Z,39.69
2018-09-25T10:37:59.589Z,40.24
2018-09-25T10:40:33.425Z,41.43
2018-09-25T10:43:08.823Z,41.08
2018-09-25T10:45:45.560Z,41.58
2018-09-25T10:48:21.032Z,42.06
2018-09-25T10:50:55.303Z,41.20
2018-09-25T10:53:29.826Z,41.68
2018-09-25T10:56:03.908Z,41.25
2018-09-25T10:58:38.354Z,40.96
2018-09-25T11:01:14.632Z,41.19
2018-09-25T11:03:49.470Z,41.05
2018-09-25T11:06:27.198Z,40.51
2018-09-25T11:09:41.957Z,40.57
2018-09-25T11:12:28.045Z,40.73
2018-09-25T11:15:06.645Z,40.82
2018-09-25T11:17:57.286Z,41.31
2018-09-25T11:20:36.369Z,40.22
2018-09-25T11:23:10.441Z,40.64
2018-09-25T11:25:45.164Z,40.27
2018-09-25T11:28:19.846Z,40.37
2018-09-25T11:30:53.998Z,39.89
2018-09-25T11:33:28.662Z,40.19
2018-09-25T11:36:02.584Z,39.99
2018-09-25T11:38:36.706Z,40.64
2018-09-25T11:41:11.526Z,40.32
2018-09-25T11:43:45.529Z,40.14
2018-09-25T11:46:23.349Z,40.05
2018-09-25T11:48:57.936Z,39.95
2018-09-25T11:51:32.340Z,39.31
2018-09-25T11:54:06.863Z,39.67
2018-09-25T11:56:40.760Z,38.36
2018-09-25T11:59:16.860Z,37.78
2018-09-25T12:01:51.327Z,37.84
2018-09-25T12:04:27.961Z,38.25
2018-09-25T12:07:01.897Z,37.81
2018-09-25T12:09:36.204Z,37.94
2018-09-25T12:14:49.843Z,39.19
2018-09-25T12:17:24.724Z,38.14
2018-09-25T12:19:58.698Z,38.61
2018-09-25T12:22:32.809Z,38.54
2018-09-25T12:25:06.687Z,38.89
2018-09-25T12:27:41.193Z,38.07
2018-09-25T12:30:15.396Z,37.70
2018-09-25T12:32:50.162Z,38.77
2018-09-25T12:35:25.233Z,39.11
2018-09-25T12:37:59.876Z,38.35
2018-09-25T12:40:33.862Z,38.38
2018-09-25T12:43:07.963Z,38.16
2018-09-25T12:45:41.865Z,39.05
2018-09-25T12:48:16.942Z,37.10
2018-09-25T12:50:51.719Z,36.81
2018-09-25T12:53:26.230Z,37.25
2018-09-25T12:56:00.270Z,37.44
2018-09-25T12:58:35.127Z,36.84
2018-09-25T13:01:10.353Z,36.19
2018-09-25T13:03:45.777Z,36.79
2018-09-25T13:06:19.841Z,36.80
2018-09-25T13:08:58.981Z,36.99
2018-09-25T13:11:34.191Z,36.94
2018-09-25T13:14:08.206Z,36.87
2018-09-25T13:16:42.048Z,36.74
2018-09-25T13:19:16.345Z,37.95
2018-09-25T13:21:50.206Z,37.67
2018-09-25T13:24:24.773Z,37.47
2018-09-25T13:26:59.888Z,37.65
2018-09-25T13:29:33.908Z,37.52
2018-09-25T13:32:07.809Z,37.04
2018-09-25T13:34:42.190Z,37.18
2018-09-25T13:37:17.498Z,37.76
2018-09-25T13:39:51.376Z,36.83
2018-09-25T13:42:25.980Z,37.09
2018-09-25T13:45:00.253Z,37.29
2018-09-25T13:47:36.692Z,37.38
2018-09-25T13:50:11.847Z,37.16
2018-09-25T13:55:27.417Z,36.80
2018-09-25T13:58:02.007Z,36.94
2018-09-25T14:00:36.373Z,36.93
2018-09-25T14:03:10.968Z,37.24
2018-09-25T14:05:45.645Z,37.05
2018-09-25T14:08:19.529Z,37.73
2018-09-25T14:10:53.803Z,37.60
2018-09-25T14:13:27.662Z,38.03
2018-09-25T14:16:02.427Z,38.90
2018-09-25T14:18:36.656Z,38.37
2018-09-25T14:21:16.701Z,38.89
2018-09-25T14:23:54.791Z,38.73
2018-09-25T14:26:30.256Z,39.16
2018-09-25T14:29:04.724Z,39.53
2018-09-25T14:31:38.539Z,39.31
2018-09-25T14:34:13.181Z,39.82
2018-09-25T14:36:47.128Z,40.07
2018-09-25T14:39:51.844Z,40.48
2018-09-25T14:42:25.836Z,41.19
2018-09-25T14:45:00.178Z,41.60
2018-09-25T14:47:34.200Z,41.65
2018-09-25T14:50:13.874Z,41.36
2018-09-25T14:52:49.402Z,41.44
2018-09-25T14:55:23.868Z,42.61
2018-09-25T14:57:58.572Z,42.64
2018-09-25T15:00:32.835Z,42.75
2018-09-25T15:03:06.833Z,42.52
2018-09-25T15:05:43.649Z,41.91
2018-09-25T15:08:17.474Z,42.36
2018-09-25T15:10:51.488Z,42.16
2018-09-25T15:13:25.606Z,42.40
2018-09-25T15:15:59.719Z,42.41
2018-09-25T15:18:34.652Z,42.60
2018-09-25T15:21:08.596Z,42.19
2018-09-25T15:23:42.623Z,42.11
2018-09-25T15:26:18.428Z,43.33
2018-09-25T15:28:53.635Z,42.50
2018-09-25T15:31:28.413Z,42.33
2018-09-25T15:34:03.146Z,42.15
2018-09-25T15:36:37.356Z,42.13
2018-09-25T15:39:14.100Z,41.48
2018-09-25T15:41:48.321Z,41.84
2018-09-25T15:44:22.441Z,42.59
2018-09-25T15:46:56.578Z,42.65
2018-09-25T15:49:32.044Z,42.65
2018-09-25T15:55:11.200Z,43.15
2018-09-25T15:57:46.228Z,43.77
2018-09-25T16:00:20.805Z,44.27
2018-09-25T16:02:54.718Z,44.62
2018-09-25T16:05:29.251Z,44.90
2018-09-25T16:08:03.278Z,45.51
2018-09-25T16:10:37.241Z,45.43
2018-09-25T16:13:11.113Z,46.07
2018-09-25T16:15:46.338Z,46.46
2018-09-25T16:18:20.287Z,46.69
2018-09-25T16:20:54.675Z,47.50
2018-09-25T16:23:28.653Z,47.74
2018-09-25T16:26:03.465Z,48.21
2018-09-25T16:28:38.846Z,49.12
2018-09-25T16:31:12.939Z,49.43
2018-09-25T16:33:48.302Z,49.61
2018-09-25T16:36:22.349Z,49.87
2018-09-25T16:38:56.332Z,50.34
2018-09-25T16:41:30.268Z,50.51
2018-09-25T16:44:04.417Z,50.97
2018-09-25T16:46:38.456Z,50.95
2018-09-25T16:49:13.517Z,51.86
2018-09-25T16:51:48.258Z,51.60
2018-09-25T16:54:22.261Z,52.05
2018-09-25T16:56:56.341Z,52.46
2018-09-25T16:59:30.784Z,53.08
2018-09-25T17:02:04.807Z,53.83
2018-09-25T17:04:39.453Z,53.09
2018-09-25T17:07:14.035Z,53.33
2018-09-25T17:09:49.152Z,52.83
2018-09-25T17:12:23.250Z,54.22
2018-09-25T17:14:57.264Z,54.03
2018-09-25T17:17:31.259Z,54.22
2018-09-25T17:20:05.414Z,54.51
2018-09-25T17:22:39.488Z,54.90
2018-09-25T17:25:14.281Z,55.29
2018-09-25T17:27:49.076Z,55.23
2018-09-25T17:30:24.105Z,55.55
2018-09-25T17:32:57.989Z,55.52
2018-09-25T17:35:32.891Z,55.70
2018-09-25T17:38:06.792Z,55.65
2018-09-25T17:40:40.796Z,56.02
2018-09-25T17:43:16.161Z,55.96
2018-09-25T17:45:50.241Z,55.71
2018-09-25T17:48:24.102Z,56.07
2018-09-25T17:50:59.377Z,55.88
2018-09-25T17:53:33.825Z,56.63
2018-09-25T17:56:07.903Z,56.95
2018-09-25T17:58:42.552Z,57.19
2018-09-25T18:01:17.153Z,57.36
2018-09-25T18:03:51.646Z,57.97
2018-09-25T18:06:26.746Z,58.23
2018-09-25T18:09:00.501Z,58.51
2018-09-25T18:11:34.467Z,58.28
2018-09-25T18:14:08.394Z,58.48
2018-09-25T18:16:42.983Z,58.63
2018-09-25T18:19:16.850Z,58.72
2018-09-25T18:21:50.749Z,58.86
2018-09-25T18:24:24.881Z,58.86
2018-09-25T18:26:59.778Z,59.54
2018-09-25T18:29:33.584Z,59.58
2018-09-25T18:32:07.613Z,60.11
2018-09-25T18:34:42.184Z,60.78
2018-09-25T18:37:17.013Z,61.02
2018-09-25T18:39:51.037Z,61.44
2018-09-25T18:42:24.848Z,61.33
2018-09-25T18:44:59.292Z,61.97
2018-09-25T18:47:33.147Z,61.72
2018-09-25T18:50:08.405Z,61.53
2018-09-25T18:52:43.155Z,62.17
2018-09-25T18:55:17.368Z,62.79
2018-09-25T18:57:52.185Z,62.92
2018-09-25T19:00:26.622Z,63.12
2018-09-25T19:03:00.483Z,63.10
2018-09-25T19:05:35.356Z,63.10
2018-09-25T19:08:09.344Z,63.79
2018-09-25T19:10:43.267Z,63.46
2018-09-25T19:13:17.174Z,63.70
2018-09-25T19:15:51.391Z,64.45
2018-09-25T19:18:28.344Z,64.27
2018-09-25T19:21:02.380Z,64.48
2018-09-25T19:23:37.179Z,64.29
2018-09-25T19:26:22.461Z,64.42
2018-09-25T19:28:59.677Z,64.90
2018-09-25T19:31:41.503Z,64.92
2018-09-25T19:37:47.958Z,65.08
2018-09-25T19:40:21.826Z,65.38
2018-09-25T19:42:55.668Z,65.53
2018-09-25T19:45:29.856Z,64.66
2018-09-25T19:48:03.816Z,65.40
2018-09-25T19:50:38.211Z,65.26
2018-09-25T19:53:13.331Z,64.92
2018-09-25T19:55:47.261Z,64.78
2018-09-25T19:58:21.884Z,63.97
2018-09-25T20:00:56.479Z,64.88
2018-09-25T20:03:30.427Z,64.70
2018-09-25T20:06:04.711Z,65.05
2018-09-25T20:08:38.512Z,64.53
2018-09-25T20:11:13.193Z,64.90
2018-09-25T20:13:48.181Z,64.67
2018-09-25T20:16:22.069Z,64.83
2018-09-25T20:18:55.971Z,64.70
2018-09-25T20:21:30.084Z,64.89
2018-09-25T20:24:05.937Z,65.47
2018-09-25T20:26:40.281Z,64.67
2018-09-25T20:29:15.546Z,65.06
2018-09-25T20:31:49.424Z,65.18
2018-09-25T20:34:23.637Z,65.30
2018-09-25T20:36:58.284Z,65.54
2018-09-25T20:39:32.259Z,65.25
2018-09-25T20:42:06.271Z,64.96
2018-09-25T20:44:40.280Z,65.04
2018-09-25T20:47:15.008Z,65.33
2018-09-25T20:49:49.893Z,64.66
2018-09-25T20:52:24.555Z,65.46
2018-09-25T20:54:58.425Z,64.92
2018-09-25T20:57:33.763Z,64.73
2018-09-25T21:00:08.127Z,64.97
2018-09-25T21:02:42.014Z,64.32
2018-09-25T21:05:16.918Z,64.76
2018-09-25T21:07:50.676Z,64.64
2018-09-25T21:10:24.668Z,64.93
2018-09-25T21:12:59.505Z,64.40
2018-09-25T21:15:33.338Z,64.84
2018-09-25T21:18:07.228Z,64.78
2018-09-25T21:20:41.222Z,64.79
2018-09-25T21:23:16.040Z,64.62
2018-09-25T21:25:51.291Z,64.86
2018-09-25T21:28:25.780Z,65.28
2018-09-25T21:30:59.798Z,65.27
2018-09-25T21:33:33.723Z,65.12
2018-09-25T21:36:08.069Z,65.82
2018-09-25T21:38:41.915Z,66.06
2018-09-25T21:41:16.141Z,65.63
2018-09-25T21:43:50.229Z,65.59
2018-09-25T21:46:25.159Z,66.20
2018-09-25T21:48:59.962Z,66.33
2018-09-25T21:51:34.103Z,66.54
2018-09-25T21:54:08.441Z,66.67
2018-09-25T21:56:42.423Z,66.49
2018-09-25T21:59:16.986Z,66.93
2018-09-25T22:01:50.776Z,66.42
2018-09-25T22:04:25.012Z,66.46
2018-09-25T22:06:59.657Z,66.13
2018-09-25T22:09:34.003Z,65.81
2018-09-25T22:12:07.871Z,66.28
2018-09-25T22:14:42.149Z,66.10
2018-09-25T22:17:16.302Z,66.05
2018-09-25T22:19:50.174Z,66.92
2018-09-25T22:22:24.457Z,66.83
2018-09-25T22:24:58.579Z,66.99
2018-09-25T22:27:32.933Z,66.75
2018-09-25T22:30:07.513Z,66.78
2018-09-25T22:32:41.699Z,67.15
2018-09-25T22:35:15.950Z,66.56
2018-09-25T22:37:49.796Z,67.04
2018-09-25T22:40:23.951Z,66.93
2018-09-25T22:42:57.839Z,67.28
2018-09-25T22:45:31.901Z,67.46
2018-09-25T22:48:05.832Z,67.42
2018-09-25T22:50:41.420Z,67.73
2018-09-25T22:53:16.125Z,67.46
2018-09-25T22:55:50.241Z,67.40
2018-09-25T22:58:24.778Z,67.27
2018-09-25T23:00:59.798Z,67.18
2018-09-25T23:03:33.711Z,68.04
2018-09-25T23:06:08.336Z,68.28
2018-09-25T23:08:42.157Z,67.92
2018-09-25T23:11:16.433Z,68.62
2018-09-25T23:13:50.197Z,68.23
2018-09-25T23:16:24.275Z,69.31
2018-09-25T23:18:58.201Z,68.97
2018-09-25T23:21:32.201Z,69.29
2018-09-25T23:24:06.213Z,69.80
2018-09-25T23:26:40.685Z,69.98
2018-09-25T23:29:14.930Z,69.46
2018-09-25T23:31:48.710Z,70.12
2018-09-25T23:34:23.793Z,69.77
2018-09-25T23:36:58.141Z,69.53
2018-09-25T23:39:49.771Z,69.93
2018-09-25T23:42:24.926Z,70.33
2018-09-25T23:44:58.868Z,70.32
2018-09-25T23:48:33.812Z,69.92
2018-09-25T23:51:06.957Z,70.26
2018-09-25T23:54:44.393Z,69.87
2018-09-25T23:57:18.691Z,69.77
2018-09-25T23:59:51.606Z,69.82
