createdAt,value
2022-09-12T00:00:45.465Z,99.90
2022-09-12T00:03:12.751Z,99.90
2022-09-12T00:05:44.303Z,99.90
2022-09-12T00:08:12.920Z,99.90
2022-09-12T00:10:41.990Z,99.90
2022-09-12T00:13:09.530Z,99.90
2022-09-12T00:15:41.910Z,99.90
2022-09-12T00:18:13.083Z,99.90
2022-09-12T00:20:47.655Z,99.90
2022-09-12T00:23:15.435Z,99.90
2022-09-12T00:25:48.275Z,99.90
2022-09-12T00:28:17.211Z,99.90
2022-09-12T00:30:46.783Z,99.90
2022-09-12T00:33:15.500Z,99.90
2022-09-12T00:35:52.827Z,99.90
2022-09-12T00:38:21.288Z,99.90
2022-09-12T00:40:49.584Z,99.90
2022-09-12T00:43:39.723Z,99.90
2022-09-12T00:46:17.253Z,99.90
2022-09-12T00:49:03.592Z,99.90
2022-09-12T00:51:33.888Z,99.90
2022-09-12T00:54:05.425Z,99.90
2022-09-12T00:56:33.507Z,99.90
2022-09-12T00:59:22.508Z,99.90
2022-09-12T01:01:51.806Z,99.90
2022-09-12T01:04:22.331Z,99.90
2022-09-12T01:06:50.779Z,99.90
2022-09-12T01:09:21.944Z,99.90
2022-09-12T01:11:51.897Z,99.90
2022-09-12T01:14:20.357Z,99.90
2022-09-12T01:16:49.820Z,99.90
2022-09-12T01:19:29.339Z,99.90
2022-09-12T01:22:24.335Z,99.90
2022-09-12T01:25:29.474Z,99.90
2022-09-12T01:28:15.483Z,99.90
2022-09-12T01:31:07.349Z,99.90
2022-09-12T01:33:48.146Z,99.90
2022-09-12T01:37:00.078Z,99.90
2022-09-12T01:39:38.204Z,99.90
2022-09-12T01:42:15.989Z,99.90
2022-09-12T01:44:56.982Z,99.90
2022-09-12T01:47:27.184Z,99.90
2022-09-12T01:50:17.670Z,99.90
2022-09-12T01:53:00.434Z,99.90
2022-09-12T01:55:38.277Z,99.90
2022-09-12T01:58:07.816Z,99.90
2022-09-12T02:00:43.158Z,99.90
2022-09-12T02:03:21.617Z,99.90
2022-09-12T02:05:57.571Z,99.90
2022-09-12T02:08:34.945Z,99.90
2022-09-12T02:11:12.597Z,99.90
2022-09-12T02:13:44.368Z,99.90
2022-09-12T02:16:25.848Z,99.90
2022-09-12T02:19:00.529Z,99.90
2022-09-12T02:21:32.844Z,99.90
2022-09-12T02:24:03.162Z,99.90
2022-09-12T02:26:40.249Z,99.90
2022-09-12T02:29:07.673Z,99.90
2022-09-12T02:31:47.252Z,99.90
2022-09-12T02:34:22.393Z,99.90
2022-09-12T02:36:58.774Z,99.90
2022-09-12T02:39:26.303Z,99.90
2022-09-12T02:41:57.177Z,99.90
2022-09-12T02:44:27.285Z,99.90
2022-09-12T02:47:00.820Z,99.90
2022-09-12T02:49:28.208Z,99.90
2022-09-12T02:51:56.139Z,99.90
2022-09-12T02:54:25.242Z,99.90
2022-09-12T02:56:52.487Z,99.90
2022-09-12T02:59:23.091Z,99.90
2022-09-12T03:02:11.921Z,99.90
2022-09-12T03:05:16.708Z,99.90
2022-09-12T03:07:55.837Z,99.90
2022-09-12T03:10:47.712Z,99.90
2022-09-12T03:13:42.952Z,99.90
2022-09-12T03:16:28.964Z,99.90
2022-09-12T03:19:13.709Z,99.90
2022-09-12T03:21:53.045Z,99.90
2022-09-12T03:24:32.104Z,99.90
2022-09-12T03:27:04.032Z,99.90
2022-09-12T03:29:32.354Z,99.90
2022-09-12T03:31:59.600Z,99.90
2022-09-12T03:34:28.512Z,99.90
2022-09-12T03:36:56.152Z,99.90
2022-09-12T03:39:27.896Z,99.90
2022-09-12T03:41:56.323Z,99.90
2022-09-12T03:44:24.274Z,99.90
2022-09-12T03:46:51.714Z,99.90
2022-09-12T03:49:18.976Z,99.90
2022-09-12T03:51:46.197Z,99.90
2022-09-12T03:54:13.479Z,99.90
2022-09-12T03:56:41.553Z,99.90
2022-09-12T03:59:09.268Z,99.90
2022-09-12T04:01:37.789Z,99.90
2022-09-12T04:04:05.110Z,99.90
2022-09-12T04:06:32.440Z,99.90
2022-09-12T04:09:00.285Z,99.90
2022-09-12T04:11:27.561Z,99.90
2022-09-12T04:13:54.896Z,99.90
2022-09-12T04:16:22.349Z,99.90
2022-09-12T04:18:49.605Z,99.90
2022-09-12T04:21:19.631Z,99.90
2022-09-12T04:23:47.021Z,99.90
2022-09-12T04:26:15.192Z,99.90
2022-09-12T04:28:42.683Z,99.90
2022-09-12T04:31:20.824Z,99.90
2022-09-12T04:33:48.408Z,99.90
2022-09-12T04:36:17.616Z,99.90
2022-09-12T04:38:47.044Z,99.90
2022-09-12T04:41:26.527Z,99.90
2022-09-12T04:43:58.137Z,99.90
2022-09-12T04:46:26.521Z,99.90
2022-09-12T04:48:56.856Z,99.90
2022-09-12T04:51:27.873Z,99.90
2022-09-12T04:54:01.048Z,99.90
2022-09-12T04:56:29.889Z,99.90
2022-09-12T04:58:58.942Z,99.90
2022-09-12T05:01:28.079Z,99.90
2022-09-12T05:03:58.078Z,99.90
2022-09-12T05:06:28.803Z,99.90
2022-09-12T05:08:58.582Z,99.90
2022-09-12T05:11:46.735Z,99.90
2022-09-12T05:14:16.251Z,99.90
2022-09-12T05:16:46.117Z,99.90
2022-09-12T05:19:16.051Z,99.90
2022-09-12T05:21:43.412Z,99.90
2022-09-12T05:24:11.184Z,99.90
2022-09-12T05:26:38.872Z,99.90
2022-09-12T05:29:07.023Z,99.90
2022-09-12T05:31:34.942Z,99.90
2022-09-12T05:34:05.913Z,99.90
2022-09-12T05:36:33.322Z,99.90
2022-09-12T05:39:01.288Z,99.90
2022-09-12T05:41:33.938Z,99.90
2022-09-12T05:44:06.155Z,99.90
2022-09-12T05:46:41.349Z,99.90
2022-09-12T05:49:11.239Z,99.90
2022-09-12T05:51:41.986Z,99.90
2022-09-12T05:54:12.423Z,99.90
2022-09-12T05:56:42.288Z,99.90
2022-09-12T05:59:20.787Z,99.90
2022-09-12T06:01:49.094Z,99.90
2022-09-12T06:04:17.251Z,99.90
2022-09-12T06:06:45.544Z,99.90
2022-09-12T06:09:17.041Z,99.20
2022-09-12T06:11:45.531Z,98.30
2022-09-12T06:14:15.364Z,98.00
2022-09-12T06:16:42.802Z,96.70
2022-09-12T06:19:22.337Z,96.70
2022-09-12T06:21:49.844Z,96.10
2022-09-12T06:24:18.359Z,96.30
2022-09-12T06:26:47.210Z,96.20
2022-09-12T06:29:15.402Z,94.80
2022-09-12T06:31:43.790Z,94.60
2022-09-12T06:34:14.186Z,94.10
2022-09-12T06:36:44.688Z,93.90
2022-09-12T06:39:15.740Z,94.00
2022-09-12T06:41:44.432Z,94.50
2022-09-12T06:44:17.910Z,94.70
2022-09-12T06:46:45.455Z,94.60
2022-09-12T06:49:13.519Z,94.00
2022-09-12T06:51:43.512Z,93.40
2022-09-12T06:54:15.441Z,93.20
2022-09-12T06:56:43.122Z,93.10
2022-09-12T06:59:10.386Z,92.50
2022-09-12T07:01:38.038Z,92.50
2022-09-12T07:04:05.830Z,92.70
2022-09-12T07:06:41.505Z,92.60
2022-09-12T07:09:16.544Z,92.10
2022-09-12T07:11:45.727Z,91.80
2022-09-12T07:14:14.722Z,91.20
2022-09-12T07:16:42.389Z,91.60
2022-09-12T07:19:10.529Z,91.20
2022-09-12T07:21:40.279Z,91.70
2022-09-12T07:24:10.386Z,91.30
2022-09-12T07:26:39.861Z,90.90
2022-09-12T07:31:54.763Z,90.90
2022-09-12T07:34:21.980Z,91.10
2022-09-12T07:36:49.228Z,90.80
2022-09-12T07:39:16.534Z,90.40
2022-09-12T07:41:43.768Z,90.30
2022-09-12T07:44:10.996Z,90.20
2022-09-12T07:46:39.867Z,89.90
2022-09-12T07:49:08.475Z,89.40
2022-09-12T07:51:35.928Z,88.70
2022-09-12T07:54:07.968Z,88.80
2022-09-12T07:56:38.900Z,89.00
2022-09-12T07:59:10.330Z,89.50
2022-09-12T08:01:37.647Z,88.90
2022-09-12T08:04:05.205Z,89.20
2022-09-12T08:06:36.333Z,88.20
2022-09-12T08:09:05.169Z,87.90
2022-09-12T08:11:32.661Z,88.60
2022-09-12T08:14:01.752Z,89.40
2022-09-12T08:16:31.084Z,87.70
2022-09-12T08:18:59.940Z,86.70
2022-09-12T08:21:29.848Z,85.90
2022-09-12T08:24:02.420Z,84.20
2022-09-12T08:26:30.648Z,84.30
2022-09-12T08:28:58.235Z,82.70
2022-09-12T08:31:27.152Z,82.00
2022-09-12T08:33:58.197Z,81.00
2022-09-12T08:36:27.784Z,79.10
2022-09-12T08:39:00.734Z,79.30
2022-09-12T08:41:41.290Z,78.40
2022-09-12T08:44:46.947Z,78.70
2022-09-12T08:47:32.688Z,77.30
2022-09-12T08:50:05.667Z,76.90
2022-09-12T08:52:41.965Z,74.80
2022-09-12T08:55:38.028Z,75.40
2022-09-12T08:58:16.111Z,73.40
2022-09-12T09:01:01.422Z,72.20
2022-09-12T09:03:52.836Z,71.50
2022-09-12T09:06:35.602Z,72.40
2022-09-12T09:09:21.984Z,72.20
2022-09-12T09:12:07.491Z,72.30
2022-09-12T09:14:56.350Z,70.60
2022-09-12T09:17:41.311Z,71.90
2022-09-12T09:20:15.011Z,73.10
2022-09-12T09:23:12.860Z,73.20
2022-09-12T09:26:00.174Z,73.40
2022-09-12T09:28:42.357Z,73.60
2022-09-12T09:31:19.079Z,72.30
2022-09-12T09:33:51.898Z,73.60
2022-09-12T09:36:40.264Z,73.30
2022-09-12T09:39:39.134Z,69.80
2022-09-12T09:42:43.949Z,69.60
2022-09-12T09:45:18.798Z,69.90
2022-09-12T09:47:51.560Z,69.80
2022-09-12T09:50:19.445Z,69.40
2022-09-12T09:52:49.547Z,69.40
2022-09-12T09:55:22.687Z,70.30
2022-09-12T09:57:52.274Z,68.70
2022-09-12T10:00:28.404Z,69.20
2022-09-12T10:03:13.478Z,68.10
2022-09-12T10:05:50.551Z,68.30
2022-09-12T10:08:32.399Z,68.10
2022-09-12T10:11:03.624Z,68.60
2022-09-12T10:13:54.679Z,69.00
2022-09-12T10:16:29.903Z,67.40
2022-09-12T10:19:02.092Z,65.90
2022-09-12T10:21:51.116Z,65.10
2022-09-12T10:24:43.504Z,65.00
2022-09-12T10:27:13.684Z,65.30
2022-09-12T10:29:54.937Z,65.10
2022-09-12T10:32:31.083Z,65.40
2022-09-12T10:35:01.736Z,65.60
2022-09-12T10:37:34.789Z,65.50
2022-09-12T10:40:05.884Z,66.00
2022-09-12T10:42:55.745Z,65.90
2022-09-12T10:45:23.589Z,65.20
2022-09-12T10:47:52.663Z,64.00
2022-09-12T10:50:40.340Z,63.70
2022-09-12T10:53:33.663Z,64.80
2022-09-12T10:56:22.568Z,66.70
2022-09-12T10:59:20.071Z,66.30
2022-09-12T11:01:49.923Z,65.40
2022-09-12T11:04:40.085Z,65.80
2022-09-12T11:07:39.860Z,66.40
2022-09-12T11:10:38.831Z,65.70
2022-09-12T11:13:26.746Z,65.00
2022-09-12T11:16:23.038Z,62.90
2022-09-12T11:19:03.682Z,63.20
2022-09-12T11:21:49.614Z,64.10
2022-09-12T11:24:29.795Z,62.90
2022-09-12T11:27:18.172Z,61.80
2022-09-12T11:29:58.618Z,62.20
2022-09-12T11:33:05.648Z,61.80
2022-09-12T11:35:50.689Z,62.20
2022-09-12T11:38:32.963Z,60.20
2022-09-12T11:41:11.559Z,59.90
2022-09-12T11:44:11.012Z,60.20
2022-09-12T11:46:40.151Z,60.90
2022-09-12T11:49:13.449Z,60.30
2022-09-12T11:51:53.020Z,59.70
2022-09-12T11:54:38.975Z,60.80
2022-09-12T11:57:16.989Z,60.10
2022-09-12T11:59:52.011Z,60.00
2022-09-12T12:02:50.825Z,60.60
2022-09-12T12:05:24.777Z,61.60
2022-09-12T12:07:55.463Z,59.70
2022-09-12T12:10:44.283Z,59.00
2022-09-12T12:13:30.637Z,58.70
2022-09-12T12:16:23.143Z,58.10
2022-09-12T12:19:00.217Z,58.00
2022-09-12T12:21:47.320Z,58.20
2022-09-12T12:24:29.042Z,58.50
2022-09-12T12:27:02.330Z,60.20
2022-09-12T12:29:40.328Z,59.90
2022-09-12T12:32:10.171Z,59.90
2022-09-12T12:34:38.768Z,59.10
2022-09-12T12:37:29.796Z,58.60
2022-09-12T12:40:04.380Z,59.20
2022-09-12T12:42:37.497Z,58.00
2022-09-12T12:45:27.683Z,58.70
2022-09-12T12:48:15.674Z,59.80
2022-09-12T12:50:42.978Z,59.50
2022-09-12T12:53:28.475Z,59.90
2022-09-12T12:55:57.295Z,58.80
2022-09-12T12:58:38.733Z,59.10
2022-09-12T13:01:19.231Z,58.90
2022-09-12T13:04:02.598Z,59.20
2022-09-12T13:06:30.158Z,58.90
2022-09-12T13:09:02.262Z,58.70
2022-09-12T13:11:40.237Z,57.40
2022-09-12T13:14:35.251Z,58.30
2022-09-12T13:17:06.285Z,58.50
2022-09-12T13:19:37.215Z,59.40
2022-09-12T13:22:07.720Z,60.00
2022-09-12T13:24:48.757Z,59.60
2022-09-12T13:27:22.859Z,59.00
2022-09-12T13:29:50.612Z,58.60
2022-09-12T13:32:18.480Z,58.80
2022-09-12T13:35:01.364Z,57.60
2022-09-12T13:37:51.589Z,57.60
2022-09-12T13:40:41.360Z,57.80
2022-09-12T13:43:17.322Z,59.10
2022-09-12T13:45:47.193Z,58.90
2022-09-12T13:48:21.983Z,58.60
2022-09-12T13:50:53.818Z,57.70
2022-09-12T13:53:25.865Z,58.20
2022-09-12T13:55:59.136Z,58.00
2022-09-12T13:58:29.525Z,58.40
2022-09-12T14:01:16.067Z,58.40
2022-09-12T14:04:12.140Z,55.90
2022-09-12T14:06:50.867Z,55.40
2022-09-12T14:09:30.047Z,56.10
2022-09-12T14:11:58.173Z,56.70
2022-09-12T14:14:37.619Z,58.60
2022-09-12T14:17:36.091Z,58.80
2022-09-12T14:20:13.975Z,59.10
2022-09-12T14:22:41.458Z,59.80
2022-09-12T14:25:19.307Z,60.10
2022-09-12T14:27:57.802Z,60.40
2022-09-12T14:30:28.254Z,60.70
2022-09-12T14:33:10.925Z,61.60
2022-09-12T14:35:44.657Z,61.50
2022-09-12T14:38:30.228Z,63.10
2022-09-12T14:41:08.284Z,62.30
2022-09-12T14:43:39.006Z,63.10
2022-09-12T14:46:23.204Z,63.80
2022-09-12T14:48:57.905Z,63.30
2022-09-12T14:51:32.868Z,63.00
2022-09-12T14:54:00.482Z,62.40
2022-09-12T14:56:41.126Z,61.50
2022-09-12T14:59:28.376Z,60.80
2022-09-12T15:02:16.966Z,61.40
2022-09-12T15:04:48.487Z,61.20
2022-09-12T15:07:40.145Z,60.70
2022-09-12T15:10:25.514Z,60.80
2022-09-12T15:13:16.738Z,62.10
2022-09-12T15:15:53.075Z,61.00
2022-09-12T15:18:22.174Z,60.40
2022-09-12T15:20:54.183Z,60.10
2022-09-12T15:23:40.094Z,60.00
2022-09-12T15:26:10.088Z,60.40
2022-09-12T15:28:37.672Z,60.20
2022-09-12T15:31:27.442Z,60.70
2022-09-12T15:33:56.380Z,60.10
2022-09-12T15:36:25.140Z,60.00
2022-09-12T15:38:52.839Z,59.50
2022-09-12T15:41:28.390Z,59.40
2022-09-12T15:43:56.905Z,60.30
2022-09-12T15:46:24.161Z,59.90
2022-09-12T15:48:51.580Z,59.80
2022-09-12T15:51:20.805Z,59.10
2022-09-12T15:53:49.640Z,58.90
2022-09-12T15:56:18.563Z,59.20
2022-09-12T15:58:58.102Z,59.70
2022-09-12T16:01:27.463Z,60.10
2022-09-12T16:03:54.887Z,60.40
2022-09-12T16:06:22.564Z,60.50
2022-09-12T16:08:50.001Z,61.20
2022-09-12T16:11:22.024Z,61.70
2022-09-12T16:13:49.665Z,62.00
2022-09-12T16:16:16.975Z,61.50
2022-09-12T16:18:44.402Z,61.60
2022-09-12T16:21:15.196Z,61.00
2022-09-12T16:23:47.207Z,61.50
2022-09-12T16:26:15.248Z,62.00
2022-09-12T16:28:42.914Z,62.40
2022-09-12T16:31:13.104Z,62.50
2022-09-12T16:33:41.094Z,62.80
2022-09-12T16:36:11.025Z,63.20
2022-09-12T16:38:47.104Z,63.60
2022-09-12T16:41:15.659Z,64.10
2022-09-12T16:43:43.402Z,64.50
2022-09-12T16:46:14.093Z,65.00
2022-09-12T16:48:59.772Z,65.30
2022-09-12T16:51:31.020Z,65.70
2022-09-12T16:53:58.552Z,66.10
2022-09-12T16:56:26.141Z,66.40
2022-09-12T16:58:53.961Z,66.80
2022-09-12T17:01:23.744Z,67.20
2022-09-12T17:03:56.612Z,67.60
2022-09-12T17:06:25.688Z,68.00
2022-09-12T17:08:55.225Z,68.30
2022-09-12T17:11:24.952Z,68.80
2022-09-12T17:14:11.336Z,68.80
2022-09-12T17:16:42.070Z,68.90
2022-09-12T17:19:14.847Z,69.40
2022-09-12T17:21:42.099Z,69.80
2022-09-12T17:24:09.392Z,70.10
2022-09-12T17:26:36.935Z,70.50
2022-09-12T17:29:04.577Z,71.00
2022-09-12T17:31:32.536Z,71.40
2022-09-12T17:34:02.035Z,71.60
2022-09-12T17:36:31.880Z,71.80
2022-09-12T17:38:59.677Z,72.30
2022-09-12T17:41:28.946Z,72.50
2022-09-12T17:43:58.150Z,72.90
2022-09-12T17:46:35.086Z,72.40
2022-09-12T17:49:07.365Z,72.80
2022-09-12T17:51:35.639Z,72.90
2022-09-12T17:54:09.996Z,73.30
2022-09-12T17:56:37.814Z,73.60
2022-09-12T17:59:06.384Z,73.90
2022-09-12T18:01:52.584Z,74.30
2022-09-12T18:04:20.177Z,74.50
2022-09-12T18:06:48.854Z,74.80
2022-09-12T18:09:19.657Z,75.10
2022-09-12T18:11:48.291Z,75.40
2022-09-12T18:14:17.318Z,75.70
2022-09-12T18:16:45.741Z,76.00
2022-09-12T18:19:14.140Z,76.10
2022-09-12T18:21:41.838Z,76.90
2022-09-12T18:24:10.050Z,76.30
2022-09-12T18:26:37.396Z,76.40
2022-09-12T18:29:04.703Z,76.40
2022-09-12T18:31:32.087Z,76.70
2022-09-12T18:34:00.970Z,76.80
2022-09-12T18:36:29.378Z,76.80
2022-09-12T18:39:00.021Z,76.90
2022-09-12T18:41:28.891Z,77.80
2022-09-12T18:43:58.083Z,77.10
2022-09-12T18:46:26.861Z,77.40
2022-09-12T18:48:58.583Z,77.90
2022-09-12T18:51:31.866Z,78.20
2022-09-12T18:54:08.703Z,78.60
2022-09-12T18:56:38.290Z,79.10
2022-09-12T18:59:07.237Z,79.30
2022-09-12T19:01:38.460Z,79.60
2022-09-12T19:04:07.803Z,79.80
2022-09-12T19:06:37.802Z,80.10
2022-09-12T19:09:09.223Z,80.20
2022-09-12T19:11:39.752Z,80.50
2022-09-12T19:14:07.828Z,80.80
2022-09-12T19:16:35.655Z,81.00
2022-09-12T19:19:03.142Z,81.40
2022-09-12T19:21:31.666Z,81.50
2022-09-12T19:24:01.851Z,81.80
2022-09-12T19:26:30.044Z,82.20
2022-09-12T19:28:57.674Z,82.50
2022-09-12T19:31:25.443Z,82.70
2022-09-12T19:33:52.829Z,82.90
2022-09-12T19:36:43.863Z,83.10
2022-09-12T19:39:10.240Z,83.40
2022-09-12T19:41:37.618Z,83.50
2022-09-12T19:44:05.576Z,83.80
2022-09-12T19:46:33.142Z,84.10
2022-09-12T19:49:00.476Z,84.60
2022-09-12T19:51:27.697Z,84.40
2022-09-12T19:53:55.019Z,84.60
2022-09-12T19:56:22.231Z,85.00
2022-09-12T19:58:55.865Z,84.90
2022-09-12T20:01:30.838Z,85.20
2022-09-12T20:03:59.301Z,85.50
2022-09-12T20:06:27.525Z,85.90
2022-09-12T20:08:55.483Z,86.30
2022-09-12T20:11:24.060Z,86.80
2022-09-12T20:13:52.243Z,87.50
2022-09-12T20:16:29.362Z,87.80
2022-09-12T20:19:03.855Z,88.20
2022-09-12T20:21:32.900Z,88.50
2022-09-12T20:24:09.654Z,88.40
2022-09-12T20:26:37.521Z,88.60
2022-09-12T20:29:05.603Z,88.70
2022-09-12T20:31:34.130Z,89.00
2022-09-12T20:34:02.289Z,89.70
2022-09-12T20:36:29.582Z,90.00
2022-09-12T20:39:00.067Z,90.30
2022-09-12T20:41:29.432Z,90.50
2022-09-12T20:43:57.146Z,90.50
2022-09-12T20:46:26.553Z,90.50
2022-09-12T20:48:54.544Z,90.70
2022-09-12T20:51:22.571Z,90.80
2022-09-12T20:53:53.814Z,90.80
2022-09-12T20:56:21.885Z,90.90
2022-09-12T20:58:49.715Z,91.10
2022-09-12T21:01:17.272Z,91.20
2022-09-12T21:03:45.636Z,91.40
2022-09-12T21:06:16.900Z,91.50
2022-09-12T21:08:45.322Z,91.60
2022-09-12T21:11:12.896Z,91.70
2022-09-12T21:13:40.529Z,91.60
2022-09-12T21:16:18.843Z,91.70
2022-09-12T21:18:46.752Z,91.90
2022-09-12T21:21:15.690Z,92.00
2022-09-12T21:23:43.011Z,92.00
2022-09-12T21:26:10.972Z,92.00
2022-09-12T21:28:38.233Z,91.90
2022-09-12T21:31:05.787Z,91.90
2022-09-12T21:33:33.253Z,91.90
2022-09-12T21:36:05.597Z,92.00
2022-09-12T21:38:33.909Z,92.30
2022-09-12T21:41:06.815Z,92.40
2022-09-12T21:43:34.755Z,92.60
2022-09-12T21:46:03.100Z,92.70
2022-09-12T21:48:30.641Z,92.90
2022-09-12T21:50:58.197Z,93.10
2022-09-12T21:53:26.485Z,93.30
2022-09-12T21:55:53.889Z,93.50
2022-09-12T21:58:21.151Z,93.60
2022-09-12T22:00:48.390Z,93.70
2022-09-12T22:03:17.074Z,93.80
2022-09-12T22:05:44.512Z,93.90
2022-09-12T22:08:11.880Z,93.80
2022-09-12T22:10:40.131Z,93.70
2022-09-12T22:13:07.341Z,93.70
2022-09-12T22:15:41.819Z,93.70
2022-09-12T22:18:09.191Z,93.80
2022-09-12T22:20:36.577Z,93.80
2022-09-12T22:23:24.841Z,93.70
2022-09-12T22:25:55.115Z,94.00
2022-09-12T22:28:22.656Z,93.80
2022-09-12T22:30:49.972Z,93.90
2022-09-12T22:33:17.215Z,94.10
2022-09-12T22:35:44.416Z,94.20
2022-09-12T22:38:11.647Z,94.20
2022-09-12T22:40:39.069Z,94.30
2022-09-12T22:43:06.295Z,94.30
2022-09-12T22:45:33.639Z,94.30
2022-09-12T22:48:01.325Z,94.30
2022-09-12T22:50:28.941Z,94.30
2022-09-12T22:52:56.158Z,94.20
2022-09-12T22:55:23.603Z,94.30
2022-09-12T22:57:50.812Z,94.30
2022-09-12T23:00:19.455Z,94.40
2022-09-12T23:02:46.776Z,94.60
2022-09-12T23:05:14.052Z,94.30
2022-09-12T23:07:41.299Z,94.30
2022-09-12T23:10:09.819Z,94.40
2022-09-12T23:12:37.058Z,94.60
2022-09-12T23:15:05.085Z,94.70
2022-09-12T23:17:34.654Z,94.90
2022-09-12T23:20:03.147Z,94.90
2022-09-12T23:22:31.065Z,94.90
2022-09-12T23:24:58.277Z,95.00
2022-09-12T23:27:28.015Z,95.10
2022-09-12T23:29:55.240Z,95.20
2022-09-12T23:32:22.508Z,95.30
2022-09-12T23:34:49.966Z,95.30
2022-09-12T23:37:17.303Z,95.70
2022-09-12T23:39:44.560Z,95.50
2022-09-12T23:42:11.863Z,95.50
2022-09-12T23:44:39.090Z,95.60
2022-09-12T23:47:06.359Z,95.70
2022-09-12T23:49:33.566Z,95.70
2022-09-12T23:52:00.941Z,95.80
2022-09-12T23:54:28.192Z,95.80
2022-09-12T23:56:55.440Z,95.80
2022-09-12T23:59:22.783Z,95.90
