createdAt,value
2022-07-29T04:33:52.418Z,96996.81
2022-07-29T04:36:29.324Z,96995.19
2022-07-29T04:47:42.133Z,97004.94
2022-07-29T04:50:10.559Z,97005.69
2022-07-29T04:52:39.452Z,96998.22
2022-07-29T05:00:55.629Z,97002.75
2022-07-29T05:03:23.443Z,97004.81
2022-07-29T05:05:51.098Z,97009.38
2022-07-29T05:08:18.794Z,97009.09
2022-07-29T05:10:46.558Z,97008.00
2022-07-29T05:13:14.598Z,97013.75
2022-07-29T05:15:42.659Z,97015.63
2022-07-29T05:18:10.541Z,97018.78
2022-07-29T05:20:38.389Z,97015.81
2022-07-29T05:23:06.113Z,97021.91
2022-07-29T05:25:44.040Z,97017.91
2022-07-29T05:28:12.650Z,97026.28
2022-07-29T05:30:40.372Z,97034.97
2022-07-29T05:33:08.217Z,97021.13
2022-07-29T05:36:00.179Z,97032.31
2022-07-29T05:38:29.109Z,97042.41
2022-07-29T05:40:59.243Z,97034.47
2022-07-29T05:43:30.674Z,97042.41
2022-07-29T05:45:58.821Z,97044.44
2022-07-29T05:48:27.116Z,97051.03
2022-07-29T05:50:55.794Z,97050.25
2022-07-29T05:53:23.607Z,97049.78
2022-07-29T05:55:51.838Z,97051.25
2022-07-29T05:58:19.526Z,97055.81
2022-07-29T06:00:47.322Z,97054.03
2022-07-29T06:03:15.288Z,97061.34
2022-07-29T06:05:43.217Z,97056.84
2022-07-29T06:08:10.763Z,97063.44
2022-07-29T06:10:38.796Z,97063.84
2022-07-29T06:13:06.528Z,97066.56
2022-07-29T06:15:34.754Z,97062.53
2022-07-29T06:18:02.754Z,97062.44
2022-07-29T06:20:31.620Z,97062.59
2022-07-29T06:22:59.800Z,97069.31
2022-07-29T06:25:30.431Z,97071.91
2022-07-29T06:27:58.501Z,97077.91
2022-07-29T06:30:26.273Z,97080.91
2022-07-29T06:32:54.097Z,97080.06
2022-07-29T06:35:41.305Z,97083.00
2022-07-29T06:38:31.095Z,97078.91
2022-07-29T06:41:02.163Z,97075.00
2022-07-29T06:43:35.137Z,97072.41
2022-07-29T06:46:04.417Z,97076.09
2022-07-29T06:48:32.889Z,97074.53
2022-07-29T06:51:02.853Z,97077.88
2022-07-29T06:53:30.724Z,97084.22
2022-07-29T06:55:59.556Z,97087.59
2022-07-29T06:58:28.068Z,97085.06
2022-07-29T07:00:59.292Z,97084.59
2022-07-29T07:03:27.572Z,97092.22
2022-07-29T07:05:55.461Z,97095.44
2022-07-29T07:08:24.013Z,97097.78
2022-07-29T07:10:52.350Z,97081.47
2022-07-29T07:13:20.363Z,97080.94
2022-07-29T07:15:49.486Z,97092.66
2022-07-29T07:18:17.736Z,97088.06
2022-07-29T07:20:45.637Z,97091.59
2022-07-29T07:23:13.390Z,97095.34
2022-07-29T07:25:41.191Z,97098.53
2022-07-29T07:28:09.344Z,97099.56
2022-07-29T07:30:37.109Z,97095.44
2022-07-29T07:33:05.702Z,97100.97
2022-07-29T07:35:33.491Z,97108.22
2022-07-29T07:38:01.233Z,97105.75
2022-07-29T07:40:28.976Z,97100.13
2022-07-29T07:42:56.986Z,97103.56
2022-07-29T07:45:24.943Z,97096.16
2022-07-29T07:47:53.771Z,97109.84
2022-07-29T07:50:21.673Z,97108.09
2022-07-29T07:52:53.771Z,97105.31
2022-07-29T07:55:21.543Z,97111.75
2022-07-29T07:57:49.255Z,97108.59
2022-07-29T08:00:18.419Z,97106.44
2022-07-29T08:02:46.395Z,97109.41
2022-07-29T08:05:17.999Z,97100.16
2022-07-29T08:07:46.948Z,97097.66
2022-07-29T08:10:16.031Z,97109.59
2022-07-29T08:12:45.492Z,97102.03
2022-07-29T08:15:13.133Z,97108.56
2022-07-29T08:17:40.868Z,97106.81
2022-07-29T08:20:08.828Z,97103.25
2022-07-29T08:22:36.528Z,97106.63
2022-07-29T08:25:04.413Z,97106.91
2022-07-29T08:27:43.415Z,97108.88
2022-07-29T08:30:12.541Z,97103.59
2022-07-29T08:32:56.338Z,97101.25
2022-07-29T08:35:24.473Z,97099.63
2022-07-29T08:37:52.826Z,97105.06
2022-07-29T08:40:30.542Z,97093.03
2022-07-29T08:43:06.459Z,97094.34
2022-07-29T08:45:51.327Z,97092.81
2022-07-29T08:48:21.185Z,97096.75
2022-07-29T08:50:51.298Z,97095.31
2022-07-29T08:53:19.133Z,97101.16
2022-07-29T08:55:48.956Z,97095.19
2022-07-29T08:58:17.187Z,97096.75
2022-07-29T09:00:47.065Z,97093.69
2022-07-29T09:03:20.071Z,97086.94
2022-07-29T09:05:48.493Z,97090.56
2022-07-29T09:08:16.988Z,97085.09
2022-07-29T09:10:45.222Z,97079.44
2022-07-29T09:13:13.000Z,97086.47
2022-07-29T09:15:40.765Z,97087.53
2022-07-29T09:18:08.559Z,97092.19
2022-07-29T09:21:15.353Z,97075.56
2022-07-29T09:24:19.215Z,97079.09
2022-07-29T09:26:47.290Z,97084.19
2022-07-29T09:29:22.040Z,97075.28
2022-07-29T09:31:52.922Z,97069.22
2022-07-29T09:34:25.051Z,97066.91
2022-07-29T09:36:53.859Z,97071.91
2022-07-29T09:39:34.365Z,97068.91
2022-07-29T09:42:04.435Z,97068.88
2022-07-29T09:44:49.391Z,97072.88
2022-07-29T09:47:18.423Z,97067.84
2022-07-29T09:50:00.590Z,97072.16
2022-07-29T09:52:29.228Z,97066.63
2022-07-29T09:55:07.506Z,97060.78
2022-07-29T09:57:35.651Z,97068.53
2022-07-29T10:00:24.217Z,97057.69
2022-07-29T10:02:52.286Z,97060.47
2022-07-29T10:05:20.047Z,97058.88
2022-07-29T10:07:53.871Z,97060.34
2022-07-29T10:10:28.454Z,97053.66
2022-07-29T10:13:06.356Z,97048.94
2022-07-29T10:15:42.080Z,97059.59
2022-07-29T10:18:10.139Z,97055.78
2022-07-29T10:20:38.159Z,97063.56
2022-07-29T10:23:06.217Z,97052.69
2022-07-29T10:25:34.119Z,97052.47
2022-07-29T10:28:01.956Z,97046.50
2022-07-29T10:30:29.719Z,97048.75
2022-07-29T10:33:28.598Z,97046.59
2022-07-29T10:36:15.594Z,97042.19
2022-07-29T10:39:03.547Z,97032.50
2022-07-29T10:41:44.460Z,97037.50
2022-07-29T10:44:23.244Z,97041.34
2022-07-29T10:46:52.520Z,97029.72
2022-07-29T10:49:30.828Z,97037.63
2022-07-29T10:52:00.721Z,97027.34
2022-07-29T10:54:37.715Z,97027.69
2022-07-29T10:57:52.581Z,97025.22
2022-07-29T11:00:17.229Z,97022.31
2022-07-29T11:02:45.810Z,97018.00
2022-07-29T11:05:20.719Z,97019.44
2022-07-29T11:08:20.331Z,97011.31
2022-07-29T11:10:49.911Z,97009.94
2022-07-29T11:13:48.943Z,97001.34
2022-07-29T11:16:17.233Z,96997.75
2022-07-29T11:19:26.401Z,96996.28
2022-07-29T11:21:58.378Z,97001.00
2022-07-29T11:24:35.271Z,96991.34
2022-07-29T11:27:32.930Z,96982.22
2022-07-29T11:30:03.356Z,96980.72
2022-07-29T11:32:40.469Z,96987.34
2022-07-29T11:35:17.678Z,96983.91
2022-07-29T11:38:29.305Z,96980.66
2022-07-29T11:41:18.929Z,96969.69
2022-07-29T11:43:50.893Z,96973.81
2022-07-29T11:46:51.442Z,96969.84
2022-07-29T11:49:32.541Z,96967.59
2022-07-29T11:52:04.949Z,96960.72
2022-07-29T11:54:38.813Z,96961.41
2022-07-29T11:57:22.375Z,96961.50
2022-07-29T11:59:50.812Z,96961.63
2022-07-29T12:02:36.572Z,96961.88
2022-07-29T12:05:10.377Z,96960.44
2022-07-29T12:07:41.051Z,96956.16
2022-07-29T12:10:13.297Z,96958.50
2022-07-29T12:12:52.713Z,96952.22
2022-07-29T12:15:45.631Z,96941.94
2022-07-29T12:18:18.429Z,96957.81
2022-07-29T12:20:47.132Z,96945.22
2022-07-29T12:23:14.981Z,96939.84
2022-07-29T12:25:44.777Z,96951.28
2022-07-29T12:28:26.912Z,96956.91
2022-07-29T12:30:55.633Z,96949.72
2022-07-29T12:33:25.145Z,96947.34
2022-07-29T12:36:10.338Z,96948.44
2022-07-29T12:38:41.449Z,96946.16
2022-07-29T12:41:09.023Z,96944.97
2022-07-29T12:43:36.976Z,96950.59
2022-07-29T12:46:15.105Z,96944.28
2022-07-29T12:48:44.137Z,96936.78
2022-07-29T12:51:13.465Z,96940.31
2022-07-29T12:53:41.527Z,96936.66
2022-07-29T12:56:40.548Z,96939.66
2022-07-29T12:59:20.739Z,96933.69
2022-07-29T13:01:50.778Z,96931.41
2022-07-29T13:04:28.736Z,96929.84
2022-07-29T13:07:07.536Z,96916.94
2022-07-29T13:09:44.037Z,96915.16
2022-07-29T13:12:12.909Z,96916.47
2022-07-29T13:14:47.291Z,96912.38
2022-07-29T13:17:16.844Z,96913.06
2022-07-29T13:19:44.440Z,96914.59
2022-07-29T13:22:14.101Z,96910.44
2022-07-29T13:24:48.543Z,96908.44
2022-07-29T13:27:19.939Z,96907.75
2022-07-29T13:29:47.718Z,96903.72
2022-07-29T13:32:15.377Z,96901.53
2022-07-29T13:34:43.083Z,96895.75
2022-07-29T13:37:10.691Z,96910.66
2022-07-29T13:39:38.637Z,96900.47
2022-07-29T13:42:10.772Z,96909.91
2022-07-29T13:44:39.178Z,96915.22
2022-07-29T13:47:10.362Z,96907.06
2022-07-29T13:49:38.268Z,96901.22
2022-07-29T13:52:08.502Z,96901.59
2022-07-29T13:54:42.811Z,96923.84
2022-07-29T13:57:13.739Z,96918.66
2022-07-29T13:59:41.875Z,96934.50
2022-07-29T14:02:10.148Z,96937.34
2022-07-29T14:04:39.662Z,96930.06
2022-07-29T14:07:07.773Z,96923.69
2022-07-29T14:09:41.426Z,96931.94
2022-07-29T14:12:10.033Z,96927.38
2022-07-29T14:14:37.888Z,96933.22
2022-07-29T14:17:07.726Z,96935.63
2022-07-29T14:19:39.406Z,96945.63
2022-07-29T14:22:08.656Z,96928.16
2022-07-29T14:24:37.483Z,96936.75
2022-07-29T14:27:06.523Z,96935.13
2022-07-29T14:29:37.668Z,96928.16
2022-07-29T14:32:10.208Z,96928.94
2022-07-29T14:34:38.020Z,96920.19
2022-07-29T14:37:09.557Z,96930.72
2022-07-29T14:39:43.909Z,96926.72
2022-07-29T14:42:12.561Z,96923.38
2022-07-29T14:44:42.520Z,96917.66
2022-07-29T14:47:10.552Z,96918.28
2022-07-29T14:49:38.200Z,96926.22
2022-07-29T14:52:05.957Z,96913.72
2022-07-29T14:54:33.773Z,96911.28
2022-07-29T14:57:01.975Z,96907.16
2022-07-29T14:59:29.625Z,96918.16
2022-07-29T15:01:57.533Z,96921.66
2022-07-29T15:04:25.312Z,96924.66
2022-07-29T15:06:53.029Z,96927.84
2022-07-29T15:09:20.777Z,96927.41
2022-07-29T15:11:48.422Z,96916.38
2022-07-29T15:14:16.446Z,96923.41
2022-07-29T15:16:46.712Z,96924.66
2022-07-29T15:19:15.909Z,96923.75
2022-07-29T15:21:48.513Z,96916.25
2022-07-29T15:24:17.914Z,96923.53
2022-07-29T15:26:45.842Z,96915.44
2022-07-29T15:29:14.420Z,96915.16
2022-07-29T15:31:42.479Z,96914.81
2022-07-29T15:34:10.514Z,96914.16
2022-07-29T15:36:54.205Z,96919.09
2022-07-29T15:39:25.323Z,96913.88
2022-07-29T15:41:53.486Z,96914.53
2022-07-29T15:44:21.737Z,96912.44
2022-07-29T15:47:05.756Z,96908.91
2022-07-29T15:49:47.497Z,96904.16
2022-07-29T15:52:19.410Z,96899.41
2022-07-29T15:54:55.381Z,96907.38
2022-07-29T15:57:23.316Z,96901.63
2022-07-29T15:59:51.018Z,96910.03
2022-07-29T16:02:18.587Z,96908.59
2022-07-29T16:04:46.314Z,96899.38
2022-07-29T16:07:14.207Z,96909.56
2022-07-29T16:09:42.915Z,96916.41
2022-07-29T16:12:14.744Z,96917.00
2022-07-29T16:14:44.501Z,96909.09
2022-07-29T16:17:14.511Z,96918.31
2022-07-29T16:19:43.656Z,96908.00
2022-07-29T16:22:11.752Z,96908.81
2022-07-29T16:24:39.843Z,96905.94
2022-07-29T16:27:07.840Z,96913.41
2022-07-29T16:29:37.181Z,96908.59
2022-07-29T16:32:06.030Z,96904.16
2022-07-29T16:34:35.168Z,96912.41
2022-07-29T16:37:04.299Z,96917.41
2022-07-29T16:39:32.811Z,96917.66
2022-07-29T16:42:03.026Z,96919.03
2022-07-29T16:44:33.825Z,96920.94
2022-07-29T16:47:02.547Z,96915.34
2022-07-29T16:49:31.006Z,96913.19
2022-07-29T16:51:59.094Z,96919.34
2022-07-29T16:54:27.394Z,96925.31
2022-07-29T16:56:56.199Z,96926.09
2022-07-29T16:59:24.069Z,96927.75
2022-07-29T17:01:52.027Z,96942.34
2022-07-29T17:04:20.043Z,96953.44
2022-07-29T17:06:50.951Z,96951.25
2022-07-29T17:09:18.665Z,96947.19
2022-07-29T17:11:52.910Z,96948.06
2022-07-29T17:14:25.267Z,96947.38
2022-07-29T17:17:00.612Z,96950.47
2022-07-29T17:19:34.235Z,96958.53
2022-07-29T17:22:17.217Z,96959.34
2022-07-29T17:24:48.565Z,96962.94
2022-07-29T17:27:16.336Z,96963.16
2022-07-29T17:29:44.223Z,96961.38
2022-07-29T17:32:11.910Z,96967.63
2022-07-29T17:34:40.411Z,96972.91
2022-07-29T17:37:09.500Z,96973.66
2022-07-29T17:39:40.743Z,96972.75
2022-07-29T17:42:12.597Z,96971.13
2022-07-29T17:44:40.481Z,96977.13
2022-07-29T17:47:15.728Z,96979.00
2022-07-29T17:49:45.477Z,96979.38
2022-07-29T17:52:13.847Z,96984.69
2022-07-29T17:54:41.884Z,96975.94
2022-07-29T17:57:09.776Z,96972.16
2022-07-29T17:59:37.434Z,96978.75
2022-07-29T18:02:05.140Z,96977.38
2022-07-29T18:04:32.952Z,96984.44
2022-07-29T18:07:01.072Z,96980.25
2022-07-29T18:09:29.109Z,96975.78
2022-07-29T18:11:56.742Z,96974.78
2022-07-29T18:14:24.481Z,96976.00
2022-07-29T18:16:52.074Z,96972.56
2022-07-29T18:19:19.899Z,96970.97
2022-07-29T18:21:53.989Z,96962.88
2022-07-29T18:24:27.686Z,96960.88
2022-07-29T18:26:56.548Z,96954.28
2022-07-29T18:29:24.529Z,96959.97
2022-07-29T18:31:52.153Z,96974.53
2022-07-29T18:34:19.770Z,96976.69
2022-07-29T18:36:47.733Z,96988.56
2022-07-29T18:39:20.855Z,96980.09
2022-07-29T18:41:51.251Z,96991.03
2022-07-29T18:44:22.046Z,96990.25
2022-07-29T18:46:51.635Z,96993.84
2022-07-29T18:49:19.649Z,96986.88
2022-07-29T18:51:48.486Z,96987.84
2022-07-29T18:54:17.528Z,96987.84
2022-07-29T18:56:46.506Z,97002.84
2022-07-29T18:59:19.777Z,97000.75
2022-07-29T19:01:47.809Z,97003.38
2022-07-29T19:04:16.523Z,97005.53
2022-07-29T19:06:44.229Z,97019.13
2022-07-29T19:09:12.136Z,97025.03
2022-07-29T19:11:40.117Z,97020.44
2022-07-29T19:14:07.925Z,97022.81
2022-07-29T19:16:35.961Z,97012.91
2022-07-29T19:19:03.955Z,97021.75
