createdAt,value
2022-09-28T07:09:13.982Z,2.50
2022-09-28T07:12:10.724Z,1.63
2022-09-28T07:15:00.218Z,3.20
2022-09-28T07:17:28.296Z,2.50
2022-09-28T07:20:04.372Z,1.97
2022-09-28T07:22:43.100Z,2.50
2022-09-28T07:25:14.549Z,1.93
2022-09-28T07:27:47.996Z,2.80
2022-09-28T07:30:35.077Z,2.30
2022-09-28T07:33:22.030Z,1.73
2022-09-28T07:35:53.325Z,2.10
2022-09-28T07:41:12.171Z,3.63
2022-09-28T07:43:50.028Z,2.17
2022-09-28T07:46:17.613Z,3.13
2022-09-28T07:48:54.531Z,2.60
2022-09-28T07:51:34.268Z,1.97
2022-09-28T07:54:33.192Z,3.10
2022-09-28T07:57:20.885Z,1.47
2022-09-28T08:00:02.325Z,1.30
2022-09-28T08:02:40.693Z,2.67
2022-09-28T08:05:09.294Z,1.23
2022-09-28T08:07:38.175Z,2.00
2022-09-28T08:10:08.021Z,1.67
2022-09-28T08:12:59.238Z,1.57
2022-09-28T08:15:51.089Z,5.73
2022-09-28T08:18:31.954Z,2.73
2022-09-28T08:21:17.150Z,57.73
2022-09-28T08:23:43.720Z,134.03
2022-09-28T08:26:15.202Z,106.57
2022-09-28T08:28:44.954Z,107.33
2022-09-28T08:31:31.482Z,19.73
2022-09-28T08:34:24.071Z,9.70
2022-09-28T08:37:19.679Z,3.63
2022-09-28T08:40:25.044Z,2.57
2022-09-28T08:43:19.798Z,1.17
2022-09-28T08:46:05.595Z,1.33
2022-09-28T08:49:20.472Z,1.83
2022-09-28T08:52:14.870Z,1.23
2022-09-28T08:54:58.077Z,2.80
2022-09-28T08:57:57.955Z,1.20
2022-09-28T09:00:34.305Z,2.10
2022-09-28T09:03:09.532Z,1.17
2022-09-28T09:05:58.096Z,1.37
2022-09-28T09:08:47.444Z,1.87
2022-09-28T09:11:26.820Z,1.27
2022-09-28T09:14:08.919Z,0.60
2022-09-28T09:17:01.476Z,1.30
2022-09-28T09:19:57.140Z,2.43
2022-09-28T09:22:50.393Z,1.07
2022-09-28T09:25:20.497Z,5.70
2022-09-28T09:28:21.086Z,1.03
2022-09-28T09:31:14.366Z,1.87
2022-09-28T09:34:00.940Z,1.50
2022-09-28T09:37:17.098Z,0.90
2022-09-28T09:40:34.335Z,0.97
2022-09-28T09:44:17.748Z,1.10
2022-09-28T09:47:08.098Z,0.33
2022-09-28T09:49:58.490Z,1.30
2022-09-28T09:55:05.603Z,0.50
2022-09-28T09:57:44.763Z,0.93
2022-09-28T10:00:34.211Z,0.97
2022-09-28T10:03:22.650Z,0.80
2022-09-28T10:06:16.893Z,1.37
2022-09-28T10:08:50.934Z,0.40
2022-09-28T10:11:28.988Z,1.90
2022-09-28T10:13:55.986Z,1.50
2022-09-28T10:16:38.275Z,1.80
2022-09-28T10:19:13.542Z,1.60
2022-09-28T10:22:19.397Z,0.40
2022-09-28T10:24:48.788Z,0.80
2022-09-28T10:27:23.951Z,0.67
2022-09-28T10:30:00.862Z,1.17
2022-09-28T10:32:41.058Z,0.57
2022-09-28T10:35:20.434Z,0.50
2022-09-28T10:37:54.198Z,0.60
2022-09-28T10:40:59.364Z,1.87
2022-09-28T10:43:38.546Z,1.03
2022-09-28T10:46:11.407Z,1.23
2022-09-28T10:49:00.706Z,1.20
2022-09-28T10:51:40.315Z,1.03
2022-09-28T10:54:16.398Z,0.77
2022-09-28T10:56:46.583Z,1.20
2022-09-28T10:59:30.776Z,1.23
2022-09-28T11:02:35.721Z,0.60
2022-09-28T11:05:23.868Z,1.40
2022-09-28T11:07:55.817Z,1.00
2022-09-28T11:10:30.422Z,0.90
2022-09-28T11:13:09.553Z,1.07
2022-09-28T11:15:41.755Z,0.63
2022-09-28T11:18:25.521Z,1.20
2022-09-28T11:20:52.388Z,0.60
2022-09-28T11:23:22.630Z,0.93
2022-09-28T11:26:03.134Z,1.27
2022-09-28T11:28:33.215Z,0.70
2022-09-28T11:31:06.201Z,1.93
2022-09-28T11:33:42.259Z,1.27
2022-09-28T11:36:48.222Z,1.33
2022-09-28T11:39:33.670Z,1.30
2022-09-28T11:42:16.326Z,2.10
2022-09-28T11:44:46.342Z,1.07
2022-09-28T11:47:38.854Z,0.80
2022-09-28T11:50:26.875Z,4.50
2022-09-28T11:53:28.508Z,3.80
2022-09-28T11:56:17.748Z,1.17
2022-09-28T11:58:48.261Z,1.10
2022-09-28T12:01:36.123Z,1.27
2022-09-28T12:04:36.974Z,0.80
2022-09-28T12:07:14.016Z,1.50
2022-09-28T12:09:51.033Z,1.87
2022-09-28T12:12:32.375Z,1.90
2022-09-28T12:15:12.987Z,2.00
2022-09-28T12:17:44.249Z,1.70
2022-09-28T12:20:16.708Z,1.27
2022-09-28T12:23:15.576Z,0.90
2022-09-28T12:25:49.845Z,1.67
2022-09-28T12:28:27.871Z,1.23
2022-09-28T12:30:54.937Z,0.90
2022-09-28T12:33:21.684Z,1.00
2022-09-28T12:36:09.517Z,1.57
2022-09-28T12:39:35.648Z,2.20
2022-09-28T12:42:09.628Z,0.70
2022-09-28T12:44:45.404Z,0.83
2022-09-28T12:47:25.886Z,0.97
2022-09-28T12:53:44.241Z,1.60
2022-09-28T12:56:26.011Z,2.50
2022-09-28T12:58:54.064Z,2.83
2022-09-28T13:01:45.046Z,1.83
2022-09-28T13:04:44.116Z,1.67
2022-09-28T13:07:10.653Z,1.57
2022-09-28T13:09:58.576Z,0.93
2022-09-28T13:12:32.498Z,2.73
2022-09-28T13:15:12.905Z,0.77
2022-09-28T13:18:14.517Z,1.63
2022-09-28T13:20:49.595Z,1.27
2022-09-28T13:23:22.849Z,2.40
2022-09-28T13:26:14.458Z,1.33
2022-09-28T13:28:43.140Z,1.37
2022-09-28T13:31:10.871Z,0.90
2022-09-28T13:33:42.987Z,0.80
2022-09-28T13:36:27.949Z,1.83
2022-09-28T13:38:55.829Z,1.03
2022-09-28T13:41:32.985Z,0.80
2022-09-28T13:44:16.622Z,1.17
2022-09-28T13:47:03.443Z,0.90
2022-09-28T13:49:30.005Z,1.20
2022-09-28T13:52:32.373Z,1.00
2022-09-28T13:55:23.242Z,2.10
2022-09-28T13:58:20.600Z,1.20
2022-09-28T14:00:51.335Z,0.80
2022-09-28T14:03:46.114Z,1.10
2022-09-28T14:06:27.861Z,1.05
2022-09-28T14:09:12.573Z,1.00
2022-09-28T14:11:41.997Z,1.52
2022-09-28T14:14:08.521Z,2.40
2022-09-28T14:16:36.262Z,3.17
2022-09-28T14:19:26.682Z,3.07
2022-09-28T14:22:47.261Z,2.10
2022-09-28T14:25:24.405Z,1.20
2022-09-28T14:28:01.186Z,1.50
2022-09-28T14:30:42.022Z,2.13
2022-09-28T14:33:20.637Z,2.20
2022-09-28T14:35:57.105Z,3.00
2022-09-28T14:38:55.059Z,1.77
2022-09-28T14:41:39.773Z,1.73
2022-09-28T14:44:10.378Z,1.07
2022-09-28T14:46:38.234Z,1.90
2022-09-28T14:49:27.106Z,1.53
2022-09-28T14:51:54.051Z,1.47
2022-09-28T14:54:22.513Z,2.07
2022-09-28T14:56:52.373Z,3.60
2022-09-28T14:59:38.625Z,2.10
2022-09-28T15:02:08.270Z,1.17
2022-09-28T15:04:39.294Z,0.80
2022-09-28T15:07:06.106Z,1.10
2022-09-28T15:09:37.269Z,1.10
2022-09-28T15:12:15.096Z,1.43
2022-09-28T15:14:45.967Z,1.20
2022-09-28T15:17:13.374Z,1.30
2022-09-28T15:19:51.630Z,3.13
2022-09-28T15:22:20.014Z,1.33
2022-09-28T15:25:13.326Z,1.90
2022-09-28T15:27:41.277Z,2.33
2022-09-28T15:30:23.465Z,4.00
2022-09-28T15:32:50.877Z,6.83
2022-09-28T15:35:23.664Z,4.03
2022-09-28T15:37:54.267Z,2.63
2022-09-28T15:40:35.244Z,2.40
2022-09-28T15:43:03.790Z,1.93
2022-09-28T15:45:38.031Z,2.00
2022-09-28T15:48:20.755Z,2.50
2022-09-28T15:51:13.742Z,2.47
2022-09-28T15:53:58.347Z,2.40
2022-09-28T15:56:25.933Z,3.70
2022-09-28T15:59:14.723Z,1.90
2022-09-28T16:01:43.415Z,1.60
2022-09-28T16:04:37.146Z,3.40
2022-09-28T16:07:12.885Z,3.63
2022-09-28T16:10:04.919Z,2.07
2022-09-28T16:12:37.286Z,2.90
2022-09-28T16:15:07.413Z,2.60
2022-09-28T16:17:35.306Z,2.60
2022-09-28T16:20:20.827Z,3.10
2022-09-28T16:22:47.891Z,0.57
2022-09-28T16:25:24.165Z,1.13
2022-09-28T16:27:52.802Z,2.83
2022-09-28T16:30:33.730Z,0.57
2022-09-28T16:33:02.966Z,1.23
2022-09-28T16:35:49.908Z,0.30
2022-09-28T16:38:18.066Z,0.60
2022-09-28T16:40:48.068Z,0.67
2022-09-28T16:43:26.654Z,0.30
2022-09-28T16:45:57.591Z,1.13
2022-09-28T16:48:28.820Z,0.73
2022-09-28T16:50:56.282Z,0.30
2022-09-28T16:53:41.887Z,0.37
2022-09-28T16:56:08.821Z,0.20
2022-09-28T16:58:36.095Z,0.40
2022-09-28T17:01:02.987Z,1.23
2022-09-28T17:03:29.805Z,0.60
2022-09-28T17:05:56.824Z,1.57
2022-09-28T17:08:24.724Z,0.77
2022-09-28T17:13:47.103Z,1.43
2022-09-28T17:16:17.760Z,1.33
2022-09-28T17:18:45.962Z,0.93
2022-09-28T17:21:18.510Z,1.03
2022-09-28T17:23:46.420Z,0.60
2022-09-28T17:26:27.887Z,0.63
2022-09-28T17:28:54.718Z,0.77
2022-09-28T17:31:21.356Z,0.60
2022-09-28T17:33:47.973Z,3.30
2022-09-28T17:36:16.793Z,4.63
2022-09-28T17:38:44.209Z,4.10
2022-09-28T17:41:14.812Z,7.87
2022-09-28T17:43:44.085Z,4.40
2022-09-28T17:46:25.175Z,1.27
2022-09-28T17:48:52.020Z,0.80
2022-09-28T17:51:18.665Z,0.80
2022-09-28T17:53:45.252Z,0.90
2022-09-28T17:56:12.111Z,0.70
2022-09-28T17:58:38.802Z,1.20
2022-09-28T18:01:05.469Z,0.80
2022-09-28T18:03:32.059Z,1.73
2022-09-28T18:06:04.156Z,2.23
2022-09-28T18:08:31.129Z,2.23
2022-09-28T18:10:57.842Z,2.20
2022-09-28T18:13:25.197Z,2.03
2022-09-28T18:15:52.396Z,0.80
2022-09-28T18:18:19.098Z,0.60
2022-09-28T18:20:45.922Z,1.97
2022-09-28T18:23:12.501Z,2.70
2022-09-28T18:25:43.465Z,2.57
2022-09-28T18:28:11.265Z,3.00
2022-09-28T18:30:42.656Z,3.57
2022-09-28T18:33:09.920Z,1.23
2022-09-28T18:35:36.660Z,0.60
2022-09-28T18:38:05.318Z,0.70
2022-09-28T18:40:33.814Z,0.80
2022-09-28T18:43:00.463Z,0.93
2022-09-28T18:45:27.082Z,1.23
2022-09-28T18:47:53.626Z,1.40
2022-09-28T18:50:20.247Z,2.27
2022-09-28T18:52:47.378Z,4.30
2022-09-28T18:55:13.974Z,4.33
2022-09-28T18:57:41.772Z,2.80
2022-09-28T19:00:11.680Z,1.00
2022-09-28T19:02:38.598Z,1.10
2022-09-28T19:05:06.201Z,0.90
2022-09-28T19:07:33.620Z,0.70
2022-09-28T19:10:00.346Z,1.83
2022-09-28T19:12:26.987Z,2.00
2022-09-28T19:14:53.658Z,0.87
2022-09-28T19:17:20.706Z,1.23
2022-09-28T19:19:47.281Z,0.83
2022-09-28T19:22:13.874Z,0.60
2022-09-28T19:24:40.561Z,1.10
2022-09-28T19:27:07.221Z,1.73
2022-09-28T19:29:33.810Z,1.40
2022-09-28T19:32:00.365Z,0.80
2022-09-28T19:34:30.009Z,0.60
2022-09-28T19:36:57.210Z,0.60
2022-09-28T19:39:23.889Z,0.40
2022-09-28T19:41:51.345Z,0.73
2022-09-28T19:44:25.052Z,0.77
2022-09-28T19:47:07.038Z,1.13
2022-09-28T19:49:38.008Z,0.30
2022-09-28T19:52:13.846Z,0.30
2022-09-28T19:54:57.369Z,0.30
2022-09-28T19:57:26.036Z,1.30
2022-09-28T19:59:54.956Z,0.40
2022-09-28T20:02:23.433Z,0.30
2022-09-28T20:04:50.085Z,0.50
2022-09-28T20:07:16.738Z,0.30
2022-09-28T20:09:43.450Z,0.30
2022-09-28T20:12:10.066Z,0.40
2022-09-28T20:14:39.620Z,0.60
2022-09-28T20:17:07.290Z,0.70
2022-09-28T20:19:34.909Z,0.77
2022-09-28T20:22:02.742Z,0.60
2022-09-28T20:24:29.917Z,1.33
2022-09-28T20:26:56.489Z,0.50
2022-09-28T20:29:24.310Z,1.10
2022-09-28T20:31:51.784Z,1.67
2022-09-28T20:34:18.430Z,0.30
2022-09-28T20:36:45.113Z,0.40
2022-09-28T20:39:11.931Z,0.40
2022-09-28T20:41:38.581Z,0.40
2022-09-28T20:44:06.501Z,0.40
2022-09-28T20:46:34.688Z,0.40
2022-09-28T20:49:01.773Z,0.50
2022-09-28T20:51:28.491Z,0.30
2022-09-28T20:53:57.030Z,0.30
2022-09-28T20:56:43.173Z,1.10
2022-09-28T20:59:11.702Z,0.30
2022-09-28T21:01:38.673Z,0.43
2022-09-28T21:04:06.910Z,0.30
2022-09-28T21:06:35.928Z,0.20
2022-09-28T21:09:03.661Z,0.20
2022-09-28T21:11:30.299Z,0.20
2022-09-28T21:13:58.918Z,0.30
2022-09-28T21:16:27.022Z,0.27
2022-09-28T21:18:53.858Z,0.20
2022-09-28T21:21:21.612Z,0.30
2022-09-28T21:23:48.368Z,0.40
2022-09-28T21:26:24.913Z,0.20
2022-09-28T21:28:55.971Z,0.80
2022-09-28T21:31:28.479Z,0.60
2022-09-28T21:33:56.709Z,0.30
2022-09-28T21:36:23.258Z,0.27
2022-09-28T21:38:50.086Z,0.63
2022-09-28T21:41:16.770Z,0.47
2022-09-28T21:43:43.344Z,0.30
2022-09-28T21:46:10.261Z,1.10
2022-09-28T21:48:37.054Z,0.20
2022-09-28T21:51:06.270Z,0.40
2022-09-28T21:53:35.104Z,0.73
2022-09-28T21:56:02.806Z,0.30
2022-09-28T21:58:31.574Z,0.40
2022-09-28T22:01:01.306Z,0.50
2022-09-28T22:03:28.934Z,1.20
2022-09-28T22:05:55.502Z,0.20
2022-09-28T22:08:22.449Z,0.23
2022-09-28T22:11:02.313Z,0.20
2022-09-28T22:13:34.370Z,0.40
2022-09-28T22:16:01.562Z,0.40
2022-09-28T22:18:29.777Z,0.70
2022-09-28T22:21:06.638Z,1.10
2022-09-28T22:23:33.963Z,0.40
2022-09-28T22:26:23.471Z,0.67
2022-09-28T22:28:55.307Z,0.60
2022-09-28T22:31:24.433Z,1.00
2022-09-28T22:33:51.033Z,0.87
2022-09-28T22:36:17.903Z,0.50
2022-09-28T22:38:44.748Z,0.37
2022-09-28T22:41:12.399Z,0.63
2022-09-28T22:43:39.051Z,0.40
2022-09-28T22:46:08.253Z,0.57
2022-09-28T22:48:35.430Z,0.40
2022-09-28T22:51:03.393Z,0.63
2022-09-28T22:53:30.197Z,0.50
2022-09-28T22:55:57.644Z,1.00
2022-09-28T22:58:24.447Z,0.97
2022-09-28T23:00:51.095Z,0.70
2022-09-28T23:09:04.379Z,0.90
2022-09-28T23:11:31.209Z,0.60
2022-09-28T23:13:58.999Z,0.87
2022-09-28T23:43:03.314Z,1.07
2022-09-28T23:45:30.157Z,2.10
2022-09-28T23:47:57.351Z,1.00
2022-09-28T23:50:24.300Z,1.57
2022-09-28T23:52:51.005Z,0.80
2022-09-28T23:55:18.392Z,0.90
2022-09-28T23:57:45.451Z,0.70
