createdAt,value
2022-10-03T00:02:17.543Z,17.47
2022-10-03T00:05:05.737Z,14.03
2022-10-03T00:07:50.686Z,15.27
2022-10-03T00:10:45.079Z,18.20
2022-10-03T00:13:25.504Z,18.57
2022-10-03T00:16:34.211Z,15.57
2022-10-03T00:19:25.581Z,14.83
2022-10-03T00:21:51.937Z,15.77
2022-10-03T00:24:55.995Z,17.73
2022-10-03T00:27:25.482Z,15.97
2022-10-03T00:30:10.271Z,17.50
2022-10-03T00:33:14.940Z,13.43
2022-10-03T00:35:49.142Z,20.10
2022-10-03T00:38:27.636Z,13.80
2022-10-03T00:41:22.091Z,21.87
2022-10-03T00:44:27.435Z,14.23
2022-10-03T00:47:12.679Z,20.77
2022-10-03T00:50:02.440Z,13.90
2022-10-03T00:53:10.886Z,21.33
2022-10-03T00:55:46.899Z,17.37
2022-10-03T00:58:51.007Z,15.97
2022-10-03T01:01:28.911Z,13.93
2022-10-03T01:04:18.047Z,15.33
2022-10-03T01:07:13.063Z,17.77
2022-10-03T01:10:09.453Z,16.93
2022-10-03T01:12:57.241Z,19.67
2022-10-03T01:15:45.319Z,21.93
2022-10-03T01:18:24.798Z,16.20
2022-10-03T01:21:01.144Z,21.83
2022-10-03T01:23:42.748Z,16.70
2022-10-03T01:26:43.177Z,22.13
2022-10-03T01:29:34.779Z,20.73
2022-10-03T01:32:10.550Z,20.50
2022-10-03T01:35:14.612Z,20.47
2022-10-03T01:37:56.137Z,15.13
2022-10-03T01:40:30.654Z,15.93
2022-10-03T01:43:22.022Z,17.97
2022-10-03T01:46:12.510Z,13.57
2022-10-03T01:48:51.790Z,16.90
2022-10-03T01:51:43.048Z,12.10
2022-10-03T01:54:30.541Z,13.23
2022-10-03T01:57:02.917Z,18.43
2022-10-03T02:00:10.753Z,14.50
2022-10-03T02:02:46.778Z,16.03
2022-10-03T02:05:13.229Z,13.70
2022-10-03T02:08:05.781Z,16.00
2022-10-03T02:10:40.979Z,15.10
2022-10-03T02:13:15.819Z,11.50
2022-10-03T02:16:01.189Z,13.33
2022-10-03T02:18:45.385Z,12.60
2022-10-03T02:21:18.831Z,12.90
2022-10-03T02:23:46.098Z,15.30
2022-10-03T02:26:33.737Z,15.50
2022-10-03T02:29:49.095Z,13.07
2022-10-03T02:33:00.915Z,12.70
2022-10-03T02:35:30.296Z,21.83
2022-10-03T02:38:17.982Z,15.80
2022-10-03T02:41:08.905Z,16.17
2022-10-03T02:43:53.757Z,13.23
2022-10-03T02:46:43.422Z,17.70
2022-10-03T02:49:48.658Z,9.10
2022-10-03T02:53:09.350Z,21.73
2022-10-03T02:55:57.746Z,15.93
2022-10-03T02:58:51.545Z,13.10
2022-10-03T03:01:35.206Z,13.63
2022-10-03T03:04:01.560Z,11.43
2022-10-03T03:06:41.158Z,16.27
2022-10-03T03:09:42.896Z,18.40
2022-10-03T03:12:17.685Z,20.27
2022-10-03T03:15:43.853Z,18.47
2022-10-03T03:18:34.846Z,18.03
2022-10-03T03:21:38.842Z,15.50
2022-10-03T03:24:21.263Z,16.77
2022-10-03T03:27:23.688Z,14.43
2022-10-03T03:30:04.086Z,13.70
2022-10-03T03:32:56.932Z,12.23
2022-10-03T03:35:57.648Z,15.07
2022-10-03T03:38:30.178Z,12.07
2022-10-03T03:41:22.803Z,20.27
2022-10-03T03:44:26.547Z,13.50
2022-10-03T03:47:11.509Z,14.73
2022-10-03T03:49:47.170Z,13.80
2022-10-03T03:52:48.627Z,18.97
2022-10-03T03:55:41.892Z,11.17
2022-10-03T03:58:22.436Z,14.93
2022-10-03T04:01:17.676Z,17.77
2022-10-03T04:03:59.464Z,15.17
2022-10-03T04:07:07.132Z,13.83
2022-10-03T04:10:04.474Z,15.27
2022-10-03T04:12:44.500Z,16.83
2022-10-03T04:15:32.719Z,13.13
2022-10-03T04:18:55.679Z,15.60
2022-10-03T04:21:47.660Z,19.60
2022-10-03T04:24:19.720Z,12.87
2022-10-03T04:27:12.148Z,15.43
2022-10-03T04:30:17.585Z,11.93
2022-10-03T04:33:17.291Z,14.33
2022-10-03T04:35:46.752Z,16.17
2022-10-03T04:38:16.595Z,14.23
2022-10-03T04:40:59.795Z,12.10
2022-10-03T04:43:52.385Z,15.50
2022-10-03T04:46:25.881Z,15.83
2022-10-03T04:49:12.068Z,17.60
2022-10-03T04:52:14.923Z,16.20
2022-10-03T04:55:06.541Z,14.40
2022-10-03T04:58:04.937Z,14.20
2022-10-03T05:00:58.470Z,13.97
2022-10-03T05:03:40.273Z,13.50
2022-10-03T05:06:24.789Z,14.20
2022-10-03T05:09:21.786Z,13.60
2022-10-03T05:11:48.136Z,17.40
2022-10-03T05:14:43.736Z,18.37
2022-10-03T05:17:22.105Z,17.70
2022-10-03T05:20:03.561Z,17.60
2022-10-03T05:22:40.643Z,15.93
2022-10-03T05:25:28.953Z,12.43
2022-10-03T05:28:50.530Z,17.80
2022-10-03T05:31:41.839Z,14.97
2022-10-03T05:34:33.441Z,14.97
2022-10-03T05:37:20.159Z,15.47
2022-10-03T05:40:16.964Z,13.93
2022-10-03T05:42:49.380Z,15.10
2022-10-03T05:45:23.292Z,17.73
2022-10-03T05:48:27.571Z,17.13
2022-10-03T05:51:21.963Z,12.17
2022-10-03T05:54:25.773Z,10.23
2022-10-03T05:57:10.447Z,13.27
2022-10-03T05:59:55.744Z,22.13
2022-10-03T06:02:54.137Z,13.03
2022-10-03T06:05:39.826Z,18.23
2022-10-03T06:08:26.986Z,12.23
2022-10-03T06:11:20.521Z,20.87
2022-10-03T06:14:18.004Z,23.23
2022-10-03T06:16:53.447Z,18.50
2022-10-03T06:19:32.189Z,13.23
2022-10-03T06:22:17.678Z,12.77
2022-10-03T06:25:12.045Z,15.37
2022-10-03T06:27:54.974Z,16.80
2022-10-03T06:30:46.280Z,15.60
2022-10-03T06:33:50.559Z,23.87
2022-10-03T06:36:38.797Z,17.40
2022-10-03T06:39:26.898Z,18.43
2022-10-03T06:41:59.426Z,13.20
2022-10-03T06:45:04.558Z,24.73
2022-10-03T06:47:43.041Z,17.73
2022-10-03T06:50:26.241Z,16.93
2022-10-03T06:53:05.127Z,23.10
2022-10-03T06:56:03.071Z,14.40
2022-10-03T06:58:42.122Z,19.27
2022-10-03T07:01:11.553Z,16.63
2022-10-03T07:03:55.920Z,19.63
2022-10-03T07:06:34.503Z,25.67
2022-10-03T07:09:19.647Z,24.50
2022-10-03T07:12:21.004Z,25.07
2022-10-03T07:15:05.519Z,18.90
2022-10-03T07:17:54.965Z,20.60
2022-10-03T07:20:49.081Z,22.43
2022-10-03T07:23:31.184Z,20.50
2022-10-03T07:26:35.454Z,28.93
2022-10-03T07:29:13.202Z,27.17
2022-10-03T07:32:04.864Z,20.03
2022-10-03T07:34:43.379Z,20.93
2022-10-03T07:37:56.778Z,27.13
2022-10-03T07:40:54.213Z,30.63
2022-10-03T07:43:45.270Z,29.53
2022-10-03T07:46:53.710Z,30.30
2022-10-03T07:49:54.848Z,26.13
2022-10-03T07:52:54.087Z,28.90
2022-10-03T07:55:44.788Z,32.47
2022-10-03T07:58:26.673Z,27.70
2022-10-03T08:01:15.059Z,28.60
2022-10-03T08:04:26.288Z,24.87
2022-10-03T08:07:13.191Z,26.27
2022-10-03T08:10:03.390Z,27.13
2022-10-03T08:12:49.142Z,28.03
2022-10-03T08:15:20.535Z,21.00
2022-10-03T08:18:02.120Z,33.10
2022-10-03T08:20:51.343Z,24.10
2022-10-03T08:23:48.799Z,29.90
2022-10-03T08:26:21.596Z,31.27
2022-10-03T08:29:32.775Z,25.70
2022-10-03T08:32:01.791Z,24.97
2022-10-03T08:34:40.463Z,35.43
2022-10-03T08:37:44.073Z,27.70
2022-10-03T08:40:56.532Z,32.17
2022-10-03T08:44:00.162Z,30.53
2022-10-03T08:46:38.886Z,31.47
2022-10-03T08:49:13.459Z,32.33
2022-10-03T08:52:01.172Z,27.77
2022-10-03T08:54:45.059Z,27.10
2022-10-03T08:57:34.752Z,28.30
2022-10-03T09:00:39.722Z,23.40
2022-10-03T09:03:34.303Z,26.87
2022-10-03T09:06:24.492Z,22.70
2022-10-03T09:09:21.898Z,30.20
2022-10-03T09:12:13.463Z,31.70
2022-10-03T09:15:05.015Z,29.17
2022-10-03T09:17:56.438Z,33.53
2022-10-03T09:20:44.322Z,27.10
2022-10-03T09:23:32.181Z,32.70
2022-10-03T09:26:36.424Z,34.67
2022-10-03T09:29:18.219Z,27.80
2022-10-03T09:32:23.420Z,27.13
2022-10-03T09:35:26.984Z,35.73
2022-10-03T09:38:30.827Z,32.60
2022-10-03T09:41:15.766Z,38.53
2022-10-03T09:43:51.295Z,24.37
2022-10-03T09:47:10.170Z,24.03
2022-10-03T09:50:17.202Z,25.63
2022-10-03T09:53:17.348Z,24.13
2022-10-03T09:55:52.868Z,25.20
2022-10-03T09:58:33.570Z,19.23
2022-10-03T10:01:08.762Z,25.23
2022-10-03T10:04:05.745Z,23.33
2022-10-03T10:09:23.346Z,23.17
2022-10-03T10:12:29.746Z,20.73
2022-10-03T10:15:06.015Z,26.50
2022-10-03T10:17:45.921Z,26.73
2022-10-03T10:20:12.437Z,21.43
2022-10-03T10:23:11.647Z,24.73
2022-10-03T10:26:04.625Z,20.20
2022-10-03T10:28:49.810Z,25.40
2022-10-03T10:31:32.444Z,20.97
2022-10-03T10:34:23.796Z,24.93
2022-10-03T10:37:08.587Z,28.67
2022-10-03T10:39:34.943Z,23.20
2022-10-03T10:42:04.331Z,21.77
2022-10-03T10:44:52.061Z,24.20
2022-10-03T10:47:24.595Z,20.43
2022-10-03T10:50:04.503Z,22.33
2022-10-03T10:52:47.405Z,18.90
2022-10-03T10:55:51.497Z,15.00
2022-10-03T10:58:45.416Z,14.80
2022-10-03T11:01:48.845Z,17.30
2022-10-03T11:04:30.509Z,18.50
2022-10-03T11:07:28.319Z,23.53
2022-10-03T11:10:00.557Z,25.60
2022-10-03T11:13:00.724Z,18.17
2022-10-03T11:15:51.046Z,15.90
2022-10-03T11:18:35.834Z,17.73
2022-10-03T11:21:33.241Z,18.77
2022-10-03T11:24:07.975Z,23.47
2022-10-03T11:27:02.495Z,20.87
2022-10-03T11:30:23.125Z,16.37
2022-10-03T11:33:11.008Z,17.80
2022-10-03T11:36:25.177Z,17.47
2022-10-03T11:39:05.268Z,19.40
2022-10-03T11:41:46.754Z,24.97
2022-10-03T11:44:15.742Z,14.73
2022-10-03T11:47:00.934Z,21.13
2022-10-03T11:49:45.744Z,16.80
2022-10-03T11:52:18.458Z,18.43
2022-10-03T11:54:48.663Z,19.80
2022-10-03T11:57:28.454Z,17.00
2022-10-03T12:00:09.931Z,15.43
2022-10-03T12:02:52.009Z,15.27
2022-10-03T12:05:47.835Z,13.90
2022-10-03T12:09:08.033Z,18.07
2022-10-03T12:11:53.677Z,23.00
2022-10-03T12:14:31.133Z,21.27
2022-10-03T12:17:06.727Z,29.20
2022-10-03T12:20:02.472Z,29.57
2022-10-03T12:22:53.173Z,15.20
2022-10-03T12:25:26.279Z,21.30
2022-10-03T12:28:04.911Z,22.40
2022-10-03T12:30:42.527Z,25.80
2022-10-03T12:33:30.303Z,23.73
2022-10-03T12:36:13.176Z,15.60
2022-10-03T12:38:58.657Z,18.53
2022-10-03T12:41:43.899Z,17.87
2022-10-03T12:44:48.664Z,15.03
2022-10-03T12:47:54.731Z,18.50
2022-10-03T12:50:36.832Z,18.70
2022-10-03T12:53:29.854Z,15.70
2022-10-03T12:56:26.990Z,16.90
2022-10-03T12:59:14.677Z,21.07
2022-10-03T13:02:18.095Z,16.97
2022-10-03T13:05:12.864Z,13.07
2022-10-03T13:07:39.224Z,15.73
2022-10-03T13:10:45.640Z,14.00
2022-10-03T13:13:25.272Z,14.90
2022-10-03T13:16:04.286Z,13.77
2022-10-03T13:18:36.994Z,16.07
2022-10-03T13:21:45.017Z,15.50
2022-10-03T13:24:22.505Z,13.67
2022-10-03T13:27:10.778Z,20.60
2022-10-03T13:29:46.156Z,15.50
2022-10-03T13:32:35.979Z,16.10
2022-10-03T13:35:29.057Z,13.50
2022-10-03T13:38:11.103Z,16.27
2022-10-03T13:40:43.385Z,19.10
2022-10-03T13:43:15.300Z,13.27
2022-10-03T13:45:44.488Z,18.50
2022-10-03T13:48:19.788Z,19.67
2022-10-03T13:51:02.596Z,21.30
2022-10-03T13:53:38.105Z,14.00
2022-10-03T13:56:14.689Z,14.27
2022-10-03T13:59:05.236Z,13.27
2022-10-03T14:01:46.236Z,14.40
2022-10-03T14:05:03.473Z,17.00
2022-10-03T14:07:45.482Z,13.83
2022-10-03T14:11:02.433Z,14.03
2022-10-03T14:14:06.363Z,16.87
2022-10-03T14:16:42.007Z,16.57
2022-10-03T14:19:21.989Z,18.87
2022-10-03T14:22:07.352Z,14.17
2022-10-03T14:24:58.647Z,15.20
2022-10-03T14:27:50.098Z,14.80
2022-10-03T14:30:21.544Z,12.13
2022-10-03T14:33:20.137Z,13.57
2022-10-03T14:36:02.100Z,14.60
2022-10-03T14:39:00.582Z,14.77
2022-10-03T14:41:32.714Z,13.63
2022-10-03T14:44:13.320Z,15.43
2022-10-03T14:46:50.621Z,15.87
2022-10-03T14:49:47.893Z,17.80
2022-10-03T14:52:31.529Z,14.00
2022-10-03T14:55:07.332Z,12.60
2022-10-03T14:58:05.994Z,15.57
2022-10-03T15:00:38.788Z,12.33
2022-10-03T15:03:17.340Z,15.20
2022-10-03T15:05:59.999Z,19.50
2022-10-03T15:08:41.155Z,17.57
2022-10-03T15:11:08.378Z,15.47
2022-10-03T15:13:54.574Z,15.23
2022-10-03T15:16:23.228Z,16.87
2022-10-03T15:18:57.319Z,16.43
2022-10-03T15:21:27.169Z,16.23
2022-10-03T15:24:07.199Z,16.93
2022-10-03T15:26:36.357Z,15.13
2022-10-03T15:29:06.614Z,14.43
2022-10-03T15:31:36.970Z,18.53
2022-10-03T15:34:14.542Z,11.63
2022-10-03T15:36:43.639Z,14.23
2022-10-03T15:39:43.962Z,17.40
2022-10-03T15:42:10.405Z,16.10
2022-10-03T15:44:40.011Z,15.63
2022-10-03T15:47:12.054Z,17.60
2022-10-03T15:49:45.521Z,16.33
2022-10-03T15:52:41.325Z,24.40
2022-10-03T15:55:16.416Z,16.03
2022-10-03T15:57:49.515Z,17.33
2022-10-03T16:00:33.597Z,14.00
2022-10-03T16:03:26.464Z,17.70
2022-10-03T16:06:01.962Z,16.67
2022-10-03T16:08:32.845Z,13.80
2022-10-03T16:11:25.211Z,16.60
2022-10-03T16:14:08.894Z,14.37
2022-10-03T16:17:00.823Z,13.70
2022-10-03T16:19:46.392Z,14.33
2022-10-03T16:22:37.855Z,14.83
2022-10-03T16:25:12.033Z,16.77
2022-10-03T16:27:51.581Z,13.80
2022-10-03T16:30:22.444Z,13.33
2022-10-03T16:33:24.231Z,11.47
2022-10-03T16:35:54.497Z,19.07
2022-10-03T16:38:35.545Z,15.13
2022-10-03T16:41:22.860Z,14.47
2022-10-03T16:44:11.313Z,15.97
2022-10-03T16:46:40.087Z,20.87
2022-10-03T16:49:34.162Z,18.13
2022-10-03T16:52:09.909Z,19.50
2022-10-03T16:54:37.205Z,19.40
2022-10-03T16:57:11.844Z,17.23
2022-10-03T16:59:40.011Z,18.00
2022-10-03T17:02:14.141Z,17.47
2022-10-03T17:04:46.076Z,20.10
2022-10-03T17:07:20.786Z,17.53
2022-10-03T17:09:50.329Z,13.60
2022-10-03T17:12:34.178Z,21.07
2022-10-03T17:15:22.226Z,13.10
2022-10-03T17:18:02.695Z,17.83
2022-10-03T17:20:41.992Z,14.00
2022-10-03T17:23:30.972Z,13.90
2022-10-03T17:25:59.860Z,16.17
2022-10-03T17:28:45.053Z,13.63
2022-10-03T17:31:46.190Z,20.33
2022-10-03T17:34:18.644Z,14.17
2022-10-03T17:37:22.099Z,13.03
2022-10-03T17:39:58.735Z,14.63
2022-10-03T17:42:28.837Z,14.83
2022-10-03T17:45:26.155Z,12.53
2022-10-03T17:47:55.592Z,21.07
2022-10-03T17:50:30.454Z,12.57
2022-10-03T17:52:58.193Z,12.80
2022-10-03T17:55:31.563Z,13.80
2022-10-03T17:58:14.513Z,13.67
2022-10-03T18:00:43.921Z,18.47
2022-10-03T18:03:20.059Z,12.83
2022-10-03T18:05:50.332Z,16.80
2022-10-03T18:08:30.203Z,15.63
2022-10-03T18:10:58.341Z,20.90
2022-10-03T18:13:36.888Z,14.13
2022-10-03T18:16:15.572Z,15.30
2022-10-03T18:19:05.575Z,16.03
2022-10-03T18:21:54.484Z,19.63
2022-10-03T18:24:37.938Z,15.33
2022-10-03T18:27:27.023Z,13.53
2022-10-03T18:30:06.903Z,19.30
2022-10-03T18:32:38.356Z,17.60
2022-10-03T18:35:15.284Z,15.57
2022-10-03T18:37:44.647Z,17.03
2022-10-03T18:40:19.615Z,27.13
2022-10-03T18:42:50.287Z,23.83
2022-10-03T18:45:27.196Z,20.37
2022-10-03T18:47:59.984Z,24.60
2022-10-03T18:50:40.577Z,32.33
2022-10-03T18:53:37.225Z,23.37
2022-10-03T18:56:11.300Z,20.10
2022-10-03T18:58:43.823Z,17.40
2022-10-03T19:01:23.081Z,21.37
2022-10-03T19:04:07.251Z,18.13
2022-10-03T19:06:41.259Z,17.47
2022-10-03T19:09:15.955Z,21.10
2022-10-03T19:11:51.432Z,14.50
2022-10-03T19:14:41.018Z,14.37
2022-10-03T19:17:33.546Z,18.30
2022-10-03T19:20:41.206Z,15.70
2022-10-03T19:23:37.462Z,17.33
2022-10-03T19:26:12.838Z,15.70
2022-10-03T19:28:51.595Z,22.67
2022-10-03T19:31:26.658Z,20.40
2022-10-03T19:34:34.544Z,22.80
2022-10-03T19:37:01.365Z,19.07
2022-10-03T19:39:31.900Z,20.83
2022-10-03T19:42:21.751Z,20.67
2022-10-03T19:44:49.383Z,21.93
2022-10-03T19:47:30.373Z,24.60
2022-10-03T19:50:15.820Z,22.03
2022-10-03T19:52:42.602Z,22.80
2022-10-03T19:55:15.760Z,23.47
2022-10-03T19:58:13.552Z,19.37
2022-10-03T20:00:49.057Z,19.70
2022-10-03T20:03:40.528Z,19.87
2022-10-03T20:06:22.923Z,17.13
2022-10-03T20:09:01.610Z,14.43
2022-10-03T20:11:37.297Z,17.20
2022-10-03T20:14:05.103Z,21.20
2022-10-03T20:16:36.034Z,15.13
2022-10-03T20:19:10.096Z,20.50
2022-10-03T20:21:36.988Z,32.93
2022-10-03T20:24:18.655Z,17.80
2022-10-03T20:27:05.320Z,14.27
2022-10-03T20:29:42.557Z,14.93
2022-10-03T20:32:15.424Z,13.30
2022-10-03T20:34:49.766Z,13.50
2022-10-03T20:37:43.494Z,12.10
2022-10-03T20:40:36.443Z,16.33
2022-10-03T20:43:42.478Z,11.90
2022-10-03T20:46:40.594Z,16.60
2022-10-03T20:49:26.174Z,17.87
2022-10-03T20:51:52.557Z,21.57
2022-10-03T20:54:21.870Z,19.70
2022-10-03T20:57:19.967Z,15.60
2022-10-03T20:59:51.501Z,14.33
2022-10-03T21:02:36.467Z,16.90
2022-10-03T21:05:28.608Z,17.43
2022-10-03T21:08:02.536Z,12.50
2022-10-03T21:10:40.720Z,15.87
2022-10-03T21:13:29.125Z,16.20
2022-10-03T21:15:57.915Z,25.73
2022-10-03T21:18:28.407Z,12.60
2022-10-03T21:21:24.050Z,22.27
2022-10-03T21:23:56.622Z,13.47
2022-10-03T21:26:26.252Z,17.43
2022-10-03T21:29:24.373Z,14.70
2022-10-03T21:32:12.427Z,30.30
2022-10-03T21:35:13.395Z,16.00
2022-10-03T21:37:58.161Z,17.80
2022-10-03T21:40:55.653Z,17.40
2022-10-03T21:43:34.152Z,13.70
2022-10-03T21:46:14.284Z,20.30
2022-10-03T21:49:18.901Z,14.60
2022-10-03T21:51:48.629Z,21.13
2022-10-03T21:54:33.007Z,12.63
2022-10-03T21:57:25.647Z,18.90
2022-10-03T22:00:16.399Z,14.57
2022-10-03T22:03:04.643Z,15.33
2022-10-03T22:05:45.678Z,14.43
2022-10-03T22:08:22.216Z,28.87
2022-10-03T22:11:12.473Z,15.10
2022-10-03T22:13:42.653Z,18.50
2022-10-03T22:16:22.160Z,23.87
2022-10-03T22:19:09.005Z,14.33
2022-10-03T22:22:10.520Z,18.83
2022-10-03T22:24:40.060Z,17.87
2022-10-03T22:27:20.034Z,15.93
2022-10-03T22:29:46.510Z,16.10
2022-10-03T22:32:29.752Z,16.23
2022-10-03T22:35:08.506Z,19.00
2022-10-03T22:37:35.705Z,22.20
2022-10-03T22:40:03.449Z,15.97
2022-10-03T22:42:38.280Z,15.73
2022-10-03T22:45:07.116Z,19.23
2022-10-03T22:47:35.768Z,15.77
2022-10-03T22:50:06.366Z,15.77
2022-10-03T22:52:37.494Z,16.50
2022-10-03T22:55:08.441Z,21.07
2022-10-03T22:57:36.207Z,16.30
2022-10-03T23:00:13.106Z,15.97
2022-10-03T23:03:10.091Z,18.47
2022-10-03T23:06:01.069Z,11.93
2022-10-03T23:08:51.879Z,18.60
2022-10-03T23:11:25.818Z,15.50
2022-10-03T23:13:53.754Z,16.47
2022-10-03T23:16:43.393Z,16.20
2022-10-03T23:19:23.382Z,16.43
2022-10-03T23:21:52.860Z,18.93
2022-10-03T23:24:32.607Z,21.40
2022-10-03T23:27:20.192Z,19.70
2022-10-03T23:30:12.069Z,18.80
2022-10-03T23:32:47.645Z,17.60
2022-10-03T23:35:32.991Z,14.00
2022-10-03T23:38:00.671Z,14.20
2022-10-03T23:40:44.000Z,17.57
2022-10-03T23:43:33.326Z,13.53
2022-10-03T23:46:05.448Z,16.30
2022-10-03T23:48:58.180Z,18.57
2022-10-03T23:51:36.425Z,19.80
2022-10-03T23:54:06.321Z,13.60
2022-10-03T23:56:48.263Z,17.20
2022-10-03T23:59:14.621Z,20.97
