createdAt,value
2023-02-14T00:00:21.736Z,10.10
2023-02-14T00:01:21.719Z,8.70
2023-02-14T00:02:21.706Z,10.20
2023-02-14T00:03:21.689Z,9.80
2023-02-14T00:04:21.699Z,9.60
2023-02-14T00:05:21.645Z,8.80
2023-02-14T00:06:21.644Z,8.40
2023-02-14T00:07:21.607Z,10.10
2023-02-14T00:08:21.594Z,10.40
2023-02-14T00:09:21.584Z,8.90
2023-02-14T00:10:21.584Z,9.00
2023-02-14T00:11:21.543Z,10.00
2023-02-14T00:12:21.525Z,8.70
2023-02-14T00:13:21.503Z,9.90
2023-02-14T00:14:21.494Z,8.60
2023-02-14T00:15:21.476Z,9.00
2023-02-14T00:16:21.532Z,10.50
2023-02-14T00:17:21.431Z,8.90
2023-02-14T00:18:21.417Z,7.90
2023-02-14T00:19:21.393Z,8.10
2023-02-14T00:20:21.380Z,9.30
2023-02-14T00:21:21.359Z,8.90
2023-02-14T00:22:21.395Z,9.60
2023-02-14T00:23:21.322Z,7.70
2023-02-14T00:24:21.313Z,8.70
2023-02-14T00:25:21.289Z,8.60
2023-02-14T00:26:21.297Z,8.70
2023-02-14T00:27:21.252Z,9.40
2023-02-14T00:28:21.241Z,8.70
2023-02-14T00:29:21.215Z,8.70
2023-02-14T00:30:21.264Z,9.80
2023-02-14T00:31:21.329Z,8.60
2023-02-14T00:32:21.167Z,9.20
2023-02-14T00:33:21.145Z,8.30
2023-02-14T00:34:21.136Z,10.20
2023-02-14T00:35:21.112Z,9.10
2023-02-14T00:36:21.096Z,9.10
2023-02-14T00:37:21.074Z,9.60
2023-02-14T00:38:21.061Z,9.10
2023-02-14T00:39:21.037Z,8.20
2023-02-14T00:40:21.025Z,9.20
2023-02-14T00:41:21.004Z,9.60
2023-02-14T00:42:21.009Z,9.40
2023-02-14T00:43:20.970Z,9.40
2023-02-14T00:44:20.956Z,9.20
2023-02-14T00:45:20.933Z,9.10
2023-02-14T00:46:20.923Z,9.80
2023-02-14T00:47:20.896Z,8.80
2023-02-14T00:48:20.881Z,9.60
2023-02-14T00:49:20.888Z,10.80
2023-02-14T00:50:20.846Z,9.30
2023-02-14T00:51:20.827Z,8.50
2023-02-14T00:52:20.808Z,9.20
2023-02-14T00:53:20.791Z,8.20
2023-02-14T00:54:20.785Z,9.70
2023-02-14T00:55:20.773Z,8.60
2023-02-14T00:56:20.748Z,8.70
2023-02-14T00:57:20.719Z,8.30
2023-02-14T00:58:20.745Z,9.40
2023-02-14T00:59:20.696Z,9.40
2023-02-14T01:00:20.669Z,9.10
2023-02-14T01:01:20.796Z,8.50
2023-02-14T01:02:20.644Z,9.10
2023-02-14T01:03:20.614Z,8.30
2023-02-14T01:04:20.597Z,8.00
2023-02-14T01:05:20.581Z,8.00
2023-02-14T01:06:20.561Z,8.30
2023-02-14T01:07:20.539Z,8.10
2023-02-14T01:08:20.525Z,8.60
2023-02-14T01:09:20.505Z,8.00
2023-02-14T01:10:20.493Z,8.50
2023-02-14T01:11:20.473Z,7.80
2023-02-14T01:12:20.458Z,8.90
2023-02-14T01:13:20.435Z,9.30
2023-02-14T01:14:20.438Z,8.20
2023-02-14T01:15:20.404Z,8.90
2023-02-14T01:16:20.500Z,8.50
2023-02-14T01:17:20.363Z,7.90
2023-02-14T01:18:20.347Z,8.80
2023-02-14T01:19:20.330Z,8.10
2023-02-14T01:20:20.309Z,7.50
2023-02-14T01:21:20.311Z,8.60
2023-02-14T01:22:20.275Z,8.60
2023-02-14T01:23:20.252Z,8.90
2023-02-14T01:24:20.239Z,8.10
2023-02-14T01:25:20.216Z,7.90
2023-02-14T01:26:20.202Z,7.40
2023-02-14T01:27:20.187Z,8.60
2023-02-14T01:28:20.165Z,7.90
2023-02-14T01:29:20.151Z,8.50
2023-02-14T01:30:20.264Z,8.60
2023-02-14T01:31:20.282Z,8.30
2023-02-14T01:32:20.255Z,7.30
2023-02-14T01:33:20.078Z,7.40
2023-02-14T01:34:20.059Z,8.10
2023-02-14T01:35:20.038Z,5.70
2023-02-14T01:36:20.035Z,7.20
2023-02-14T01:37:20.004Z,6.20
2023-02-14T01:38:19.990Z,7.30
2023-02-14T01:39:19.970Z,8.10
2023-02-14T01:40:19.955Z,7.60
2023-02-14T01:41:19.938Z,7.80
2023-02-14T01:42:19.944Z,7.40
2023-02-14T01:43:19.898Z,8.70
2023-02-14T01:44:19.884Z,8.00
2023-02-14T01:45:19.864Z,7.90
2023-02-14T01:46:19.893Z,8.30
2023-02-14T01:47:19.830Z,7.40
2023-02-14T01:48:19.813Z,7.20
2023-02-14T01:49:19.794Z,7.80
2023-02-14T01:50:19.779Z,7.80
2023-02-14T01:51:19.757Z,7.50
2023-02-14T01:52:19.762Z,8.80
2023-02-14T01:53:19.722Z,9.20
2023-02-14T01:54:19.710Z,7.60
2023-02-14T01:55:19.685Z,8.70
2023-02-14T01:56:19.675Z,8.10
2023-02-14T01:57:19.651Z,7.40
2023-02-14T01:58:19.636Z,8.20
2023-02-14T01:59:19.615Z,7.50
2023-02-14T02:00:19.611Z,8.10
2023-02-14T02:01:19.645Z,8.20
2023-02-14T02:02:19.639Z,8.10
2023-02-14T02:03:19.549Z,8.60
2023-02-14T02:04:19.529Z,7.30
2023-02-14T02:05:19.511Z,8.20
2023-02-14T02:06:19.496Z,8.10
2023-02-14T02:07:19.478Z,8.40
2023-02-14T02:08:19.462Z,7.90
2023-02-14T02:09:19.441Z,9.00
2023-02-14T02:10:19.426Z,8.00
2023-02-14T02:11:19.410Z,8.10
2023-02-14T02:12:19.391Z,8.90
2023-02-14T02:13:19.369Z,8.50
2023-02-14T02:14:19.353Z,8.80
2023-02-14T02:15:19.333Z,8.20
2023-02-14T02:16:19.353Z,7.70
2023-02-14T02:17:19.299Z,8.20
2023-02-14T02:18:19.311Z,8.00
2023-02-14T02:19:19.275Z,9.00
2023-02-14T02:20:19.256Z,8.90
2023-02-14T02:21:19.229Z,8.60
2023-02-14T02:22:19.212Z,9.00
2023-02-14T02:23:19.190Z,8.70
2023-02-14T02:24:19.179Z,8.70
2023-02-14T02:25:19.154Z,7.10
2023-02-14T02:26:19.162Z,8.10
2023-02-14T02:27:19.121Z,8.10
2023-02-14T02:28:19.107Z,8.00
2023-02-14T02:29:19.092Z,8.10
2023-02-14T02:30:19.124Z,7.60
2023-02-14T02:31:19.161Z,7.70
2023-02-14T02:32:19.039Z,7.60
2023-02-14T02:33:19.018Z,8.00
2023-02-14T02:34:19.026Z,8.50
2023-02-14T02:35:18.978Z,7.60
2023-02-14T02:36:18.967Z,8.50
2023-02-14T02:37:18.968Z,8.20
2023-02-14T02:38:18.948Z,8.50
2023-02-14T02:39:18.910Z,8.50
2023-02-14T02:40:18.895Z,7.80
2023-02-14T02:41:18.873Z,7.50
2023-02-14T02:42:18.861Z,7.20
2023-02-14T02:43:18.838Z,8.70
2023-02-14T02:44:18.825Z,7.80
2023-02-14T02:45:18.804Z,8.80
2023-02-14T02:46:18.829Z,9.60
2023-02-14T02:47:18.769Z,7.40
2023-02-14T02:48:18.757Z,8.80
2023-02-14T02:49:18.733Z,7.90
2023-02-14T02:50:18.735Z,8.50
2023-02-14T02:51:18.699Z,8.30
2023-02-14T02:52:18.686Z,7.50
2023-02-14T02:53:18.665Z,8.90
2023-02-14T02:54:18.650Z,8.10
2023-02-14T02:55:18.625Z,8.20
2023-02-14T02:56:18.611Z,8.60
2023-02-14T02:57:18.591Z,8.80
2023-02-14T02:58:18.578Z,7.20
2023-02-14T02:59:18.653Z,7.30
2023-02-14T03:00:18.540Z,6.60
2023-02-14T03:01:18.574Z,6.70
2023-02-14T03:02:18.510Z,7.30
2023-02-14T03:03:18.493Z,7.30
2023-02-14T03:04:18.469Z,7.50
2023-02-14T03:05:18.451Z,7.30
2023-02-14T03:06:18.460Z,6.80
2023-02-14T03:07:18.412Z,8.00
2023-02-14T03:08:18.399Z,6.60
2023-02-14T03:09:18.379Z,7.00
2023-02-14T03:10:18.365Z,6.40
2023-02-14T03:11:18.345Z,7.00
2023-02-14T03:12:18.332Z,7.80
2023-02-14T03:13:18.307Z,7.40
2023-02-14T03:14:18.293Z,7.50
2023-02-14T03:15:18.271Z,7.10
2023-02-14T03:16:18.263Z,7.70
2023-02-14T03:17:18.235Z,7.60
2023-02-14T03:18:18.230Z,6.70
2023-02-14T03:19:18.200Z,6.90
2023-02-14T03:20:18.192Z,6.80
2023-02-14T03:21:18.165Z,6.60
2023-02-14T03:22:18.174Z,8.10
2023-02-14T03:23:18.129Z,7.50
2023-02-14T03:24:18.115Z,7.70
2023-02-14T03:25:18.098Z,7.60
2023-02-14T03:26:18.081Z,7.30
2023-02-14T03:27:18.061Z,7.50
2023-02-14T03:28:18.045Z,6.50
2023-02-14T03:29:18.022Z,7.00
2023-02-14T03:30:18.113Z,7.50
2023-02-14T03:31:18.127Z,7.10
2023-02-14T03:32:18.334Z,8.10
2023-02-14T03:33:17.973Z,6.30
2023-02-14T03:34:17.936Z,6.60
2023-02-14T03:35:17.928Z,7.30
2023-02-14T03:36:17.903Z,7.20
2023-02-14T03:37:17.880Z,6.50
2023-02-14T03:38:17.934Z,8.50
2023-02-14T03:39:17.851Z,6.80
2023-02-14T03:40:17.853Z,6.90
2023-02-14T03:41:17.809Z,8.70
2023-02-14T03:42:17.797Z,7.30
2023-02-14T03:43:17.777Z,7.10
2023-02-14T03:44:17.757Z,7.60
2023-02-14T03:45:17.766Z,7.30
2023-02-14T03:46:17.775Z,6.40
2023-02-14T03:48:17.686Z,7.20
2023-02-14T03:49:17.680Z,8.00
2023-02-14T03:50:17.655Z,6.90
2023-02-14T03:51:17.628Z,7.30
2023-02-14T03:52:17.615Z,7.00
2023-02-14T03:53:17.594Z,6.90
2023-02-14T03:54:17.700Z,7.50
2023-02-14T03:55:17.561Z,7.00
2023-02-14T03:56:17.545Z,7.10
2023-02-14T03:57:17.520Z,7.60
2023-02-14T03:58:17.505Z,7.10
2023-02-14T03:59:17.484Z,7.60
2023-02-14T04:00:17.476Z,6.90
2023-02-14T04:01:17.490Z,7.60
2023-02-14T04:02:17.438Z,7.30
2023-02-14T04:03:17.462Z,7.40
2023-02-14T04:04:17.402Z,7.60
2023-02-14T04:05:17.377Z,8.10
2023-02-14T04:06:17.363Z,7.40
2023-02-14T04:07:17.350Z,7.30
2023-02-14T04:08:17.324Z,7.60
2023-02-14T04:09:17.315Z,7.00
2023-02-14T04:10:17.315Z,7.10
2023-02-14T04:11:17.297Z,7.30
2023-02-14T04:12:19.851Z,7.20
2023-02-14T04:13:17.234Z,7.00
2023-02-14T04:14:17.219Z,8.10
2023-02-14T04:15:17.197Z,7.90
2023-02-14T04:16:17.301Z,7.30
2023-02-14T04:17:17.162Z,7.10
2023-02-14T04:18:17.148Z,6.60
2023-02-14T04:19:17.130Z,7.80
2023-02-14T04:20:17.112Z,6.30
2023-02-14T04:21:17.092Z,6.30
2023-02-14T04:22:17.075Z,6.90
2023-02-14T04:23:17.061Z,7.40
2023-02-14T04:24:17.044Z,6.70
2023-02-14T04:25:17.026Z,6.40
2023-02-14T04:26:17.035Z,8.10
2023-02-14T04:27:16.983Z,6.70
2023-02-14T04:28:16.976Z,8.10
2023-02-14T04:29:16.949Z,7.50
2023-02-14T04:30:16.952Z,6.70
2023-02-14T04:31:17.003Z,8.30
2023-02-14T04:32:16.940Z,8.00
2023-02-14T04:33:16.876Z,7.30
2023-02-14T04:34:16.859Z,7.90
2023-02-14T04:35:16.844Z,5.80
2023-02-14T04:36:16.825Z,7.70
2023-02-14T04:37:16.836Z,6.50
2023-02-14T04:38:16.787Z,6.30
2023-02-14T04:39:16.765Z,7.80
2023-02-14T04:40:16.752Z,5.80
2023-02-14T04:41:16.729Z,8.00
2023-02-14T04:42:16.737Z,7.30
2023-02-14T04:43:16.701Z,6.80
2023-02-14T04:44:16.676Z,7.60
2023-02-14T04:45:16.660Z,6.40
2023-02-14T04:46:16.719Z,7.30
2023-02-14T04:47:16.619Z,8.20
2023-02-14T04:48:16.604Z,6.90
2023-02-14T04:49:16.586Z,7.40
2023-02-14T04:50:16.569Z,7.00
2023-02-14T04:51:16.557Z,8.00
2023-02-14T04:52:16.542Z,7.10
2023-02-14T04:53:16.511Z,7.60
2023-02-14T04:54:16.497Z,7.80
2023-02-14T04:55:16.476Z,7.20
2023-02-14T04:56:16.460Z,7.20
2023-02-14T04:57:16.451Z,7.00
2023-02-14T04:58:16.450Z,8.70
2023-02-14T04:59:16.403Z,7.50
2023-02-14T05:00:16.391Z,7.10
2023-02-14T05:01:16.412Z,7.20
2023-02-14T05:02:16.432Z,7.10
2023-02-14T05:03:16.333Z,8.00
2023-02-14T05:04:16.313Z,8.00
2023-02-14T05:05:16.293Z,8.00
2023-02-14T05:06:16.329Z,7.80
2023-02-14T05:07:16.260Z,7.70
2023-02-14T05:08:16.259Z,7.30
2023-02-14T05:09:16.232Z,6.70
2023-02-14T05:10:16.209Z,7.90
2023-02-14T05:11:16.233Z,8.70
2023-02-14T05:12:16.170Z,7.70
2023-02-14T05:13:16.147Z,7.40
2023-02-14T05:14:16.154Z,8.10
2023-02-14T05:15:16.110Z,7.70
2023-02-14T05:16:16.173Z,6.70
2023-02-14T05:17:16.075Z,8.00
2023-02-14T05:18:16.059Z,7.80
2023-02-14T05:19:16.054Z,7.60
2023-02-14T05:20:16.025Z,7.90
2023-02-14T05:21:16.003Z,8.20
2023-02-14T05:22:18.424Z,7.70
2023-02-14T05:23:15.965Z,8.00
2023-02-14T05:24:15.951Z,8.60
2023-02-14T05:25:15.934Z,7.20
2023-02-14T05:26:15.917Z,7.10
2023-02-14T05:27:15.894Z,6.90
2023-02-14T05:28:15.885Z,6.40
2023-02-14T05:29:15.868Z,6.80
2023-02-14T05:30:15.995Z,6.90
2023-02-14T05:31:15.975Z,7.30
2023-02-14T05:32:15.846Z,6.50
2023-02-14T05:33:15.786Z,7.10
2023-02-14T05:34:15.772Z,7.60
2023-02-14T05:35:15.748Z,7.60
2023-02-14T05:36:15.740Z,7.70
2023-02-14T05:37:15.712Z,6.90
2023-02-14T05:38:15.702Z,6.70
2023-02-14T05:39:15.676Z,7.10
2023-02-14T05:40:15.663Z,5.70
2023-02-14T05:41:15.649Z,6.80
2023-02-14T05:42:15.637Z,8.10
2023-02-14T05:43:15.604Z,6.60
2023-02-14T05:44:15.589Z,7.40
2023-02-14T05:45:15.573Z,7.10
2023-02-14T05:46:15.655Z,6.80
2023-02-14T05:47:15.563Z,7.00
2023-02-14T05:48:15.520Z,6.40
2023-02-14T05:49:15.501Z,7.50
2023-02-14T05:50:15.482Z,7.70
2023-02-14T05:51:15.461Z,6.20
2023-02-14T05:52:15.454Z,7.10
2023-02-14T05:53:15.428Z,6.60
2023-02-14T05:54:15.424Z,7.10
2023-02-14T05:55:15.391Z,7.10
2023-02-14T05:56:15.379Z,7.80
2023-02-14T05:57:15.356Z,7.50
2023-02-14T05:58:15.341Z,7.00
2023-02-14T05:59:15.337Z,6.60
2023-02-14T06:00:15.315Z,6.50
2023-02-14T06:01:15.290Z,7.00
2023-02-14T06:02:15.336Z,7.40
2023-02-14T06:03:15.250Z,7.20
2023-02-14T06:04:15.271Z,6.30
2023-02-14T06:05:15.226Z,7.50
2023-02-14T06:06:15.203Z,6.40
2023-02-14T06:07:15.176Z,6.80
2023-02-14T06:08:15.167Z,6.90
2023-02-14T06:09:15.144Z,6.30
2023-02-14T06:10:15.127Z,7.10
2023-02-14T06:11:15.105Z,7.30
2023-02-14T06:12:15.090Z,7.50
2023-02-14T06:13:15.070Z,7.30
2023-02-14T06:14:15.069Z,7.70
2023-02-14T06:15:15.034Z,7.00
2023-02-14T06:16:15.045Z,6.70
2023-02-14T06:17:15.003Z,7.50
2023-02-14T06:18:15.007Z,7.50
2023-02-14T06:19:14.962Z,6.70
2023-02-14T06:20:14.947Z,7.90
2023-02-14T06:21:14.927Z,6.60
2023-02-14T06:22:14.915Z,7.50
2023-02-14T06:23:14.889Z,5.80
2023-02-14T06:24:14.873Z,6.70
2023-02-14T06:25:14.876Z,7.40
2023-02-14T06:26:14.840Z,7.30
2023-02-14T06:27:14.824Z,7.70
2023-02-14T06:28:14.807Z,7.00
2023-02-14T06:29:14.781Z,7.40
2023-02-14T06:30:14.815Z,7.20
2023-02-14T06:31:14.844Z,7.60
2023-02-14T06:32:14.871Z,7.30
2023-02-14T06:33:14.709Z,6.90
2023-02-14T06:34:16.143Z,8.50
2023-02-14T06:35:14.680Z,7.70
2023-02-14T06:36:14.657Z,6.40
2023-02-14T06:37:14.635Z,7.40
2023-02-14T06:38:14.623Z,7.90
2023-02-14T06:39:14.602Z,7.90
2023-02-14T06:40:14.622Z,8.00
2023-02-14T06:41:14.565Z,7.00
2023-02-14T06:42:14.553Z,8.10
2023-02-14T06:43:14.528Z,7.70
2023-02-14T06:44:14.512Z,7.90
2023-02-14T06:45:14.492Z,7.70
2023-02-14T06:46:14.561Z,7.20
2023-02-14T06:47:14.457Z,7.50
2023-02-14T06:48:14.444Z,8.20
2023-02-14T06:49:14.420Z,8.00
2023-02-14T06:50:14.437Z,7.70
2023-02-14T06:51:14.433Z,9.00
2023-02-14T06:52:14.373Z,8.00
2023-02-14T06:53:14.350Z,7.60
2023-02-14T06:54:14.333Z,8.10
2023-02-14T06:55:14.313Z,7.10
2023-02-14T06:56:14.298Z,8.60
2023-02-14T06:57:14.277Z,7.90
2023-02-14T06:58:14.262Z,8.20
2023-02-14T06:59:14.241Z,8.40
2023-02-14T07:00:14.228Z,8.90
2023-02-14T07:01:14.259Z,8.00
2023-02-14T07:02:14.248Z,7.70
2023-02-14T07:03:14.168Z,8.80
2023-02-14T07:04:14.155Z,8.10
2023-02-14T07:05:14.133Z,8.20
2023-02-14T07:06:14.142Z,8.30
2023-02-14T07:07:14.097Z,7.80
2023-02-14T07:08:14.082Z,7.90
2023-02-14T07:09:14.061Z,8.90
2023-02-14T07:10:14.048Z,7.80
2023-02-14T07:11:14.025Z,8.00
2023-02-14T07:12:14.027Z,8.30
2023-02-14T07:13:13.994Z,7.30
2023-02-14T07:14:13.979Z,8.10
2023-02-14T07:15:13.954Z,7.80
2023-02-14T07:16:13.954Z,7.30
2023-02-14T07:17:13.967Z,8.50
2023-02-14T07:18:13.906Z,9.50
2023-02-14T07:19:13.889Z,9.10
2023-02-14T07:20:13.864Z,7.20
2023-02-14T07:21:13.851Z,8.60
2023-02-14T07:22:13.907Z,8.30
2023-02-14T07:23:13.814Z,6.80
2023-02-14T07:24:13.796Z,7.60
2023-02-14T07:25:13.778Z,6.80
2023-02-14T07:26:13.761Z,7.30
2023-02-14T07:27:13.740Z,8.40
2023-02-14T07:28:13.727Z,8.10
2023-02-14T07:29:13.704Z,6.80
2023-02-14T07:30:13.777Z,7.80
2023-02-14T07:31:13.812Z,9.60
2023-02-14T07:32:13.818Z,8.40
2023-02-14T07:33:13.640Z,6.90
2023-02-14T07:34:13.616Z,6.60
2023-02-14T07:35:15.259Z,7.80
2023-02-14T07:36:13.588Z,6.70
2023-02-14T07:37:13.610Z,8.50
2023-02-14T07:38:13.569Z,7.10
2023-02-14T07:39:13.532Z,7.90
2023-02-14T07:40:15.154Z,6.90
2023-02-14T07:41:13.492Z,7.30
2023-02-14T07:42:13.474Z,7.70
2023-02-14T07:43:13.461Z,7.40
2023-02-14T07:44:13.447Z,7.70
2023-02-14T07:45:21.711Z,7.10
2023-02-14T07:46:13.459Z,6.70
2023-02-14T07:47:13.381Z,6.70
2023-02-14T07:48:13.368Z,7.10
2023-02-14T07:49:13.345Z,7.30
2023-02-14T07:50:13.336Z,7.70
2023-02-14T07:51:13.317Z,9.20
2023-02-14T07:52:13.295Z,7.00
2023-02-14T07:53:13.274Z,7.70
2023-02-14T07:54:13.327Z,7.50
2023-02-14T07:55:13.245Z,7.70
2023-02-14T07:56:13.226Z,8.40
2023-02-14T07:57:13.205Z,8.10
2023-02-14T07:58:13.187Z,7.80
2023-02-14T07:59:13.170Z,7.70
2023-02-14T08:00:13.151Z,8.10
2023-02-14T08:01:13.189Z,7.60
2023-02-14T08:02:13.115Z,7.20
2023-02-14T08:03:13.100Z,8.50
2023-02-14T08:04:13.081Z,8.60
2023-02-14T08:05:13.095Z,7.60
2023-02-14T08:06:13.046Z,7.90
2023-02-14T08:07:13.029Z,8.80
2023-02-14T08:08:13.008Z,7.80
2023-02-14T08:09:12.994Z,6.90
2023-02-14T08:10:13.345Z,7.40
2023-02-14T08:11:12.956Z,7.60
2023-02-14T08:12:12.958Z,7.60
2023-02-14T08:13:12.920Z,7.80
2023-02-14T08:14:12.903Z,8.20
2023-02-14T08:15:12.886Z,8.60
2023-02-14T08:16:12.921Z,8.10
2023-02-14T08:17:12.852Z,7.50
2023-02-14T08:18:12.831Z,8.30
2023-02-14T08:19:12.831Z,8.10
2023-02-14T08:20:12.791Z,8.80
2023-02-14T08:21:12.777Z,8.40
2023-02-14T08:22:12.755Z,7.70
2023-02-14T08:23:12.741Z,8.10
2023-02-14T08:24:12.723Z,9.00
2023-02-14T08:25:12.707Z,7.80
2023-02-14T08:26:12.711Z,8.70
2023-02-14T08:27:12.669Z,7.20
2023-02-14T08:28:12.655Z,8.10
2023-02-14T08:29:12.634Z,8.10
2023-02-14T08:30:12.717Z,7.90
2023-02-14T08:31:12.674Z,8.50
2023-02-14T08:32:12.786Z,8.40
2023-02-14T08:33:12.574Z,6.40
2023-02-14T08:34:12.542Z,7.90
2023-02-14T08:35:12.532Z,6.70
2023-02-14T08:36:12.505Z,7.20
2023-02-14T08:37:12.495Z,8.00
2023-02-14T08:38:12.471Z,7.60
2023-02-14T08:39:12.456Z,7.70
2023-02-14T08:40:12.438Z,7.50
2023-02-14T08:41:12.430Z,7.10
2023-02-14T08:42:12.440Z,7.10
2023-02-14T08:43:12.386Z,7.70
2023-02-14T08:44:12.366Z,7.20
2023-02-14T08:45:12.353Z,7.40
2023-02-14T08:46:12.455Z,7.30
2023-02-14T08:47:12.326Z,6.50
2023-02-14T08:48:12.294Z,6.90
2023-02-14T08:49:12.331Z,7.70
2023-02-14T08:50:12.266Z,7.50
2023-02-14T08:51:12.259Z,7.00
2023-02-14T08:52:12.277Z,6.90
2023-02-14T08:53:12.221Z,7.30
2023-02-14T08:54:12.200Z,7.20
2023-02-14T08:55:12.224Z,7.80
2023-02-14T08:56:12.160Z,7.30
2023-02-14T08:57:12.151Z,7.80
2023-02-14T08:58:12.150Z,7.50
2023-02-14T08:59:12.113Z,6.80
2023-02-14T09:00:12.086Z,7.30
2023-02-14T09:01:12.117Z,6.60
2023-02-14T09:02:12.054Z,6.80
2023-02-14T09:03:12.053Z,6.40
2023-02-14T09:04:12.132Z,7.30
2023-02-14T09:05:12.002Z,7.20
2023-02-14T09:06:12.003Z,7.20
2023-02-14T09:07:11.981Z,6.50
2023-02-14T09:08:11.949Z,7.50
2023-02-14T09:09:11.935Z,7.60
2023-02-14T09:10:11.928Z,7.20
2023-02-14T09:11:11.905Z,7.70
2023-02-14T09:12:11.878Z,6.80
2023-02-14T09:13:11.866Z,7.60
2023-02-14T09:14:11.918Z,6.60
2023-02-14T09:15:11.841Z,6.60
2023-02-14T09:16:11.995Z,7.20
2023-02-14T09:17:11.870Z,7.10
2023-02-14T09:18:11.828Z,7.80
2023-02-14T09:19:11.760Z,7.50
2023-02-14T09:20:11.767Z,7.00
2023-02-14T09:21:11.728Z,7.20
2023-02-14T09:22:11.705Z,7.00
2023-02-14T09:23:11.701Z,7.10
2023-02-14T09:24:11.673Z,7.30
2023-02-14T09:25:11.662Z,7.00
2023-02-14T09:26:11.636Z,6.90
2023-02-14T09:27:11.632Z,6.80
2023-02-14T09:28:11.602Z,7.60
2023-02-14T09:29:11.588Z,6.70
2023-02-14T09:30:11.803Z,6.60
2023-02-14T09:31:11.699Z,6.80
2023-02-14T09:32:11.696Z,7.20
2023-02-14T09:33:11.518Z,7.40
2023-02-14T09:34:11.501Z,7.20
2023-02-14T09:35:11.483Z,6.50
2023-02-14T09:36:11.464Z,7.10
2023-02-14T09:37:11.453Z,6.10
2023-02-14T09:38:11.431Z,7.50
2023-02-14T09:39:11.417Z,7.50
2023-02-14T09:40:11.396Z,8.00
2023-02-14T09:41:11.396Z,8.20
2023-02-14T09:42:11.361Z,7.80
2023-02-14T09:43:11.356Z,7.10
2023-02-14T09:44:11.327Z,7.70
2023-02-14T09:45:11.314Z,7.10
2023-02-14T09:46:11.430Z,7.60
2023-02-14T09:47:11.299Z,7.70
2023-02-14T09:48:11.267Z,7.80
2023-02-14T09:49:11.475Z,7.50
2023-02-14T09:50:11.280Z,8.30
2023-02-14T09:51:11.210Z,7.00
2023-02-14T09:52:11.188Z,7.10
2023-02-14T09:53:11.176Z,8.30
2023-02-14T09:54:11.156Z,6.90
2023-02-14T09:55:11.141Z,6.90
2023-02-14T09:56:11.122Z,6.70
2023-02-14T09:57:11.110Z,6.20
2023-02-14T09:58:11.094Z,6.20
2023-02-14T09:59:11.070Z,6.40
2023-02-14T10:00:11.054Z,8.20
2023-02-14T10:01:11.105Z,7.40
2023-02-14T10:02:11.131Z,6.50
2023-02-14T10:03:11.005Z,6.50
2023-02-14T10:04:10.992Z,7.10
2023-02-14T10:05:10.969Z,6.60
2023-02-14T10:06:10.954Z,6.30
2023-02-14T10:07:10.935Z,6.00
2023-02-14T10:08:10.921Z,6.90
2023-02-14T10:09:10.940Z,6.60
2023-02-14T10:10:10.885Z,6.20
2023-02-14T10:11:10.866Z,6.50
2023-02-14T10:12:10.915Z,6.40
2023-02-14T10:13:10.834Z,6.00
2023-02-14T10:14:10.827Z,6.70
2023-02-14T10:15:10.802Z,6.50
2023-02-14T10:16:10.821Z,5.80
2023-02-14T10:17:10.840Z,6.20
2023-02-14T10:18:10.772Z,6.80
2023-02-14T10:19:10.733Z,6.50
2023-02-14T10:20:10.711Z,7.10
2023-02-14T10:21:10.699Z,6.30
2023-02-14T10:22:10.681Z,6.30
2023-02-14T10:23:10.684Z,6.90
2023-02-14T10:24:10.649Z,6.60
2023-02-14T10:25:10.630Z,5.80
2023-02-14T10:26:10.614Z,5.90
2023-02-14T10:27:10.715Z,6.50
2023-02-14T10:28:10.580Z,5.70
2023-02-14T10:29:10.567Z,6.50
2023-02-14T10:30:10.601Z,6.20
2023-02-14T10:31:10.559Z,5.70
2023-02-14T10:32:10.622Z,6.40
2023-02-14T10:33:10.508Z,5.60
2023-02-14T10:34:10.479Z,6.80
2023-02-14T10:35:10.465Z,7.00
2023-02-14T10:36:10.444Z,5.60
2023-02-14T10:37:10.430Z,6.60
2023-02-14T10:38:10.416Z,6.50
2023-02-14T10:39:10.410Z,5.40
2023-02-14T10:40:10.378Z,5.80
2023-02-14T10:41:10.369Z,5.50
2023-02-14T10:42:10.354Z,6.50
2023-02-14T10:43:10.355Z,6.60
2023-02-14T10:44:10.319Z,5.60
2023-02-14T10:45:10.300Z,6.80
2023-02-14T10:46:10.434Z,6.10
2023-02-14T10:47:10.263Z,6.20
2023-02-14T10:48:10.252Z,5.60
2023-02-14T10:49:10.233Z,7.10
2023-02-14T10:50:10.211Z,6.40
2023-02-14T10:51:10.198Z,6.80
2023-02-14T10:52:10.184Z,6.20
2023-02-14T10:53:10.166Z,5.90
2023-02-14T10:54:10.147Z,6.90
2023-02-14T10:55:11.256Z,6.10
2023-02-14T10:56:10.112Z,6.50
2023-02-14T10:57:10.102Z,7.10
2023-02-14T10:58:10.092Z,6.40
2023-02-14T10:59:10.086Z,5.40
2023-02-14T11:00:10.047Z,6.40
2023-02-14T11:01:10.077Z,6.70
2023-02-14T11:02:10.019Z,6.20
2023-02-14T11:03:10.054Z,7.00
2023-02-14T11:04:09.994Z,6.40
2023-02-14T11:05:09.972Z,6.80
2023-02-14T11:06:09.952Z,6.20
2023-02-14T11:07:09.939Z,6.60
2023-02-14T11:08:09.972Z,5.90
2023-02-14T11:09:09.908Z,6.30
2023-02-14T11:10:09.891Z,6.90
2023-02-14T11:11:09.876Z,6.30
2023-02-14T11:12:09.853Z,7.00
2023-02-14T11:13:09.842Z,6.20
2023-02-14T11:14:09.826Z,6.50
2023-02-14T11:15:09.829Z,7.00
2023-02-14T11:16:09.798Z,6.60
2023-02-14T11:17:09.786Z,7.10
2023-02-14T11:18:09.760Z,5.70
2023-02-14T11:19:09.744Z,7.20
2023-02-14T11:20:09.724Z,7.00
2023-02-14T11:21:09.714Z,7.60
2023-02-14T11:22:09.693Z,6.90
2023-02-14T11:24:09.666Z,7.60
2023-02-14T11:25:09.644Z,8.10
2023-02-14T11:26:09.632Z,8.30
2023-02-14T11:27:09.612Z,8.60
2023-02-14T11:28:09.598Z,8.20
2023-02-14T11:29:09.579Z,8.50
2023-02-14T11:30:09.626Z,7.10
2023-02-14T11:31:09.680Z,8.40
2023-02-14T11:32:09.551Z,8.30
2023-02-14T11:33:09.515Z,8.70
2023-02-14T11:34:09.503Z,8.70
2023-02-14T11:35:09.492Z,9.00
2023-02-14T11:36:09.470Z,8.40
2023-02-14T11:37:09.451Z,8.80
2023-02-14T11:38:09.438Z,9.80
2023-02-14T11:39:09.418Z,9.70
2023-02-14T11:40:09.407Z,8.90
2023-02-14T11:41:09.389Z,8.80
2023-02-14T11:42:09.374Z,9.80
2023-02-14T11:43:16.534Z,10.10
2023-02-14T11:44:09.345Z,9.40
2023-02-14T11:45:09.326Z,9.50
2023-02-14T11:46:09.411Z,8.90
2023-02-14T11:47:09.338Z,9.20
2023-02-14T11:48:09.290Z,9.20
2023-02-14T11:49:09.260Z,8.80
2023-02-14T11:50:09.451Z,9.30
2023-02-14T11:51:09.408Z,8.80
2023-02-14T11:52:10.288Z,10.10
2023-02-14T11:53:09.198Z,8.10
2023-02-14T11:54:09.187Z,8.60
2023-02-14T11:55:09.166Z,8.20
2023-02-14T11:56:09.154Z,8.60
2023-02-14T11:57:09.134Z,10.80
2023-02-14T11:58:09.124Z,9.70
2023-02-14T11:59:09.102Z,8.60
2023-02-14T12:00:09.091Z,9.50
2023-02-14T12:01:09.074Z,9.10
2023-02-14T12:02:09.071Z,8.10
2023-02-14T12:03:09.063Z,9.30
2023-02-14T12:04:09.030Z,8.80
2023-02-14T12:05:09.010Z,8.90
2023-02-14T12:06:08.999Z,10.00
2023-02-14T12:07:08.976Z,8.20
2023-02-14T12:08:08.967Z,8.50
2023-02-14T12:09:08.948Z,8.90
2023-02-14T12:10:08.933Z,9.40
2023-02-14T12:11:08.914Z,9.60
2023-02-14T12:12:08.898Z,8.50
2023-02-14T12:13:08.945Z,9.80
2023-02-14T12:14:08.872Z,10.00
2023-02-14T12:15:08.859Z,9.10
2023-02-14T12:16:08.929Z,9.00
2023-02-14T12:17:08.823Z,9.30
2023-02-14T12:18:08.804Z,8.20
2023-02-14T12:19:08.811Z,9.10
2023-02-14T12:20:08.772Z,10.30
2023-02-14T12:21:08.762Z,9.20
2023-02-14T12:22:08.742Z,9.00
2023-02-14T12:23:08.732Z,9.30
2023-02-14T12:24:08.714Z,9.80
2023-02-14T12:25:08.702Z,8.00
2023-02-14T12:26:08.680Z,9.50
2023-02-14T12:27:08.666Z,9.50
2023-02-14T12:28:08.654Z,9.30
2023-02-14T12:29:08.635Z,9.30
2023-02-14T12:30:08.662Z,8.60
2023-02-14T12:31:08.733Z,9.40
2023-02-14T12:32:08.739Z,9.40
2023-02-14T12:33:08.576Z,8.70
2023-02-14T12:34:08.549Z,8.80
2023-02-14T12:35:08.556Z,9.60
2023-02-14T12:36:08.518Z,8.90
2023-02-14T12:37:08.506Z,8.10
2023-02-14T12:38:08.492Z,9.30
2023-02-14T12:39:08.520Z,9.20
2023-02-14T12:40:08.472Z,9.70
2023-02-14T12:41:08.442Z,9.90
2023-02-14T12:42:08.421Z,9.60
2023-02-14T12:43:08.408Z,10.10
2023-02-14T12:44:08.403Z,9.30
2023-02-14T12:45:08.378Z,8.70
2023-02-14T12:46:08.399Z,9.40
2023-02-14T12:47:08.347Z,8.50
2023-02-14T12:48:08.327Z,9.90
2023-02-14T12:49:08.319Z,10.50
2023-02-14T12:50:08.299Z,9.70
2023-02-14T12:51:08.309Z,8.70
2023-02-14T12:52:08.320Z,9.70
2023-02-14T12:53:08.257Z,8.40
2023-02-14T12:54:08.237Z,10.00
2023-02-14T12:55:08.224Z,10.00
2023-02-14T12:56:08.212Z,8.90
2023-02-14T12:57:08.195Z,9.50
2023-02-14T12:58:08.178Z,9.60
2023-02-14T12:59:08.163Z,9.20
2023-02-14T13:00:08.144Z,8.50
2023-02-14T13:01:08.136Z,9.20
2023-02-14T13:02:08.162Z,9.10
2023-02-14T13:03:08.125Z,8.90
2023-02-14T13:04:08.088Z,9.60
2023-02-14T13:05:08.072Z,8.90
2023-02-14T13:06:08.055Z,9.80
2023-02-14T13:07:08.073Z,7.90
2023-02-14T13:08:08.023Z,10.00
2023-02-14T13:09:08.018Z,9.80
2023-02-14T13:10:07.991Z,9.90
2023-02-14T13:11:07.978Z,9.30
2023-02-14T13:12:07.989Z,9.50
2023-02-14T13:13:07.961Z,8.80
2023-02-14T13:14:07.939Z,9.90
2023-02-14T13:15:07.920Z,8.90
2023-02-14T13:16:07.923Z,10.70
2023-02-14T13:17:07.887Z,9.10
2023-02-14T13:18:07.868Z,10.20
2023-02-14T13:19:07.862Z,11.30