createdAt,value
2022-09-01T00:01:40.167Z,61.22
2022-09-01T00:04:16.273Z,61.22
2022-09-01T00:06:49.905Z,60.92
2022-09-01T00:09:24.613Z,60.90
2022-09-01T00:11:57.702Z,60.99
2022-09-01T00:14:37.413Z,60.77
2022-09-01T00:17:12.112Z,60.83
2022-09-01T00:19:45.057Z,60.78
2022-09-01T00:22:17.969Z,60.72
2022-09-01T00:24:51.830Z,60.79
2022-09-01T00:27:27.876Z,60.71
2022-09-01T00:30:00.363Z,60.54
2022-09-01T00:32:33.438Z,60.58
2022-09-01T00:35:09.115Z,60.27
2022-09-01T00:37:42.048Z,60.02
2022-09-01T00:40:17.825Z,59.72
2022-09-01T00:42:50.913Z,59.61
2022-09-01T00:45:24.149Z,59.63
2022-09-01T00:47:57.284Z,59.65
2022-09-01T00:50:30.839Z,59.52
2022-09-01T00:53:03.905Z,59.51
2022-09-01T00:55:39.679Z,59.61
2022-09-01T00:58:19.921Z,59.63
2022-09-01T01:00:49.904Z,59.62
2022-09-01T01:03:24.323Z,59.62
2022-09-01T01:05:59.613Z,59.59
2022-09-01T01:08:35.639Z,59.59
2022-09-01T01:11:14.448Z,59.86
2022-09-01T01:13:59.358Z,59.82
2022-09-01T01:16:32.966Z,59.97
2022-09-01T01:19:06.650Z,60.03
2022-09-01T01:22:01.550Z,60.14
2022-09-01T01:24:36.477Z,60.34
2022-09-01T01:27:09.633Z,60.44
2022-09-01T01:29:43.243Z,60.51
2022-09-01T01:32:16.673Z,60.67
2022-09-01T01:34:50.807Z,60.73
2022-09-01T01:37:25.682Z,60.78
2022-09-01T01:39:59.240Z,60.82
2022-09-01T01:42:35.024Z,60.96
2022-09-01T01:45:10.315Z,61.18
2022-09-01T01:47:50.373Z,61.26
2022-09-01T01:50:33.158Z,61.35
2022-09-01T01:53:10.960Z,61.50
2022-09-01T01:55:44.793Z,61.62
2022-09-01T01:58:21.022Z,61.44
2022-09-01T02:00:56.310Z,61.51
2022-09-01T02:03:34.772Z,61.31
2022-09-01T02:06:12.296Z,61.24
2022-09-01T02:08:46.730Z,61.30
2022-09-01T02:11:20.095Z,61.51
2022-09-01T02:13:55.190Z,61.72
2022-09-01T02:16:32.092Z,61.72
2022-09-01T02:19:09.180Z,61.47
2022-09-01T02:21:44.993Z,61.50
2022-09-01T02:24:18.638Z,61.56
2022-09-01T02:26:51.676Z,61.58
2022-09-01T02:29:27.206Z,61.68
2022-09-01T02:32:00.912Z,61.80
2022-09-01T02:34:37.204Z,61.98
2022-09-01T02:37:11.109Z,62.13
2022-09-01T02:39:44.505Z,62.30
2022-09-01T02:42:20.895Z,62.25
2022-09-01T02:44:58.956Z,62.37
2022-09-01T02:47:31.943Z,62.43
2022-09-01T02:50:05.218Z,62.52
2022-09-01T02:52:40.270Z,62.46
2022-09-01T02:55:14.155Z,62.33
2022-09-01T02:57:49.399Z,62.35
2022-09-01T03:00:23.930Z,62.51
2022-09-01T03:03:02.285Z,62.99
2022-09-01T03:05:39.389Z,63.24
2022-09-01T03:08:15.588Z,63.38
2022-09-01T03:10:48.824Z,63.28
2022-09-01T03:13:25.519Z,63.33
2022-09-01T03:15:58.657Z,63.35
2022-09-01T03:18:32.276Z,63.37
2022-09-01T03:21:06.767Z,63.40
2022-09-01T03:23:39.738Z,63.55
2022-09-01T03:26:14.037Z,63.31
2022-09-01T03:28:49.795Z,63.40
2022-09-01T03:31:22.145Z,63.22
2022-09-01T03:33:57.359Z,62.97
2022-09-01T03:36:33.681Z,62.91
2022-09-01T03:39:09.908Z,62.80
2022-09-01T03:41:43.971Z,62.61
2022-09-01T03:44:17.879Z,62.62
2022-09-01T03:46:52.126Z,62.68
2022-09-01T03:49:26.144Z,62.79
2022-09-01T03:52:00.610Z,62.90
2022-09-01T03:54:33.283Z,62.95
2022-09-01T03:57:08.202Z,62.76
2022-09-01T03:59:43.725Z,62.83
2022-09-01T04:02:16.783Z,62.76
2022-09-01T04:04:49.974Z,62.63
2022-09-01T04:07:24.481Z,62.49
2022-09-01T04:09:57.825Z,62.41
2022-09-01T04:12:31.443Z,62.29
2022-09-01T04:15:05.004Z,62.21
2022-09-01T04:17:55.776Z,62.15
2022-09-01T04:20:29.503Z,62.32
2022-09-01T04:23:04.223Z,62.21
2022-09-01T04:25:41.900Z,62.05
2022-09-01T04:28:17.210Z,62.24
2022-09-01T04:30:58.820Z,62.01
2022-09-01T04:33:33.632Z,62.07
2022-09-01T04:36:11.127Z,61.97
2022-09-01T04:38:44.534Z,61.57
2022-09-01T04:41:18.035Z,61.41
2022-09-01T04:43:52.379Z,61.18
2022-09-01T04:46:33.265Z,61.37
2022-09-01T04:49:13.323Z,61.35
2022-09-01T04:51:53.301Z,61.41
2022-09-01T04:54:25.210Z,61.40
2022-09-01T04:56:58.495Z,61.13
2022-09-01T04:59:33.580Z,60.98
2022-09-01T05:02:08.726Z,60.92
2022-09-01T05:04:43.866Z,60.75
2022-09-01T05:07:19.308Z,60.28
2022-09-01T05:09:57.985Z,60.02
2022-09-01T05:12:47.092Z,59.86
2022-09-01T05:15:21.088Z,59.78
2022-09-01T05:17:55.779Z,59.41
2022-09-01T05:20:30.407Z,59.29
2022-09-01T05:23:03.499Z,59.29
2022-09-01T05:25:44.425Z,59.03
2022-09-01T05:28:20.496Z,58.73
2022-09-01T05:30:56.619Z,58.51
2022-09-01T05:33:30.037Z,58.12
2022-09-01T05:36:04.921Z,57.81
2022-09-01T05:38:40.796Z,57.85
2022-09-01T05:41:16.812Z,58.20
2022-09-01T05:43:57.765Z,57.70
2022-09-01T05:46:30.246Z,57.70
2022-09-01T05:49:06.845Z,57.38
2022-09-01T05:51:46.331Z,57.48
2022-09-01T05:54:24.496Z,57.36
2022-09-01T05:57:23.404Z,56.98
2022-09-01T05:59:39.720Z,56.68
2022-09-01T06:02:18.242Z,56.68
2022-09-01T06:04:53.413Z,55.69
2022-09-01T06:07:28.845Z,55.67
2022-09-01T06:10:03.040Z,55.76
2022-09-01T06:12:37.296Z,55.63
2022-09-01T06:15:12.566Z,55.88
2022-09-01T06:17:49.627Z,55.84
2022-09-01T06:20:23.277Z,55.80
2022-09-01T06:22:56.293Z,56.07
2022-09-01T06:25:30.939Z,56.02
2022-09-01T06:28:04.930Z,55.86
2022-09-01T06:30:39.199Z,56.12
2022-09-01T06:33:14.897Z,56.29
2022-09-01T06:35:49.442Z,56.42
2022-09-01T06:38:25.512Z,55.67
2022-09-01T06:41:04.641Z,55.67
2022-09-01T06:43:39.519Z,56.42
2022-09-01T06:46:13.523Z,56.67
2022-09-01T06:48:49.947Z,57.05
2022-09-01T06:51:25.381Z,57.59
2022-09-01T06:54:01.054Z,59.45
2022-09-01T06:56:38.946Z,59.45
2022-09-01T06:59:13.816Z,61.40
2022-09-01T07:01:49.890Z,63.77
2022-09-01T07:07:53.375Z,65.51
2022-09-01T07:09:47.722Z,66.72
2022-09-01T07:17:34.644Z,71.13
2022-09-01T07:20:26.773Z,72.02
2022-09-01T07:25:21.676Z,73.25
2022-09-01T07:28:00.657Z,74.31
2022-09-01T07:30:35.645Z,74.73
2022-09-01T07:42:59.008Z,63.77
2022-09-01T07:43:52.582Z,76.42
2022-09-01T07:46:37.066Z,76.21
2022-09-01T07:51:42.215Z,75.97
2022-09-01T07:54:16.307Z,76.68
2022-09-01T07:56:50.637Z,77.35
2022-09-01T07:59:24.087Z,76.68
2022-09-01T08:02:03.498Z,75.86
2022-09-01T08:04:39.088Z,76.64
2022-09-01T08:07:16.261Z,77.54
2022-09-01T08:09:48.349Z,78.53
2022-09-01T08:12:28.818Z,79.94
2022-09-01T08:15:38.090Z,81.11
2022-09-01T08:17:50.258Z,82.39
2022-09-01T08:20:14.069Z,83.16
2022-09-01T08:22:48.228Z,84.08
2022-09-01T08:25:25.020Z,84.96
2022-09-01T08:28:00.252Z,85.77
2022-09-01T08:30:34.673Z,86.20
2022-09-01T08:33:10.531Z,86.64
2022-09-01T08:35:50.002Z,87.46
2022-09-01T08:38:24.269Z,88.14
2022-09-01T08:40:59.515Z,89.07
2022-09-01T08:44:05.470Z,90.04
2022-09-01T08:46:43.810Z,90.62
2022-09-01T08:49:26.139Z,91.20
2022-09-01T08:52:32.846Z,91.93
2022-09-01T08:55:30.296Z,92.15
2022-09-01T08:58:05.479Z,92.41
2022-09-01T09:00:59.987Z,92.80
2022-09-01T09:03:49.668Z,93.73
2022-09-01T09:06:33.351Z,94.62
2022-09-01T09:09:11.740Z,95.00
2022-09-01T09:12:10.384Z,96.34
2022-09-01T09:15:01.045Z,97.30
2022-09-01T09:17:39.918Z,98.74
2022-09-01T09:20:12.855Z,100.00
2022-09-01T09:22:47.690Z,100.00
2022-09-01T09:25:21.070Z,100.00
2022-09-01T09:28:01.531Z,100.00
2022-09-01T09:30:32.783Z,100.00
2022-09-01T09:33:44.326Z,100.00
2022-09-01T09:35:48.135Z,100.00
2022-09-01T09:40:25.031Z,100.00
2022-09-01T09:41:26.821Z,100.00
2022-09-01T09:44:06.340Z,100.00
2022-09-01T09:46:44.436Z,100.00
2022-09-01T09:49:36.520Z,100.00
2022-09-01T09:52:12.326Z,100.00
2022-09-01T09:55:07.598Z,100.00
2022-09-01T09:57:42.860Z,100.00
2022-09-01T10:00:26.369Z,100.00
2022-09-01T10:03:04.610Z,100.00
2022-09-01T10:05:45.644Z,100.00
2022-09-01T10:08:41.691Z,100.00
2022-09-01T10:11:40.888Z,100.00
2022-09-01T10:14:47.959Z,100.00
2022-09-01T10:17:06.474Z,100.00
2022-09-01T10:19:42.370Z,99.77
2022-09-01T10:22:15.517Z,99.24
2022-09-01T10:24:50.548Z,99.35
2022-09-01T10:27:27.096Z,98.77
2022-09-01T10:30:20.217Z,98.13
2022-09-01T10:32:58.136Z,97.45
2022-09-01T10:35:39.686Z,97.33
2022-09-01T10:38:20.208Z,96.32
2022-09-01T10:41:09.234Z,96.32
2022-09-01T10:43:49.157Z,95.25
2022-09-01T10:46:49.377Z,95.31
2022-09-01T10:52:08.570Z,94.87
2022-09-01T10:54:55.841Z,95.70
2022-09-01T10:57:49.858Z,95.30
2022-09-01T11:00:35.423Z,95.66
2022-09-01T11:03:40.944Z,95.04
2022-09-01T11:06:13.205Z,94.47
2022-09-01T11:08:50.993Z,94.09
2022-09-01T11:11:46.400Z,93.67
2022-09-01T11:14:28.077Z,94.21
2022-09-01T11:17:25.576Z,93.67
2022-09-01T11:20:10.185Z,93.17
2022-09-01T11:22:46.187Z,92.55
2022-09-01T11:25:44.513Z,91.50
2022-09-01T11:28:32.988Z,91.53
2022-09-01T11:31:14.878Z,90.94
2022-09-01T11:34:17.939Z,90.62
2022-09-01T11:37:01.631Z,88.52
2022-09-01T11:39:39.494Z,87.56
2022-09-01T11:42:28.890Z,87.72
2022-09-01T11:45:21.534Z,86.70
2022-09-01T11:48:09.276Z,86.24
2022-09-01T11:50:43.953Z,85.83
2022-09-01T11:53:23.450Z,85.31
2022-09-01T11:55:59.010Z,84.96
2022-09-01T11:58:38.988Z,84.31
2022-09-01T12:01:34.325Z,84.05
2022-09-01T12:04:27.898Z,82.88
2022-09-01T12:07:05.682Z,83.27
2022-09-01T12:09:48.314Z,82.86
2022-09-01T12:12:37.017Z,82.37
2022-09-01T12:15:26.236Z,81.63
2022-09-01T12:18:22.795Z,81.63
2022-09-01T12:21:00.173Z,80.78
2022-09-01T12:23:37.737Z,80.54
2022-09-01T12:26:17.297Z,79.70
2022-09-01T12:28:51.190Z,79.93
2022-09-01T12:31:27.317Z,79.84
2022-09-01T12:34:01.904Z,79.98
2022-09-01T12:36:39.269Z,81.01
2022-09-01T12:39:25.000Z,81.01
2022-09-01T12:42:25.500Z,79.91
2022-09-01T12:45:04.864Z,79.12
2022-09-01T12:47:44.101Z,79.12
2022-09-01T12:50:31.602Z,79.79
2022-09-01T12:53:08.420Z,78.54
2022-09-01T12:55:49.753Z,78.32
2022-09-01T12:58:23.385Z,78.01
2022-09-01T13:01:16.087Z,77.69
2022-09-01T13:03:42.780Z,76.24
2022-09-01T13:06:15.971Z,75.39
2022-09-01T13:08:50.082Z,74.52
2022-09-01T13:11:23.218Z,74.45
2022-09-01T13:13:56.154Z,74.13
2022-09-01T13:16:29.166Z,74.13
2022-09-01T13:19:26.494Z,73.47
2022-09-01T13:24:10.975Z,74.35
2022-09-01T13:27:20.354Z,73.84
2022-09-01T13:29:20.923Z,73.64
2022-09-01T13:34:31.075Z,70.85
2022-09-01T13:37:04.359Z,71.22
2022-09-01T13:39:37.818Z,71.79
2022-09-01T13:42:11.075Z,71.84
2022-09-01T13:44:46.301Z,71.25
2022-09-01T13:48:15.295Z,72.08
2022-09-01T13:50:12.000Z,72.12
2022-09-01T13:52:30.470Z,72.27
2022-09-01T13:55:03.558Z,72.58
2022-09-01T13:57:37.227Z,72.07
2022-09-01T14:00:20.625Z,72.11
2022-09-01T14:02:56.724Z,71.73
2022-09-01T14:05:34.776Z,71.24
2022-09-01T14:08:09.763Z,71.19
2022-09-01T14:10:47.346Z,71.38
2022-09-01T14:13:25.246Z,71.12
2022-09-01T14:16:00.147Z,70.22
2022-09-01T14:18:37.004Z,69.75
2022-09-01T14:21:15.889Z,69.28
2022-09-01T14:23:49.174Z,69.02
2022-09-01T14:26:22.799Z,69.21
2022-09-01T14:28:58.283Z,69.33
2022-09-01T14:31:32.501Z,69.53
2022-09-01T14:34:07.244Z,70.21
2022-09-01T14:36:59.200Z,70.29
2022-09-01T14:39:32.782Z,69.29
2022-09-01T14:42:07.506Z,69.24
2022-09-01T14:44:41.279Z,69.04
2022-09-01T14:47:19.825Z,68.10
2022-09-01T14:49:49.601Z,68.01
2022-09-01T14:52:23.002Z,67.92
2022-09-01T14:54:55.982Z,68.26
2022-09-01T14:57:31.003Z,68.64
2022-09-01T15:00:04.339Z,68.85
2022-09-01T15:02:39.560Z,69.21
2022-09-01T15:05:14.102Z,69.46
2022-09-01T15:07:47.316Z,69.75
2022-09-01T15:10:25.067Z,69.84
2022-09-01T15:13:02.001Z,69.91
2022-09-01T15:15:35.951Z,69.96
2022-09-01T15:18:08.363Z,69.76
2022-09-01T15:20:47.568Z,69.74
2022-09-01T15:23:23.970Z,69.83
2022-09-01T15:25:58.210Z,69.85
2022-09-01T15:28:31.414Z,69.95
2022-09-01T15:31:04.405Z,70.24
2022-09-01T15:33:38.444Z,70.10
2022-09-01T15:36:16.787Z,69.80
2022-09-01T15:38:50.606Z,69.65
2022-09-01T15:41:28.423Z,69.87
2022-09-01T15:44:02.995Z,70.32
2022-09-01T15:46:39.268Z,70.65
2022-09-01T15:49:13.670Z,71.43
2022-09-01T15:51:46.286Z,71.43
2022-09-01T15:54:30.709Z,71.38
2022-09-01T15:57:03.198Z,71.49
2022-09-01T15:59:38.819Z,71.88
2022-09-01T16:02:12.570Z,72.40
2022-09-01T16:04:46.211Z,72.79
2022-09-01T16:07:19.166Z,73.08
2022-09-01T16:09:53.734Z,73.47
2022-09-01T16:12:27.519Z,73.76
2022-09-01T16:15:00.327Z,73.94
2022-09-01T16:18:01.454Z,74.38
2022-09-01T16:21:09.282Z,74.76
2022-09-01T16:23:48.685Z,74.92
2022-09-01T16:26:23.998Z,75.31
2022-09-01T16:29:00.123Z,75.55
2022-09-01T16:31:35.298Z,75.78
2022-09-01T16:34:18.509Z,75.96
2022-09-01T16:37:08.059Z,75.96
2022-09-01T16:39:54.103Z,76.05
2022-09-01T16:42:45.000Z,76.39
2022-09-01T16:45:43.048Z,76.93
2022-09-01T16:48:38.600Z,77.13
2022-09-01T16:51:34.295Z,77.42
2022-09-01T16:54:16.113Z,77.62
2022-09-01T16:57:10.708Z,77.93
2022-09-01T17:00:02.124Z,78.36
2022-09-01T17:03:05.477Z,78.60
2022-09-01T17:05:43.273Z,78.82
2022-09-01T17:08:28.527Z,78.89
2022-09-01T17:11:23.767Z,79.01
2022-09-01T17:13:58.400Z,79.30
2022-09-01T17:16:38.854Z,79.35
2022-09-01T17:19:21.155Z,79.45
2022-09-01T17:22:06.614Z,79.69
2022-09-01T17:24:45.158Z,79.98
2022-09-01T17:27:32.348Z,79.96
2022-09-01T17:30:07.461Z,80.07
2022-09-01T17:33:01.647Z,80.77
2022-09-01T17:35:53.916Z,81.77
2022-09-01T17:38:40.383Z,82.25
2022-09-01T17:41:35.543Z,82.84
2022-09-01T17:44:22.191Z,83.26
2022-09-01T17:47:23.433Z,83.34
2022-09-01T17:50:03.453Z,83.57
2022-09-01T17:53:10.379Z,82.74
2022-09-01T17:55:53.800Z,80.95
2022-09-01T17:58:57.358Z,80.21
2022-09-01T18:01:46.668Z,78.87
2022-09-01T18:04:49.694Z,76.60
2022-09-01T18:08:07.495Z,75.69
2022-09-01T18:10:58.138Z,74.97
2022-09-01T18:13:52.362Z,74.39
2022-09-01T18:16:19.855Z,73.60
2022-09-01T18:18:54.652Z,73.36
2022-09-01T18:21:31.937Z,71.86
2022-09-01T18:24:32.185Z,70.78
2022-09-01T18:27:07.591Z,69.69
2022-09-01T18:29:41.255Z,68.45
2022-09-01T18:32:39.522Z,67.94
2022-09-01T18:35:23.226Z,67.93
2022-09-01T18:38:12.392Z,67.71
2022-09-01T18:41:06.551Z,67.46
2022-09-01T18:43:44.924Z,67.75
2022-09-01T18:47:11.236Z,67.81
2022-09-01T18:50:12.255Z,68.00
2022-09-01T18:53:18.003Z,67.71
2022-09-01T18:56:14.113Z,67.44
2022-09-01T18:59:25.771Z,67.50
2022-09-01T19:02:17.420Z,67.43
2022-09-01T19:04:54.193Z,67.38
2022-09-01T19:07:52.776Z,66.83
2022-09-01T19:10:49.317Z,66.51
2022-09-01T19:13:53.866Z,66.00
2022-09-01T19:16:58.763Z,65.64
2022-09-01T19:20:14.273Z,65.03
2022-09-01T19:23:13.935Z,64.67
2022-09-01T19:25:48.747Z,63.76
2022-09-01T19:28:44.126Z,64.00
2022-09-01T19:31:30.636Z,64.10
2022-09-01T19:34:08.433Z,64.27
2022-09-01T19:37:02.314Z,64.35
2022-09-01T19:39:52.113Z,64.06
2022-09-01T19:42:41.523Z,63.78
2022-09-01T19:45:19.271Z,63.43
2022-09-01T19:48:15.883Z,63.40
2022-09-01T19:51:05.761Z,62.77
2022-09-01T19:54:01.882Z,62.81
2022-09-01T19:57:03.601Z,62.26
2022-09-01T19:59:50.186Z,62.08
2022-09-01T20:02:33.185Z,61.90
2022-09-01T20:05:19.820Z,61.85
2022-09-01T20:08:09.478Z,61.66
2022-09-01T20:11:05.759Z,61.20
2022-09-01T20:13:58.821Z,61.22
2022-09-01T20:16:44.760Z,61.13
2022-09-01T20:19:51.353Z,61.11
2022-09-01T20:22:40.757Z,60.63
2022-09-01T20:25:18.202Z,59.85
2022-09-01T20:28:13.546Z,59.28
2022-09-01T20:30:50.484Z,59.30
2022-09-01T20:33:33.566Z,59.02
2022-09-01T20:36:32.555Z,59.04
2022-09-01T20:39:27.918Z,58.84
2022-09-01T20:42:05.221Z,58.71
2022-09-01T20:44:57.739Z,58.51
2022-09-01T20:47:33.597Z,58.29
2022-09-01T20:50:15.205Z,57.90
2022-09-01T20:53:36.038Z,57.98
2022-09-01T20:56:28.694Z,57.79
2022-09-01T20:59:10.103Z,57.13
2022-09-01T21:02:09.023Z,56.50
2022-09-01T21:05:05.804Z,56.16
2022-09-01T21:07:49.279Z,56.33
2022-09-01T21:10:41.658Z,56.20
2022-09-01T21:13:37.824Z,56.23
2022-09-01T21:16:40.326Z,56.23
2022-09-01T21:19:37.129Z,56.43
2022-09-01T21:22:15.014Z,56.25
2022-09-01T21:24:48.627Z,55.92
2022-09-01T21:27:27.742Z,56.21
2022-09-01T21:30:05.132Z,56.41
2022-09-01T21:32:39.962Z,56.40
2022-09-01T21:35:15.177Z,56.21
2022-09-01T21:37:48.155Z,55.73
2022-09-01T21:40:24.115Z,55.75
2022-09-01T21:43:03.630Z,55.86
2022-09-01T21:45:38.679Z,55.82
2022-09-01T21:48:12.458Z,55.76
2022-09-01T21:50:47.077Z,55.98
2022-09-01T21:53:20.691Z,56.03
2022-09-01T21:55:53.423Z,55.92
2022-09-01T21:58:26.170Z,55.81
2022-09-01T22:00:59.012Z,56.26
2022-09-01T22:03:32.171Z,56.12
2022-09-01T22:06:06.192Z,56.33
2022-09-01T22:08:38.512Z,56.58
2022-09-01T22:11:13.686Z,56.88
2022-09-01T22:13:48.696Z,57.06
2022-09-01T22:16:23.251Z,56.99
2022-09-01T22:18:56.206Z,56.94
2022-09-01T22:21:31.112Z,57.17
2022-09-01T22:24:03.455Z,57.33
2022-09-01T22:26:36.627Z,57.18
2022-09-01T22:29:10.017Z,57.48
2022-09-01T22:31:43.186Z,57.51
2022-09-01T22:34:16.390Z,57.41
2022-09-01T22:36:50.909Z,57.73
2022-09-01T22:39:25.624Z,57.51
2022-09-01T22:41:58.466Z,57.55
2022-09-01T22:44:31.969Z,57.86
2022-09-01T22:47:05.499Z,58.02
2022-09-01T22:49:38.534Z,58.27
2022-09-01T22:52:11.682Z,58.28
2022-09-01T22:54:46.456Z,58.41
2022-09-01T22:57:20.501Z,58.61
2022-09-01T22:59:53.402Z,58.46
2022-09-01T23:02:26.644Z,58.32
2022-09-01T23:04:59.547Z,58.39
2022-09-01T23:07:32.713Z,57.91
2022-09-01T23:10:09.041Z,58.08
2022-09-01T23:12:42.837Z,58.25
2022-09-01T23:15:16.554Z,58.20
2022-09-01T23:17:49.853Z,57.53
2022-09-01T23:20:22.956Z,57.80
2022-09-01T23:22:55.956Z,57.80
2022-09-01T23:25:29.096Z,57.76
2022-09-01T23:28:02.243Z,57.62
2022-09-01T23:30:36.064Z,58.29
2022-09-01T23:33:08.960Z,58.67
2022-09-01T23:35:47.939Z,59.25
2022-09-01T23:38:23.492Z,59.32
2022-09-01T23:40:58.275Z,59.20
2022-09-01T23:43:31.104Z,59.09
2022-09-01T23:46:05.433Z,59.05
2022-09-01T23:48:38.562Z,58.96
2022-09-01T23:51:12.803Z,58.86
2022-09-01T23:53:46.686Z,59.41
2022-09-01T23:56:23.916Z,59.22
2022-09-01T23:58:57.115Z,59.73
