createdAt,value
2024-01-16T00:02:14.722Z,2.54
2024-01-16T00:04:43.677Z,2.42
2024-01-16T00:07:12.812Z,2.40
2024-01-16T00:09:47.978Z,2.34
2024-01-16T00:12:17.229Z,2.38
2024-01-16T00:14:46.193Z,2.33
2024-01-16T00:17:15.273Z,2.36
2024-01-16T00:19:44.194Z,2.30
2024-01-16T00:22:17.022Z,2.29
2024-01-16T00:24:47.781Z,2.33
2024-01-16T00:27:16.538Z,2.45
2024-01-16T00:29:45.644Z,2.35
2024-01-16T00:32:17.300Z,2.19
2024-01-16T00:34:46.764Z,2.12
2024-01-16T00:37:15.731Z,1.98
2024-01-16T00:39:44.825Z,2.19
2024-01-16T00:42:15.173Z,2.08
2024-01-16T00:44:43.992Z,2.07
2024-01-16T00:47:12.839Z,2.08
2024-01-16T00:49:41.782Z,1.88
2024-01-16T00:52:10.645Z,1.92
2024-01-16T00:54:40.020Z,2.02
2024-01-16T00:57:08.780Z,1.96
2024-01-16T00:59:39.714Z,2.07
2024-01-16T01:02:11.083Z,2.04
2024-01-16T01:04:42.556Z,1.99
2024-01-16T01:07:11.516Z,1.98
2024-01-16T01:09:40.524Z,1.94
2024-01-16T01:12:09.699Z,1.91
2024-01-16T01:14:40.036Z,1.91
2024-01-16T01:17:08.941Z,1.98
2024-01-16T01:19:37.839Z,1.97
2024-01-16T01:22:06.759Z,2.03
2024-01-16T01:24:35.768Z,2.00
2024-01-16T01:27:05.148Z,1.93
2024-01-16T01:29:34.042Z,1.85
2024-01-16T01:32:04.331Z,1.80
2024-01-16T01:34:33.133Z,1.79
2024-01-16T01:37:06.173Z,1.80
2024-01-16T01:39:34.822Z,1.70
2024-01-16T01:42:03.551Z,1.79
2024-01-16T01:44:32.305Z,1.82
2024-01-16T01:47:01.986Z,1.76
2024-01-16T01:49:33.697Z,1.82
2024-01-16T01:52:02.512Z,1.81
2024-01-16T01:54:32.505Z,1.77
2024-01-16T01:57:01.583Z,1.78
2024-01-16T01:59:32.158Z,1.81
2024-01-16T02:02:01.707Z,1.86
2024-01-16T02:04:33.679Z,1.88
2024-01-16T02:07:02.994Z,1.91
2024-01-16T02:09:31.933Z,1.86
2024-01-16T02:12:00.790Z,1.82
2024-01-16T02:14:30.256Z,1.86
2024-01-16T02:16:58.992Z,1.88
2024-01-16T02:19:27.804Z,1.94
2024-01-16T02:22:02.438Z,1.95
2024-01-16T02:24:32.791Z,1.82
2024-01-16T02:27:01.888Z,1.79
2024-01-16T02:29:30.652Z,1.82
2024-01-16T02:31:59.272Z,1.84
2024-01-16T02:34:27.964Z,1.88
2024-01-16T02:36:57.053Z,1.94
2024-01-16T02:39:26.240Z,1.88
2024-01-16T02:41:56.386Z,1.81
2024-01-16T02:44:25.182Z,1.75
2024-01-16T02:46:53.822Z,1.80
2024-01-16T02:49:23.197Z,1.74
2024-01-16T02:51:52.302Z,1.75
2024-01-16T02:54:22.950Z,1.71
2024-01-16T02:56:52.105Z,1.80
2024-01-16T02:59:22.317Z,1.84
2024-01-16T03:01:51.080Z,1.80
2024-01-16T03:04:19.812Z,1.82
2024-01-16T03:06:48.529Z,1.85
2024-01-16T03:09:17.240Z,1.88
2024-01-16T03:11:45.896Z,1.91
2024-01-16T03:14:14.694Z,1.85
2024-01-16T03:16:45.516Z,1.76
2024-01-16T03:19:15.103Z,1.86
2024-01-16T03:21:43.984Z,1.86
2024-01-16T03:24:12.853Z,1.84
2024-01-16T03:26:41.984Z,1.83
2024-01-16T03:29:10.874Z,1.86
2024-01-16T03:31:39.810Z,1.85
2024-01-16T03:34:11.761Z,1.81
2024-01-16T03:36:40.553Z,1.84
2024-01-16T03:39:10.157Z,1.91
2024-01-16T03:41:39.204Z,1.91
2024-01-16T03:44:07.975Z,1.90
2024-01-16T03:46:36.691Z,1.90
2024-01-16T03:49:05.509Z,1.93
2024-01-16T03:51:35.635Z,1.90
2024-01-16T03:54:05.399Z,1.86
2024-01-16T03:56:34.186Z,1.83
2024-01-16T03:59:02.863Z,1.80
2024-01-16T04:01:37.333Z,1.81
2024-01-16T04:04:08.046Z,1.82
2024-01-16T04:06:39.361Z,1.77
2024-01-16T04:09:10.566Z,1.78
2024-01-16T04:11:39.446Z,1.77
2024-01-16T04:14:08.166Z,1.81
2024-01-16T04:16:37.374Z,1.66
2024-01-16T04:19:06.188Z,1.67
2024-01-16T04:21:34.991Z,1.74
2024-01-16T04:24:05.769Z,1.79
2024-01-16T04:26:34.461Z,1.80
2024-01-16T04:29:03.490Z,1.85
2024-01-16T04:31:32.446Z,1.85
2024-01-16T04:34:01.165Z,1.87
2024-01-16T04:36:29.864Z,1.88
2024-01-16T04:39:01.106Z,1.85
2024-01-16T04:41:31.743Z,1.92
2024-01-16T04:44:00.540Z,1.90
2024-01-16T04:46:29.240Z,1.90
2024-01-16T04:48:58.152Z,1.94
2024-01-16T04:51:26.857Z,1.94
2024-01-16T04:53:55.593Z,1.86
2024-01-16T04:56:24.315Z,1.91
2024-01-16T04:58:54.521Z,1.91
2024-01-16T05:01:23.172Z,1.78
2024-01-16T05:03:52.046Z,1.78
2024-01-16T05:06:21.035Z,1.84
2024-01-16T05:08:50.106Z,1.87
2024-01-16T05:11:18.981Z,1.83
2024-01-16T05:13:47.682Z,1.84
2024-01-16T05:16:17.808Z,1.86
2024-01-16T05:18:50.381Z,1.82
2024-01-16T05:21:20.363Z,1.79
2024-01-16T05:23:49.897Z,1.77
2024-01-16T05:26:19.266Z,1.82
2024-01-16T05:28:48.609Z,1.83
2024-01-16T05:31:20.845Z,1.78
2024-01-16T05:33:50.529Z,1.75
2024-01-16T05:36:20.843Z,1.64
2024-01-16T05:38:51.663Z,1.63
2024-01-16T05:41:21.275Z,1.66
2024-01-16T05:43:50.448Z,1.64
2024-01-16T05:46:21.378Z,1.61
2024-01-16T05:48:50.228Z,1.61
2024-01-16T05:51:19.220Z,1.59
2024-01-16T05:53:48.043Z,1.63
2024-01-16T05:56:16.876Z,1.67
2024-01-16T05:58:45.617Z,1.70
2024-01-16T06:01:15.016Z,1.68
2024-01-16T06:03:47.494Z,1.69
2024-01-16T06:06:16.214Z,1.66
2024-01-16T06:08:45.056Z,1.68
2024-01-16T06:11:15.295Z,1.68
2024-01-16T06:13:47.905Z,1.77
2024-01-16T06:16:16.591Z,1.75
2024-01-16T06:18:46.928Z,1.70
2024-01-16T06:21:17.831Z,1.63
2024-01-16T06:23:46.757Z,1.66
2024-01-16T06:26:15.716Z,1.70
2024-01-16T06:28:44.475Z,1.66
2024-01-16T06:31:13.991Z,1.63
2024-01-16T06:33:42.889Z,1.69
2024-01-16T06:36:13.201Z,1.74
2024-01-16T06:38:42.602Z,1.73
2024-01-16T06:41:11.590Z,1.66
2024-01-16T06:43:40.655Z,1.65
2024-01-16T06:46:09.482Z,1.61
2024-01-16T06:48:39.182Z,1.64
2024-01-16T06:51:09.142Z,1.60
2024-01-16T06:53:39.762Z,1.65
2024-01-16T06:56:10.087Z,1.67
2024-01-16T06:58:38.954Z,1.67
2024-01-16T07:01:09.078Z,1.65
2024-01-16T07:03:37.793Z,1.66
2024-01-16T07:06:07.185Z,1.73
2024-01-16T07:08:37.005Z,1.70
2024-01-16T07:11:09.873Z,1.66
2024-01-16T07:13:38.618Z,1.66
2024-01-16T07:16:07.620Z,1.67
2024-01-16T07:18:36.434Z,1.68
2024-01-16T07:21:05.462Z,1.56
2024-01-16T07:23:34.262Z,1.63
2024-01-16T07:26:05.544Z,1.68
2024-01-16T07:28:35.860Z,1.70
2024-01-16T07:31:04.632Z,1.73
2024-01-16T07:33:33.428Z,1.70
2024-01-16T07:36:02.388Z,1.66
2024-01-16T07:38:31.218Z,1.61
2024-01-16T07:41:00.157Z,1.68
2024-01-16T07:43:30.264Z,1.70
2024-01-16T07:46:00.830Z,1.70
2024-01-16T07:48:30.711Z,1.65
2024-01-16T07:50:59.544Z,1.65
2024-01-16T07:53:29.648Z,1.72
2024-01-16T07:55:58.538Z,1.78
2024-01-16T07:58:27.449Z,1.84
2024-01-16T08:00:56.336Z,1.84
2024-01-16T08:03:26.945Z,1.79
2024-01-16T08:05:56.124Z,1.83
2024-01-16T08:08:25.012Z,1.84
2024-01-16T08:10:53.777Z,1.93
2024-01-16T08:13:22.503Z,2.03
2024-01-16T08:15:51.372Z,2.05
2024-01-16T08:18:20.253Z,2.18
2024-01-16T08:20:50.587Z,2.04
2024-01-16T08:23:19.350Z,1.97
2024-01-16T08:25:49.120Z,1.95
2024-01-16T08:28:19.838Z,2.01
2024-01-16T08:30:50.007Z,1.97
2024-01-16T08:33:20.060Z,1.97
2024-01-16T08:35:53.598Z,2.04
2024-01-16T08:38:23.197Z,2.02
2024-01-16T08:40:51.876Z,2.06
2024-01-16T08:43:20.621Z,2.08
2024-01-16T08:45:49.414Z,2.11
2024-01-16T08:48:18.217Z,2.16
2024-01-16T08:50:47.839Z,2.17
2024-01-16T08:53:18.039Z,2.19
2024-01-16T08:55:46.728Z,2.23
2024-01-16T08:58:16.291Z,2.16
2024-01-16T09:00:45.114Z,2.17
2024-01-16T09:03:14.984Z,2.25
2024-01-16T09:05:44.808Z,2.21
2024-01-16T09:08:14.148Z,2.13
2024-01-16T09:10:44.557Z,2.15
2024-01-16T09:13:14.029Z,2.07
2024-01-16T09:15:42.761Z,2.03
2024-01-16T09:18:11.580Z,2.09
2024-01-16T09:20:40.681Z,2.22
2024-01-16T09:23:09.524Z,2.33
2024-01-16T09:25:38.748Z,2.51
2024-01-16T09:28:09.365Z,2.53
2024-01-16T09:30:38.022Z,2.72
2024-01-16T09:33:08.471Z,2.67
2024-01-16T09:35:37.348Z,2.66
2024-01-16T09:38:07.252Z,2.57
2024-01-16T09:40:37.054Z,2.51
2024-01-16T09:43:06.538Z,2.55
2024-01-16T09:45:40.364Z,2.54
2024-01-16T09:48:11.615Z,2.46
2024-01-16T09:50:40.768Z,2.53
2024-01-16T09:53:09.879Z,2.54
2024-01-16T09:55:38.693Z,2.54
2024-01-16T09:58:13.674Z,2.59
2024-01-16T10:00:46.208Z,2.55
2024-01-16T10:03:16.994Z,2.54
2024-01-16T10:05:47.210Z,2.64
2024-01-16T10:08:16.078Z,2.78
2024-01-16T10:10:49.013Z,2.84
2024-01-16T10:13:20.196Z,2.89
2024-01-16T10:15:56.339Z,2.92
2024-01-16T10:18:26.730Z,2.79
2024-01-16T10:20:56.092Z,2.89
2024-01-16T10:23:29.508Z,2.80
2024-01-16T10:26:09.072Z,2.86
2024-01-16T10:28:39.399Z,2.91
2024-01-16T10:31:11.618Z,2.99
2024-01-16T10:33:41.287Z,2.88
2024-01-16T10:36:17.484Z,2.91
2024-01-16T10:38:48.124Z,2.89
2024-01-16T10:41:19.965Z,2.86
2024-01-16T10:43:48.740Z,2.84
2024-01-16T10:46:21.987Z,2.91
2024-01-16T10:49:03.021Z,2.90
2024-01-16T10:51:32.935Z,2.81
2024-01-16T10:54:04.986Z,2.67
2024-01-16T10:56:34.839Z,2.71
2024-01-16T10:59:21.072Z,2.67
2024-01-16T11:01:55.788Z,2.64
2024-01-16T11:04:26.293Z,2.75
2024-01-16T11:06:56.430Z,2.86
2024-01-16T11:09:27.134Z,2.98
2024-01-16T11:11:57.810Z,3.01
2024-01-16T11:14:29.401Z,2.98
2024-01-16T11:17:02.346Z,2.98
2024-01-16T11:19:43.107Z,3.13
2024-01-16T11:22:22.152Z,3.06
2024-01-16T11:25:11.419Z,2.99
2024-01-16T11:27:40.886Z,2.96
2024-01-16T11:30:12.618Z,2.99
2024-01-16T11:32:45.412Z,3.10
2024-01-16T11:35:14.357Z,2.96
2024-01-16T11:37:45.231Z,3.13
2024-01-16T11:40:25.672Z,3.10
2024-01-16T11:42:56.180Z,3.15
2024-01-16T11:45:54.578Z,3.31
2024-01-16T11:48:24.965Z,3.31
2024-01-16T11:50:55.392Z,3.37
2024-01-16T11:53:41.784Z,3.39
2024-01-16T11:57:02.482Z,3.37
2024-01-16T12:00:08.452Z,3.36
2024-01-16T12:02:55.318Z,3.40
2024-01-16T12:05:25.892Z,3.44
2024-01-16T12:07:56.288Z,3.46
2024-01-16T12:10:27.113Z,3.36
2024-01-16T12:13:05.473Z,3.32
2024-01-16T12:15:35.178Z,3.22
2024-01-16T12:18:06.183Z,3.19
2024-01-16T12:20:38.862Z,3.23
2024-01-16T12:23:10.770Z,3.17
2024-01-16T12:26:01.268Z,3.16
2024-01-16T12:28:32.983Z,3.17
2024-01-16T12:31:04.414Z,3.19
2024-01-16T12:33:33.845Z,3.29
2024-01-16T12:36:07.702Z,3.20
2024-01-16T12:38:37.010Z,3.26
2024-01-16T12:41:10.827Z,3.41
2024-01-16T12:43:40.070Z,3.37
2024-01-16T12:46:09.033Z,3.34
2024-01-16T12:48:47.378Z,3.45
2024-01-16T12:51:26.510Z,3.58
2024-01-16T12:53:55.325Z,3.65
2024-01-16T12:56:34.957Z,3.69
2024-01-16T12:59:13.753Z,3.69
2024-01-16T13:01:47.824Z,3.65
2024-01-16T13:04:20.592Z,3.46
2024-01-16T13:06:51.627Z,3.52
2024-01-16T13:09:27.341Z,3.50
2024-01-16T13:11:59.956Z,3.55
2024-01-16T13:14:29.047Z,3.61
2024-01-16T13:16:58.520Z,3.70
2024-01-16T13:19:27.730Z,3.66
2024-01-16T13:21:58.279Z,3.76
2024-01-16T13:24:27.193Z,3.67
2024-01-16T13:26:56.115Z,3.79
2024-01-16T13:29:25.012Z,3.81
2024-01-16T13:31:56.820Z,3.80
2024-01-16T13:34:26.942Z,3.69
2024-01-16T13:37:15.176Z,3.58
2024-01-16T13:39:45.924Z,3.65
2024-01-16T13:42:19.389Z,3.73
2024-01-16T13:44:49.342Z,3.73
2024-01-16T13:47:23.102Z,3.72
2024-01-16T13:49:52.952Z,3.80
2024-01-16T13:52:26.686Z,3.84
2024-01-16T13:54:58.532Z,3.88
2024-01-16T13:57:27.257Z,3.93
2024-01-16T13:59:56.317Z,4.00
2024-01-16T14:02:25.861Z,3.92
2024-01-16T14:04:55.331Z,3.94
2024-01-16T14:07:26.114Z,3.94
2024-01-16T14:09:56.033Z,3.86
2024-01-16T14:12:26.802Z,3.96
2024-01-16T14:14:57.168Z,3.96
2024-01-16T14:17:27.483Z,3.98
2024-01-16T14:19:56.443Z,3.92
2024-01-16T14:22:28.039Z,3.95
2024-01-16T14:24:57.243Z,3.94
2024-01-16T14:27:27.014Z,3.79
2024-01-16T14:29:56.640Z,3.74
2024-01-16T14:32:25.997Z,3.69
2024-01-16T14:34:55.213Z,3.56
2024-01-16T14:37:27.254Z,3.52
2024-01-16T14:39:56.123Z,3.41
2024-01-16T14:42:26.837Z,3.40
2024-01-16T14:44:56.346Z,3.38
2024-01-16T14:47:25.777Z,3.37
2024-01-16T14:49:56.477Z,3.26
2024-01-16T14:52:26.893Z,3.21
2024-01-16T14:54:55.582Z,3.11
2024-01-16T14:57:24.593Z,3.06
2024-01-16T14:59:53.989Z,3.00
2024-01-16T15:02:23.647Z,2.87
2024-01-16T15:04:53.084Z,2.91
2024-01-16T15:07:22.046Z,2.81
2024-01-16T15:09:52.449Z,2.74
2024-01-16T15:12:22.262Z,2.75
2024-01-16T15:14:51.281Z,2.73
2024-01-16T15:17:23.799Z,2.64
2024-01-16T15:19:54.259Z,2.64
2024-01-16T15:22:24.004Z,2.64
2024-01-16T15:24:56.056Z,2.57
2024-01-16T15:27:25.804Z,2.54
2024-01-16T15:29:57.919Z,2.54
2024-01-16T15:32:27.127Z,2.45
2024-01-16T15:34:56.710Z,2.40
2024-01-16T15:37:26.629Z,2.36
2024-01-16T15:39:57.984Z,2.33
2024-01-16T15:42:28.886Z,2.38
2024-01-16T15:45:02.048Z,2.32
2024-01-16T15:47:31.101Z,2.30
2024-01-16T15:50:00.101Z,2.21
2024-01-16T15:52:29.518Z,2.19
2024-01-16T15:55:00.068Z,2.06
2024-01-16T15:57:29.790Z,2.14
2024-01-16T15:59:59.640Z,2.08
2024-01-16T16:02:29.791Z,2.05
2024-01-16T16:04:59.519Z,2.08
2024-01-16T16:07:28.915Z,2.12
2024-01-16T16:10:00.031Z,2.11
2024-01-16T16:12:29.337Z,2.05
2024-01-16T16:14:58.265Z,1.97
2024-01-16T16:17:27.373Z,1.91
2024-01-16T16:19:56.421Z,2.00
2024-01-16T16:22:26.239Z,1.96
2024-01-16T16:24:56.125Z,1.99
2024-01-16T16:27:30.261Z,2.04
2024-01-16T16:30:00.071Z,2.04
2024-01-16T16:32:29.473Z,1.99
2024-01-16T16:35:00.025Z,2.03
2024-01-16T16:37:28.806Z,2.08
2024-01-16T16:39:57.737Z,2.10
2024-01-16T16:42:28.576Z,2.10
2024-01-16T16:44:57.938Z,2.11
2024-01-16T16:47:27.128Z,2.17
2024-01-16T16:49:56.170Z,2.21
2024-01-16T16:52:25.362Z,2.23
2024-01-16T16:54:54.060Z,2.22
2024-01-16T16:57:23.513Z,2.20
2024-01-16T16:59:53.706Z,2.22
2024-01-16T17:02:23.795Z,2.23
2024-01-16T17:04:52.850Z,2.28
2024-01-16T17:07:22.285Z,2.27
2024-01-16T17:09:51.048Z,2.29
2024-01-16T17:12:20.025Z,2.29
2024-01-16T17:14:48.780Z,2.22
2024-01-16T17:17:18.937Z,2.22
2024-01-16T17:19:48.697Z,2.17
2024-01-16T17:22:17.384Z,2.22
2024-01-16T17:24:48.548Z,2.24
2024-01-16T17:27:18.026Z,2.26
2024-01-16T17:29:46.824Z,2.29
2024-01-16T17:32:15.673Z,2.29
2024-01-16T17:34:47.630Z,2.26
2024-01-16T17:37:17.637Z,2.26
2024-01-16T17:39:47.384Z,2.26
2024-01-16T17:42:16.484Z,2.20
2024-01-16T17:44:52.304Z,2.21
2024-01-16T17:47:22.746Z,2.18
2024-01-16T17:49:53.924Z,2.16
2024-01-16T17:52:26.927Z,2.14
2024-01-16T17:54:55.809Z,2.13
2024-01-16T17:57:24.848Z,2.06
2024-01-16T17:59:53.851Z,1.99
2024-01-16T18:02:23.451Z,1.95
2024-01-16T18:04:54.053Z,1.86
2024-01-16T18:07:22.921Z,1.80
2024-01-16T18:09:51.782Z,1.70
2024-01-16T18:12:22.690Z,1.58
2024-01-16T18:14:52.702Z,1.62
2024-01-16T18:17:23.004Z,1.57
2024-01-16T18:19:53.989Z,1.56
2024-01-16T18:22:24.403Z,1.49
2024-01-16T18:24:54.214Z,1.46
2024-01-16T18:27:24.355Z,1.31
2024-01-16T18:29:53.342Z,1.20
2024-01-16T18:32:22.774Z,1.21
2024-01-16T18:34:52.135Z,1.24
2024-01-16T18:37:23.073Z,1.23
2024-01-16T18:39:52.022Z,1.15
2024-01-16T18:42:23.724Z,1.12
2024-01-16T18:44:52.975Z,0.93
2024-01-16T18:47:22.342Z,0.91
2024-01-16T18:49:51.176Z,0.79
2024-01-16T18:52:21.447Z,0.81
2024-01-16T18:54:50.472Z,0.84
2024-01-16T18:57:19.585Z,0.72
2024-01-16T18:59:48.561Z,0.50
2024-01-16T19:02:22.106Z,0.46
2024-01-16T19:04:51.742Z,0.29
2024-01-16T19:07:24.593Z,0.22
2024-01-16T19:09:53.368Z,0.17
2024-01-16T19:12:22.385Z,0.00
2024-01-16T19:14:51.087Z,-0.06
2024-01-16T19:17:20.033Z,0.04
2024-01-16T19:19:48.876Z,-0.05
2024-01-16T19:22:23.525Z,0.05
2024-01-16T19:24:52.738Z,0.09
2024-01-16T19:27:22.401Z,0.09
2024-01-16T19:29:51.427Z,0.13
2024-01-16T19:32:20.385Z,0.00
2024-01-16T19:34:49.455Z,-0.07
2024-01-16T19:37:18.420Z,-0.34
2024-01-16T19:39:48.728Z,-0.31
2024-01-16T19:42:17.526Z,-0.28
2024-01-16T19:44:50.583Z,-0.32
2024-01-16T19:47:21.811Z,-0.40
2024-01-16T19:49:50.546Z,-0.41
2024-01-16T19:52:19.998Z,-0.47
2024-01-16T19:54:50.307Z,-0.54
2024-01-16T19:57:19.446Z,-0.42
2024-01-16T19:59:48.429Z,-0.38
2024-01-16T20:02:18.579Z,-0.41
2024-01-16T20:04:50.134Z,-0.49
2024-01-16T20:07:20.144Z,-0.64
2024-01-16T20:09:50.373Z,-0.67
2024-01-16T20:14:49.321Z,-0.73
2024-01-16T20:17:20.791Z,-0.73
2024-01-16T20:19:49.587Z,-0.76
2024-01-16T20:22:18.297Z,-0.74
2024-01-16T20:24:49.440Z,-0.75
2024-01-16T20:27:19.088Z,-0.86
2024-01-16T20:29:47.874Z,-0.82
2024-01-16T20:32:16.649Z,-0.88
2024-01-16T20:34:45.819Z,-0.91
2024-01-16T20:37:15.861Z,-1.09
2024-01-16T20:39:44.793Z,-1.12
2024-01-16T20:42:14.917Z,-1.06
2024-01-16T20:44:43.767Z,-1.30
2024-01-16T20:47:12.530Z,-1.23
2024-01-16T20:49:41.423Z,-1.22
2024-01-16T20:52:10.276Z,-1.20
2024-01-16T20:54:40.709Z,-1.23
2024-01-16T20:57:10.743Z,-1.26
2024-01-16T20:59:41.184Z,-1.33
2024-01-16T21:02:09.906Z,-1.35
2024-01-16T21:04:38.737Z,-1.41
2024-01-16T21:07:07.797Z,-1.30
2024-01-16T21:09:36.814Z,-1.40
2024-01-16T21:12:06.376Z,-1.61
2024-01-16T21:14:35.588Z,-1.64
2024-01-16T21:17:08.663Z,-1.64
2024-01-16T21:19:37.657Z,-1.77
2024-01-16T21:22:07.555Z,-1.91
2024-01-16T21:24:37.030Z,-1.80
2024-01-16T21:27:06.521Z,-1.75
2024-01-16T21:29:35.316Z,-1.93
2024-01-16T21:32:05.817Z,-2.01
2024-01-16T21:34:37.622Z,-2.08
2024-01-16T21:37:07.023Z,-2.11
2024-01-16T21:39:36.577Z,-2.04
2024-01-16T21:42:06.131Z,-2.16
2024-01-16T21:44:35.462Z,-2.20
2024-01-16T21:47:12.320Z,-2.10
2024-01-16T21:49:42.556Z,-2.06
2024-01-16T21:52:11.320Z,-2.06
2024-01-16T21:54:41.258Z,-2.13
2024-01-16T21:57:10.478Z,-2.28
2024-01-16T21:59:40.514Z,-2.31
2024-01-16T22:02:10.989Z,-2.46
2024-01-16T22:04:42.755Z,-2.45
2024-01-16T22:07:12.081Z,-2.46
2024-01-16T22:09:40.888Z,-2.55
2024-01-16T22:12:15.795Z,-2.62
2024-01-16T22:14:46.288Z,-2.66
2024-01-16T22:17:15.638Z,-2.63
2024-01-16T22:19:45.849Z,-2.60
2024-01-16T22:22:14.806Z,-2.62
2024-01-16T22:24:50.807Z,-2.56
2024-01-16T22:27:20.370Z,-2.56
2024-01-16T22:29:49.334Z,-2.52
2024-01-16T22:32:22.246Z,-2.72
2024-01-16T22:35:00.012Z,-2.77
2024-01-16T22:37:31.054Z,-2.66
2024-01-16T22:39:59.913Z,-2.72
2024-01-16T22:42:28.697Z,-2.80
2024-01-16T22:44:57.592Z,-2.76
2024-01-16T22:47:26.476Z,-2.69
2024-01-16T22:49:55.276Z,-2.82
2024-01-16T22:52:25.446Z,-2.90
2024-01-16T22:54:54.390Z,-2.81
2024-01-16T22:57:23.294Z,-2.91
2024-01-16T22:59:52.645Z,-2.81
2024-01-16T23:02:21.512Z,-2.98
2024-01-16T23:04:51.645Z,-3.01
2024-01-16T23:07:22.123Z,-2.95
2024-01-16T23:09:52.520Z,-3.04
2024-01-16T23:12:21.647Z,-2.96
2024-01-16T23:14:50.878Z,-3.02
2024-01-16T23:17:19.778Z,-3.10
2024-01-16T23:19:48.754Z,-3.05
2024-01-16T23:22:17.694Z,-3.18
2024-01-16T23:24:46.535Z,-3.20
2024-01-16T23:27:16.853Z,-3.03
2024-01-16T23:29:50.756Z,-3.13
2024-01-16T23:32:28.843Z,-3.15
2024-01-16T23:34:57.697Z,-3.14
2024-01-16T23:37:31.235Z,-3.14
2024-01-16T23:40:02.243Z,-3.19
2024-01-16T23:42:32.928Z,-3.25
2024-01-16T23:45:07.883Z,-3.15
2024-01-16T23:47:48.594Z,-3.04
2024-01-16T23:50:18.550Z,-2.97
2024-01-16T23:52:47.705Z,-3.08
2024-01-16T23:55:16.786Z,-3.20
2024-01-16T23:57:47.477Z,-3.26
