createdAt,value
2022-10-01T00:00:57.853Z,9.30
2022-10-01T00:03:39.293Z,9.20
2022-10-01T00:06:11.002Z,9.20
2022-10-01T00:08:45.471Z,9.10
2022-10-01T00:11:17.274Z,9.00
2022-10-01T00:13:47.626Z,9.00
2022-10-01T00:16:19.321Z,8.90
2022-10-01T00:18:50.283Z,8.80
2022-10-01T00:21:21.542Z,8.70
2022-10-01T00:23:56.412Z,8.70
2022-10-01T00:26:28.775Z,8.80
2022-10-01T00:29:00.751Z,8.70
2022-10-01T00:31:30.665Z,8.70
2022-10-01T00:34:02.900Z,8.60
2022-10-01T00:36:33.340Z,8.50
2022-10-01T00:39:04.963Z,8.40
2022-10-01T00:41:34.783Z,8.40
2022-10-01T00:44:25.722Z,8.30
2022-10-01T00:46:56.743Z,8.20
2022-10-01T00:49:30.309Z,8.10
2022-10-01T00:52:03.849Z,8.10
2022-10-01T00:54:39.377Z,8.00
2022-10-01T00:57:09.603Z,7.90
2022-10-01T00:59:39.365Z,7.90
2022-10-01T01:02:08.611Z,7.80
2022-10-01T01:04:40.308Z,7.70
2022-10-01T01:07:11.371Z,7.70
2022-10-01T01:09:45.461Z,7.60
2022-10-01T01:12:26.218Z,7.50
2022-10-01T01:15:10.663Z,7.50
2022-10-01T01:17:49.481Z,7.50
2022-10-01T01:20:42.150Z,7.50
2022-10-01T01:23:39.291Z,7.50
2022-10-01T01:26:18.842Z,7.50
2022-10-01T01:28:53.148Z,7.50
2022-10-01T01:31:30.893Z,7.60
2022-10-01T01:34:02.356Z,7.70
2022-10-01T01:36:38.301Z,7.90
2022-10-01T01:39:12.652Z,8.00
2022-10-01T01:41:48.552Z,8.10
2022-10-01T01:44:23.740Z,8.20
2022-10-01T01:46:56.709Z,8.20
2022-10-01T01:49:27.033Z,8.30
2022-10-01T01:52:01.207Z,8.40
2022-10-01T01:54:31.179Z,8.40
2022-10-01T01:57:01.835Z,8.60
2022-10-01T01:59:33.555Z,8.60
2022-10-01T02:02:04.527Z,8.60
2022-10-01T02:04:38.876Z,8.70
2022-10-01T02:07:38.712Z,8.70
2022-10-01T02:10:19.025Z,8.70
2022-10-01T02:13:04.217Z,8.70
2022-10-01T02:15:47.441Z,8.80
2022-10-01T02:18:26.363Z,8.90
2022-10-01T02:21:05.667Z,8.90
2022-10-01T02:23:40.562Z,8.80
2022-10-01T02:26:14.101Z,8.70
2022-10-01T02:28:44.161Z,8.70
2022-10-01T02:31:18.052Z,8.60
2022-10-01T02:33:48.613Z,8.50
2022-10-01T02:36:19.899Z,8.20
2022-10-01T02:38:51.593Z,8.10
2022-10-01T02:41:31.214Z,7.90
2022-10-01T02:44:07.289Z,7.70
2022-10-01T02:46:44.445Z,7.50
2022-10-01T02:49:15.433Z,7.40
2022-10-01T02:51:53.850Z,7.30
2022-10-01T02:54:29.840Z,7.20
2022-10-01T02:57:18.037Z,7.10
2022-10-01T02:59:47.446Z,7.00
2022-10-01T03:02:18.954Z,7.00
2022-10-01T03:04:48.894Z,6.90
2022-10-01T03:07:19.007Z,6.80
2022-10-01T03:09:49.588Z,6.80
2022-10-01T03:12:19.190Z,6.70
2022-10-01T03:14:48.865Z,6.70
2022-10-01T03:17:19.725Z,6.70
2022-10-01T03:19:48.969Z,6.70
2022-10-01T03:22:22.903Z,6.60
2022-10-01T03:24:52.468Z,6.50
2022-10-01T03:27:23.832Z,6.50
2022-10-01T03:29:53.331Z,6.50
2022-10-01T03:32:24.447Z,6.40
2022-10-01T03:34:53.752Z,6.40
2022-10-01T03:37:22.977Z,6.30
2022-10-01T03:39:52.614Z,6.30
2022-10-01T03:42:21.996Z,6.30
2022-10-01T03:44:51.277Z,6.20
2022-10-01T03:47:22.682Z,6.20
2022-10-01T03:49:53.530Z,6.10
2022-10-01T03:52:23.101Z,6.10
2022-10-01T03:54:52.470Z,6.00
2022-10-01T03:57:21.851Z,6.00
2022-10-01T03:59:51.767Z,5.90
2022-10-01T04:04:53.276Z,5.90
2022-10-01T04:07:23.314Z,5.90
2022-10-01T04:09:52.745Z,6.00
2022-10-01T04:12:22.130Z,5.90
2022-10-01T04:14:52.011Z,5.90
2022-10-01T04:17:21.403Z,5.90
2022-10-01T04:19:50.881Z,5.90
2022-10-01T04:22:22.521Z,6.00
2022-10-01T04:24:51.414Z,6.00
2022-10-01T04:27:21.073Z,6.10
2022-10-01T04:29:51.065Z,6.10
2022-10-01T04:32:20.860Z,6.00
2022-10-01T04:34:56.437Z,6.10
2022-10-01T04:37:28.232Z,6.10
2022-10-01T04:39:57.610Z,6.00
2022-10-01T04:42:27.505Z,6.10
2022-10-01T04:44:57.639Z,6.00
2022-10-01T04:47:26.989Z,6.00
2022-10-01T04:49:56.866Z,6.00
2022-10-01T04:52:27.968Z,6.00
2022-10-01T04:54:57.657Z,6.00
2022-10-01T04:57:26.956Z,6.00
2022-10-01T04:59:56.929Z,6.00
2022-10-01T05:02:26.279Z,6.00
2022-10-01T05:04:56.526Z,5.90
2022-10-01T05:07:27.692Z,5.90
2022-10-01T05:09:56.943Z,5.90
2022-10-01T05:12:26.899Z,5.90
2022-10-01T05:14:56.804Z,5.90
2022-10-01T05:17:26.887Z,5.90
2022-10-01T05:19:56.625Z,5.90
2022-10-01T05:22:27.691Z,5.80
2022-10-01T05:25:00.452Z,5.90
2022-10-01T05:27:32.553Z,5.90
2022-10-01T05:30:02.259Z,5.90
2022-10-01T05:32:32.907Z,5.90
2022-10-01T05:35:02.169Z,6.00
2022-10-01T05:37:33.134Z,6.00
2022-10-01T05:40:03.161Z,6.10
2022-10-01T05:42:32.524Z,6.20
2022-10-01T05:45:01.879Z,6.30
2022-10-01T05:47:31.654Z,6.40
2022-10-01T05:50:00.902Z,6.40
2022-10-01T05:52:31.698Z,6.50
2022-10-01T05:55:01.657Z,6.50
2022-10-01T05:57:31.494Z,6.60
2022-10-01T06:00:00.728Z,6.60
2022-10-01T06:02:30.329Z,6.60
2022-10-01T06:05:02.387Z,6.70
2022-10-01T06:07:34.974Z,6.70
2022-10-01T06:10:04.228Z,6.80
2022-10-01T06:12:34.604Z,6.90
2022-10-01T06:15:03.871Z,7.00
2022-10-01T06:17:33.116Z,7.00
2022-10-01T06:20:03.529Z,7.20
2022-10-01T06:22:34.306Z,7.30
2022-10-01T06:25:03.515Z,7.40
2022-10-01T06:27:33.065Z,7.40
2022-10-01T06:30:02.438Z,7.50
2022-10-01T06:32:34.896Z,7.60
2022-10-01T06:35:04.744Z,7.70
2022-10-01T06:37:39.185Z,7.90
2022-10-01T06:40:09.402Z,8.00
2022-10-01T06:42:39.367Z,8.10
2022-10-01T06:45:09.426Z,8.10
2022-10-01T06:47:38.767Z,8.30
2022-10-01T06:50:09.276Z,8.40
2022-10-01T06:52:52.093Z,8.60
2022-10-01T06:55:23.197Z,8.70
2022-10-01T06:57:57.072Z,8.90
2022-10-01T07:00:27.702Z,9.10
2022-10-01T07:02:57.065Z,9.40
2022-10-01T07:05:27.065Z,9.60
2022-10-01T07:07:58.026Z,9.80
2022-10-01T07:10:27.410Z,10.10
2022-10-01T07:12:56.813Z,10.30
2022-10-01T07:15:27.408Z,10.50
2022-10-01T07:17:56.633Z,10.70
2022-10-01T07:20:25.870Z,10.90
2022-10-01T07:23:01.004Z,11.10
2022-10-01T07:25:31.058Z,11.30
2022-10-01T07:28:02.009Z,11.40
2022-10-01T07:30:31.547Z,11.60
2022-10-01T07:33:01.055Z,11.70
2022-10-01T07:35:30.972Z,11.70
2022-10-01T07:38:06.381Z,11.90
2022-10-01T07:40:36.530Z,11.90
2022-10-01T07:43:06.248Z,12.20
2022-10-01T07:45:35.565Z,12.20
2022-10-01T07:48:07.684Z,12.20
2022-10-01T07:50:36.942Z,12.40
2022-10-01T07:53:08.365Z,12.40
2022-10-01T07:55:37.261Z,12.50
2022-10-01T07:58:07.120Z,12.60
2022-10-01T08:00:37.141Z,12.80
2022-10-01T08:03:07.106Z,12.80
2022-10-01T08:05:38.248Z,12.90
2022-10-01T08:08:10.071Z,12.90
2022-10-01T08:10:41.598Z,12.90
2022-10-01T08:13:15.811Z,12.90
2022-10-01T08:15:46.581Z,12.90
2022-10-01T08:18:16.559Z,13.10
2022-10-01T08:20:45.985Z,13.10
2022-10-01T08:23:18.729Z,13.10
2022-10-01T08:25:48.804Z,13.00
2022-10-01T08:28:18.594Z,13.10
2022-10-01T08:30:47.982Z,13.20
2022-10-01T08:33:17.897Z,13.20
2022-10-01T08:35:47.192Z,13.20
2022-10-01T08:38:19.966Z,13.30
2022-10-01T08:40:51.524Z,13.30
2022-10-01T08:43:32.438Z,13.30
2022-10-01T08:46:03.407Z,13.50
2022-10-01T08:48:41.516Z,13.60
2022-10-01T08:51:17.704Z,13.60
2022-10-01T08:53:53.485Z,13.80
2022-10-01T08:56:26.570Z,13.80
2022-10-01T08:58:59.449Z,13.80
2022-10-01T09:01:30.316Z,13.80
2022-10-01T09:04:00.917Z,13.90
2022-10-01T09:06:31.424Z,13.90
2022-10-01T09:09:36.909Z,14.00
2022-10-01T09:12:24.138Z,14.00
2022-10-01T09:15:15.789Z,14.20
2022-10-01T09:17:59.849Z,14.10
2022-10-01T09:20:33.537Z,14.10
2022-10-01T09:23:18.188Z,14.10
2022-10-01T09:25:52.186Z,14.10
2022-10-01T09:28:23.612Z,14.10
2022-10-01T09:30:56.039Z,14.10
2022-10-01T09:33:30.656Z,14.10
2022-10-01T09:36:10.673Z,14.10
2022-10-01T09:38:43.052Z,14.10
2022-10-01T09:41:15.161Z,14.10
2022-10-01T09:43:48.212Z,14.20
2022-10-01T09:46:18.555Z,14.20
2022-10-01T09:48:56.762Z,14.40
2022-10-01T09:51:34.807Z,14.40
2022-10-01T09:54:14.499Z,14.50
2022-10-01T09:56:51.369Z,14.60
2022-10-01T09:59:27.541Z,14.60
2022-10-01T10:02:00.598Z,14.90
2022-10-01T10:04:30.368Z,14.80
2022-10-01T10:07:05.417Z,15.00
2022-10-01T10:09:37.385Z,15.10
2022-10-01T10:12:11.414Z,15.20
2022-10-01T10:14:42.388Z,15.10
2022-10-01T10:17:17.325Z,15.30
2022-10-01T10:19:51.916Z,15.40
2022-10-01T10:22:25.259Z,15.40
2022-10-01T10:24:59.197Z,15.60
2022-10-01T10:27:31.723Z,15.80
2022-10-01T10:30:06.742Z,15.90
2022-10-01T10:32:36.515Z,16.00
2022-10-01T10:35:13.576Z,16.00
2022-10-01T10:37:48.677Z,15.90
2022-10-01T10:40:25.724Z,16.20
2022-10-01T10:43:00.753Z,16.50
2022-10-01T10:45:37.651Z,17.00
2022-10-01T10:48:13.543Z,17.30
2022-10-01T10:50:45.978Z,18.10
2022-10-01T10:53:22.634Z,18.60
2022-10-01T10:55:58.562Z,19.10
2022-10-01T10:58:31.254Z,18.80
2022-10-01T11:01:03.804Z,18.60
2022-10-01T11:03:34.505Z,18.30
2022-10-01T11:06:11.983Z,18.40
2022-10-01T11:08:41.529Z,18.40
2022-10-01T11:11:32.596Z,18.40
2022-10-01T11:14:20.147Z,18.20
2022-10-01T11:17:13.250Z,18.30
2022-10-01T11:19:55.995Z,18.50
2022-10-01T11:22:40.848Z,18.90
2022-10-01T11:25:34.586Z,19.00
2022-10-01T11:28:15.622Z,18.80
2022-10-01T11:30:55.256Z,18.70
2022-10-01T11:33:34.833Z,18.60
2022-10-01T11:36:09.618Z,18.50
2022-10-01T11:38:55.885Z,18.30
2022-10-01T11:41:32.452Z,18.00
2022-10-01T11:44:05.625Z,18.10
2022-10-01T11:46:43.854Z,17.90
2022-10-01T11:49:50.440Z,17.40
2022-10-01T11:52:34.991Z,17.20
2022-10-01T11:55:32.366Z,17.10
2022-10-01T11:58:24.410Z,17.00
2022-10-01T12:01:03.574Z,17.20
2022-10-01T12:03:42.650Z,17.40
2022-10-01T12:06:15.568Z,17.80
2022-10-01T12:08:53.450Z,17.60
2022-10-01T12:11:29.725Z,17.50
2022-10-01T12:14:03.801Z,17.30
2022-10-01T12:16:43.467Z,17.20
2022-10-01T12:19:21.829Z,17.20
2022-10-01T12:21:54.875Z,17.10
2022-10-01T12:24:29.150Z,16.90
2022-10-01T12:27:11.984Z,16.70
2022-10-01T12:29:51.309Z,16.70
2022-10-01T12:32:30.462Z,16.60
2022-10-01T12:35:13.858Z,17.00
2022-10-01T12:37:55.354Z,17.40
2022-10-01T12:40:32.773Z,17.90
2022-10-01T12:43:29.458Z,18.10
2022-10-01T12:46:06.894Z,18.30
2022-10-01T12:48:47.859Z,18.40
2022-10-01T12:51:24.829Z,18.50
2022-10-01T12:54:04.225Z,18.20
2022-10-01T12:56:38.544Z,18.20
2022-10-01T12:59:30.722Z,17.90
2022-10-01T13:02:16.680Z,17.80
2022-10-01T13:05:08.274Z,17.60
2022-10-01T13:07:58.355Z,17.80
2022-10-01T13:10:49.202Z,18.00
2022-10-01T13:13:23.639Z,17.80
2022-10-01T13:16:00.494Z,17.80
2022-10-01T13:18:39.358Z,17.30
2022-10-01T13:21:16.352Z,17.20
2022-10-01T13:23:53.897Z,16.90
2022-10-01T13:26:30.742Z,16.60
2022-10-01T13:29:13.906Z,16.40
2022-10-01T13:31:57.625Z,16.30
2022-10-01T13:34:37.785Z,16.20
2022-10-01T13:37:18.784Z,16.10
2022-10-01T13:39:49.816Z,16.30
2022-10-01T13:42:26.391Z,16.40
2022-10-01T13:44:58.568Z,16.40
2022-10-01T13:47:28.942Z,16.20
2022-10-01T13:50:05.216Z,16.10
2022-10-01T13:52:35.944Z,16.20
2022-10-01T13:55:07.390Z,16.30
2022-10-01T13:57:39.262Z,16.20
2022-10-01T14:00:24.146Z,16.30
2022-10-01T14:03:04.476Z,16.10
2022-10-01T14:05:38.643Z,15.90
2022-10-01T14:08:28.524Z,15.80
2022-10-01T14:11:33.861Z,15.80
2022-10-01T14:14:30.800Z,15.50
2022-10-01T14:17:01.815Z,15.60
2022-10-01T14:19:32.325Z,15.60
2022-10-01T14:22:14.893Z,15.70
2022-10-01T14:25:24.297Z,15.80
2022-10-01T14:28:12.429Z,15.80
2022-10-01T14:30:50.741Z,15.70
2022-10-01T14:33:42.241Z,15.50
2022-10-01T14:36:18.022Z,15.60
2022-10-01T14:38:47.685Z,15.50
2022-10-01T14:41:20.385Z,15.40
2022-10-01T14:43:51.389Z,15.40
2022-10-01T14:46:21.639Z,15.40
2022-10-01T14:49:00.940Z,15.30
2022-10-01T14:51:32.711Z,15.20
2022-10-01T14:54:02.642Z,15.10
2022-10-01T14:56:34.337Z,15.10
2022-10-01T14:59:07.514Z,15.00
2022-10-01T15:01:37.585Z,15.10
2022-10-01T15:04:16.039Z,15.10
2022-10-01T15:06:45.870Z,15.00
2022-10-01T15:09:18.980Z,15.00
2022-10-01T15:11:51.762Z,14.80
2022-10-01T15:14:25.919Z,14.70
2022-10-01T15:16:56.108Z,14.70
2022-10-01T15:19:26.043Z,14.70
2022-10-01T15:21:58.184Z,14.70
2022-10-01T15:24:33.945Z,14.60
2022-10-01T15:27:03.856Z,14.50
2022-10-01T15:29:35.823Z,14.50
2022-10-01T15:32:06.074Z,14.50
2022-10-01T15:34:36.974Z,14.40
2022-10-01T15:37:06.774Z,14.40
2022-10-01T15:39:39.473Z,14.50
2022-10-01T15:42:12.359Z,14.40
2022-10-01T15:44:46.811Z,14.30
2022-10-01T15:47:26.725Z,14.30
2022-10-01T15:50:08.119Z,14.30
2022-10-01T15:52:53.542Z,14.20
2022-10-01T15:55:30.111Z,14.20
2022-10-01T15:58:06.906Z,14.10
2022-10-01T16:00:54.651Z,14.10
2022-10-01T16:03:29.693Z,14.10
2022-10-01T16:06:02.259Z,14.00
2022-10-01T16:08:35.595Z,14.00
2022-10-01T16:11:19.286Z,14.00
2022-10-01T16:13:50.968Z,14.00
2022-10-01T16:16:27.727Z,14.00
2022-10-01T16:19:01.098Z,13.90
2022-10-01T16:21:30.561Z,13.90
2022-10-01T16:24:00.942Z,13.80
2022-10-01T16:26:37.110Z,13.80
2022-10-01T16:29:19.853Z,13.70
2022-10-01T16:31:51.528Z,13.70
2022-10-01T16:34:22.488Z,13.70
2022-10-01T16:36:52.424Z,13.70
2022-10-01T16:39:23.651Z,13.60
2022-10-01T16:42:19.084Z,13.60
2022-10-01T16:44:43.486Z,13.60
2022-10-01T16:47:14.674Z,13.50
2022-10-01T16:49:44.220Z,13.50
2022-10-01T16:52:17.188Z,13.50
2022-10-01T16:54:48.278Z,13.40
2022-10-01T16:57:18.336Z,13.40
2022-10-01T16:59:47.857Z,13.40
2022-10-01T17:02:19.206Z,13.30
2022-10-01T17:04:49.145Z,13.30
2022-10-01T17:07:18.392Z,13.30
2022-10-01T17:09:47.647Z,13.20
2022-10-01T17:12:17.286Z,13.20
2022-10-01T17:14:46.687Z,13.20
2022-10-01T17:17:15.915Z,13.20
2022-10-01T17:19:47.246Z,13.10
2022-10-01T17:22:16.779Z,13.10
2022-10-01T17:24:46.185Z,13.10
2022-10-01T17:27:16.221Z,13.10
2022-10-01T17:29:45.664Z,13.10
2022-10-01T17:32:18.929Z,13.00
2022-10-01T17:34:50.596Z,13.10
2022-10-01T17:37:20.010Z,13.10
2022-10-01T17:39:50.011Z,13.10
2022-10-01T17:42:19.386Z,13.00
2022-10-01T17:44:48.904Z,13.00
2022-10-01T17:47:18.995Z,13.00
2022-10-01T17:49:49.762Z,13.00
2022-10-01T17:52:20.497Z,13.00
2022-10-01T17:54:49.824Z,12.90
2022-10-01T17:57:19.675Z,12.90
2022-10-01T17:59:49.318Z,12.90
2022-10-01T18:02:40.305Z,12.90
2022-10-01T18:05:15.091Z,12.90
2022-10-01T18:07:45.600Z,12.90
2022-10-01T18:10:15.001Z,12.90
2022-10-01T18:12:44.556Z,12.90
2022-10-01T18:15:14.376Z,12.90
2022-10-01T18:17:51.227Z,12.90
2022-10-01T18:20:23.821Z,12.80
2022-10-01T18:22:53.654Z,12.90
2022-10-01T18:25:23.490Z,12.90
2022-10-01T18:27:52.779Z,12.90
2022-10-01T18:30:22.227Z,12.90
2022-10-01T18:32:57.196Z,12.80
2022-10-01T18:35:33.697Z,12.80
2022-10-01T18:38:08.441Z,12.80
2022-10-01T18:40:43.492Z,12.80
2022-10-01T18:43:19.306Z,12.80
2022-10-01T18:46:07.208Z,12.80
2022-10-01T18:49:02.633Z,12.80
2022-10-01T18:51:51.178Z,12.80
2022-10-01T18:54:34.854Z,12.80
2022-10-01T18:57:12.438Z,12.80
2022-10-01T19:00:04.184Z,12.90
2022-10-01T19:03:06.232Z,12.80
2022-10-01T19:06:04.849Z,12.90
2022-10-01T19:09:03.569Z,12.90
2022-10-01T19:11:43.790Z,12.80
2022-10-01T19:14:32.919Z,12.80
2022-10-01T19:17:11.006Z,12.80
2022-10-01T19:19:52.926Z,12.70
2022-10-01T19:22:34.378Z,12.70
2022-10-01T19:25:17.702Z,12.60
2022-10-01T19:28:04.863Z,12.60
2022-10-01T19:30:41.183Z,12.50
2022-10-01T19:33:13.469Z,12.40
2022-10-01T19:35:45.877Z,12.40
2022-10-01T19:38:19.738Z,12.40
2022-10-01T19:40:55.063Z,12.30
2022-10-01T19:43:29.657Z,12.30
2022-10-01T19:46:07.657Z,12.30
2022-10-01T19:48:48.298Z,12.20
2022-10-01T19:51:21.808Z,12.20
2022-10-01T19:54:00.297Z,12.20
2022-10-01T19:56:33.397Z,12.10
2022-10-01T19:59:07.026Z,12.10
2022-10-01T20:01:39.927Z,12.10
2022-10-01T20:04:18.862Z,12.00
2022-10-01T20:06:48.821Z,12.00
2022-10-01T20:09:28.583Z,11.90
2022-10-01T20:12:13.006Z,11.90
2022-10-01T20:15:12.274Z,11.80
2022-10-01T20:17:56.628Z,11.80
2022-10-01T20:20:33.372Z,11.80
2022-10-01T20:23:14.079Z,11.70
2022-10-01T20:25:50.794Z,11.70
2022-10-01T20:28:29.529Z,11.70
2022-10-01T20:31:06.685Z,11.70
2022-10-01T20:33:44.770Z,11.80
2022-10-01T20:36:19.406Z,11.70
2022-10-01T20:38:55.345Z,11.60
2022-10-01T20:41:26.782Z,11.60
2022-10-01T20:44:01.945Z,11.60
2022-10-01T20:46:38.492Z,11.60
2022-10-01T20:49:16.898Z,11.60
2022-10-01T20:51:55.755Z,11.60
2022-10-01T20:54:31.750Z,11.60
2022-10-01T20:57:10.159Z,11.70
2022-10-01T20:59:44.133Z,11.70
2022-10-01T21:02:28.565Z,11.70
2022-10-01T21:05:04.947Z,11.60
2022-10-01T21:07:39.479Z,11.60
2022-10-01T21:10:18.973Z,11.60
2022-10-01T21:13:00.045Z,11.60
2022-10-01T21:15:40.419Z,11.60
2022-10-01T21:18:16.926Z,11.60
2022-10-01T21:21:01.060Z,11.60
2022-10-01T21:23:44.821Z,11.60
2022-10-01T21:26:24.730Z,11.50
2022-10-01T21:29:34.349Z,11.50
2022-10-01T21:32:17.079Z,11.50
2022-10-01T21:34:59.575Z,11.50
2022-10-01T21:37:34.499Z,11.50
2022-10-01T21:40:12.273Z,11.40
2022-10-01T21:42:54.172Z,11.40
2022-10-01T21:45:34.530Z,11.40
2022-10-01T21:48:17.230Z,11.40
2022-10-01T21:50:53.793Z,11.40
2022-10-01T21:53:40.242Z,11.30
2022-10-01T21:56:33.624Z,11.20
2022-10-01T21:59:12.188Z,11.30
2022-10-01T22:01:55.563Z,11.30
2022-10-01T22:04:35.685Z,11.20
2022-10-01T22:07:14.065Z,11.20
2022-10-01T22:09:50.910Z,11.20
2022-10-01T22:12:20.917Z,11.20
2022-10-01T22:14:53.114Z,11.20
2022-10-01T22:17:27.603Z,11.20
2022-10-01T22:20:01.285Z,11.20
2022-10-01T22:22:34.792Z,11.20
2022-10-01T22:25:04.700Z,11.10
2022-10-01T22:27:43.036Z,11.10
2022-10-01T22:30:15.766Z,11.10
2022-10-01T22:32:48.879Z,11.10
2022-10-01T22:35:27.845Z,11.10
2022-10-01T22:38:01.643Z,11.00
2022-10-01T22:40:34.535Z,11.10
2022-10-01T22:43:09.088Z,11.00
2022-10-01T22:45:54.460Z,11.10
2022-10-01T22:48:42.194Z,11.00
2022-10-01T22:51:35.545Z,11.10
2022-10-01T22:54:18.849Z,11.00
2022-10-01T22:56:59.571Z,11.10
2022-10-01T22:59:38.661Z,11.00
2022-10-01T23:02:13.975Z,11.00
2022-10-01T23:05:01.053Z,11.10
2022-10-01T23:07:40.453Z,11.00
2022-10-01T23:10:15.540Z,11.10
2022-10-01T23:13:05.621Z,11.10
2022-10-01T23:15:44.245Z,11.10
2022-10-01T23:18:25.149Z,11.10
2022-10-01T23:21:09.824Z,11.10
2022-10-01T23:23:43.379Z,11.10
2022-10-01T23:26:26.344Z,11.20
2022-10-01T23:29:39.557Z,11.10
2022-10-01T23:32:19.501Z,11.20
2022-10-01T23:34:58.784Z,11.30
2022-10-01T23:37:50.581Z,11.20
2022-10-01T23:40:24.637Z,11.30
2022-10-01T23:43:01.193Z,11.30
2022-10-01T23:45:36.024Z,11.40
2022-10-01T23:48:12.953Z,11.40
2022-10-01T23:50:46.753Z,11.40
2022-10-01T23:53:20.478Z,11.40
2022-10-01T23:56:21.801Z,11.40
2022-10-01T23:58:57.769Z,11.40
