createdAt,value
2023-05-25T00:00:16.586Z,95946.00
2023-05-25T00:05:44.944Z,95953.00
2023-05-25T00:11:13.598Z,95964.00
2023-05-25T00:16:44.762Z,95961.00
2023-05-25T00:22:13.242Z,95959.00
2023-05-25T00:27:42.492Z,95962.00
2023-05-25T00:33:10.774Z,95952.00
2023-05-25T00:38:39.400Z,95936.00
2023-05-25T00:44:08.919Z,95950.00
2023-05-25T00:49:38.096Z,95947.00
2023-05-25T00:55:09.231Z,95933.00
2023-05-25T01:00:41.595Z,95928.00
2023-05-25T01:06:17.755Z,95941.00
2023-05-25T01:11:50.740Z,95948.00
2023-05-25T01:17:20.571Z,95948.00
2023-05-25T01:23:12.506Z,95943.00
2023-05-25T01:28:50.728Z,95942.00
2023-05-25T01:34:21.906Z,95946.00
2023-05-25T01:39:50.478Z,95940.00
2023-05-25T01:45:19.848Z,95934.00
2023-05-25T01:50:58.725Z,95949.00
2023-05-25T01:56:31.866Z,95952.00
2023-05-25T02:02:01.071Z,95954.00
2023-05-25T02:07:29.318Z,95954.00
2023-05-25T02:12:58.153Z,95942.00
2023-05-25T02:18:27.849Z,95935.00
2023-05-25T02:23:58.144Z,95935.00
2023-05-25T02:29:26.483Z,95943.00
2023-05-25T02:34:55.801Z,95937.00
2023-05-25T02:40:24.319Z,95933.00
2023-05-25T02:45:54.038Z,95932.00
2023-05-25T02:51:22.371Z,95948.00
2023-05-25T02:56:52.778Z,95931.00
2023-05-25T03:02:25.606Z,95932.00
2023-05-25T03:07:56.472Z,95926.00
2023-05-25T03:13:24.644Z,95916.00
2023-05-25T03:18:52.995Z,95936.00
2023-05-25T03:24:21.472Z,95938.00
2023-05-25T03:29:51.921Z,95942.00
2023-05-25T03:35:23.807Z,95940.00
2023-05-25T03:40:52.262Z,95933.00
2023-05-25T03:46:21.093Z,95930.00
2023-05-25T03:51:49.396Z,95942.00
2023-05-25T03:57:17.685Z,95948.00
2023-05-25T04:02:45.994Z,95949.00
2023-05-25T04:08:18.006Z,95955.00
2023-05-25T04:13:46.895Z,95953.00
2023-05-25T04:19:15.297Z,95954.00
2023-05-25T04:24:52.674Z,95964.00
2023-05-25T04:30:21.006Z,95966.00
2023-05-25T04:36:09.044Z,95961.00
2023-05-25T04:41:37.907Z,95960.00
2023-05-25T04:47:12.513Z,95962.00
2023-05-25T04:52:45.619Z,95960.00
2023-05-25T04:58:14.774Z,95973.00
2023-05-25T05:03:43.786Z,95982.00
2023-05-25T05:09:13.613Z,95986.00
2023-05-25T05:14:42.079Z,95986.00
2023-05-25T05:20:10.740Z,95995.00
2023-05-25T05:25:41.400Z,95989.00
2023-05-25T05:31:12.449Z,96006.00
2023-05-25T05:36:55.811Z,96001.00
2023-05-25T05:42:26.562Z,96010.00
2023-05-25T05:47:56.703Z,95999.00
2023-05-25T05:53:25.015Z,96016.00
2023-05-25T05:58:54.652Z,96015.00
2023-05-25T06:04:29.037Z,96014.00
2023-05-25T06:09:58.654Z,96028.00
2023-05-25T06:15:27.723Z,96021.00
2023-05-25T06:20:58.857Z,96030.00
2023-05-25T06:26:27.415Z,96035.00
2023-05-25T06:31:57.423Z,96040.00
2023-05-25T06:37:35.421Z,96043.00
2023-05-25T06:43:05.190Z,96035.00
2023-05-25T06:48:52.105Z,96041.00
2023-05-25T06:54:33.220Z,96055.00
2023-05-25T07:00:02.160Z,96050.00
2023-05-25T07:05:30.543Z,96055.00
2023-05-25T07:10:58.797Z,96066.00
2023-05-25T07:16:27.330Z,96063.00
2023-05-25T07:21:58.980Z,96062.00
2023-05-25T07:27:34.050Z,96061.00
2023-05-25T07:33:04.185Z,96060.00
2023-05-25T07:38:32.409Z,96069.00
2023-05-25T07:44:02.493Z,96067.00
2023-05-25T07:49:30.882Z,96078.00
2023-05-25T07:54:59.219Z,96088.00
2023-05-25T08:00:29.742Z,96087.00
2023-05-25T08:05:57.845Z,96084.00
2023-05-25T08:11:28.729Z,96091.00
2023-05-25T08:16:59.845Z,96099.00
2023-05-25T08:22:28.283Z,96105.00
2023-05-25T08:27:56.404Z,96104.00
2023-05-25T08:33:26.071Z,96105.00
2023-05-25T08:38:54.756Z,96108.00
2023-05-25T08:44:23.377Z,96117.00
2023-05-25T08:49:52.935Z,96119.00
2023-05-25T08:55:29.756Z,96116.00
2023-05-25T09:01:06.586Z,96125.00
2023-05-25T09:06:36.869Z,96136.00
2023-05-25T09:12:06.747Z,96129.00
2023-05-25T09:17:38.171Z,96135.00
2023-05-25T09:23:07.159Z,96135.00
2023-05-25T09:28:45.175Z,96153.00
2023-05-25T09:34:15.920Z,96150.00
2023-05-25T09:39:45.747Z,96158.00
2023-05-25T09:45:14.780Z,96168.00
2023-05-25T09:50:43.689Z,96167.00
2023-05-25T09:56:14.941Z,96164.00
2023-05-25T10:01:46.752Z,96162.00
2023-05-25T10:07:16.259Z,96168.00
2023-05-25T10:12:46.987Z,96172.00
2023-05-25T10:18:17.130Z,96167.00
2023-05-25T10:23:52.614Z,96176.00
2023-05-25T10:29:25.516Z,96170.00
2023-05-25T10:34:54.196Z,96162.00
2023-05-25T10:40:23.387Z,96163.00
2023-05-25T10:45:53.454Z,96160.00
2023-05-25T10:51:43.953Z,96164.00
2023-05-25T10:57:20.550Z,96160.00
2023-05-25T11:02:55.204Z,96161.00
2023-05-25T11:08:23.678Z,96167.00
2023-05-25T11:13:52.132Z,96165.00
2023-05-25T11:19:24.102Z,96160.00
2023-05-25T11:24:54.388Z,96165.00
2023-05-25T11:30:28.749Z,96161.00
2023-05-25T11:36:06.529Z,96163.00
2023-05-25T11:41:43.145Z,96148.00
2023-05-25T11:47:19.007Z,96145.00
2023-05-25T11:52:47.384Z,96153.00
2023-05-25T11:58:17.006Z,96144.00
2023-05-25T12:03:47.913Z,96143.00
2023-05-25T12:09:24.422Z,96133.00
2023-05-25T12:14:53.095Z,96133.00
2023-05-25T12:20:21.641Z,96134.00
2023-05-25T12:25:51.717Z,96136.00
2023-05-25T12:31:38.539Z,96135.00
2023-05-25T12:37:20.261Z,96132.00
2023-05-25T12:42:57.377Z,96125.00
2023-05-25T12:48:28.739Z,96122.00
2023-05-25T12:53:58.852Z,96122.00
2023-05-25T12:59:27.541Z,96118.00
2023-05-25T13:04:56.780Z,96118.00
2023-05-25T13:10:33.639Z,96115.00
2023-05-25T13:16:12.319Z,96117.00
2023-05-25T13:21:40.896Z,96109.00
2023-05-25T13:27:09.145Z,96104.00
2023-05-25T13:32:48.681Z,96089.00
2023-05-25T13:38:23.560Z,96089.00
2023-05-25T13:43:58.760Z,96100.00
2023-05-25T13:49:37.320Z,96091.00
2023-05-25T13:55:05.761Z,96090.00
2023-05-25T14:00:34.291Z,96095.00
2023-05-25T14:06:02.462Z,96099.00
2023-05-25T14:11:30.588Z,96092.00
2023-05-25T14:16:58.698Z,96082.00
2023-05-25T14:22:28.026Z,96075.00
2023-05-25T14:27:56.121Z,96076.00
2023-05-25T14:33:27.547Z,96080.00
2023-05-25T14:38:56.461Z,96080.00
2023-05-25T14:44:28.904Z,96087.00
2023-05-25T14:50:01.297Z,96083.00
2023-05-25T14:55:29.431Z,96078.00
2023-05-25T15:00:58.576Z,96085.00
2023-05-25T15:06:26.389Z,96086.00
2023-05-25T15:11:54.219Z,96084.00
2023-05-25T15:17:22.565Z,96087.00
2023-05-25T15:22:53.774Z,96094.00
2023-05-25T15:28:23.388Z,96086.00
2023-05-25T15:33:58.301Z,96087.00
2023-05-25T15:39:29.786Z,96076.00
2023-05-25T15:44:58.176Z,96080.00
2023-05-25T15:50:26.438Z,96077.00
2023-05-25T15:55:56.056Z,96079.00
2023-05-25T16:01:25.498Z,96082.00
2023-05-25T16:06:54.449Z,96077.00
2023-05-25T16:12:26.230Z,96078.00
2023-05-25T16:17:57.334Z,96078.00
2023-05-25T16:23:29.313Z,96076.00
2023-05-25T16:28:57.387Z,96090.00
2023-05-25T16:34:25.877Z,96088.00
2023-05-25T16:39:54.182Z,96087.00
2023-05-25T16:45:22.382Z,96083.00
2023-05-25T16:50:51.128Z,96089.00
2023-05-25T16:56:21.472Z,96093.00
2023-05-25T17:01:49.895Z,96090.00
2023-05-25T17:07:18.826Z,96090.00
2023-05-25T17:12:47.686Z,96101.00
2023-05-25T17:18:19.422Z,96094.00
2023-05-25T17:23:48.879Z,96091.00
2023-05-25T17:29:18.699Z,96092.00
2023-05-25T17:34:48.761Z,96090.00
2023-05-25T17:40:17.661Z,96091.00
2023-05-25T17:45:46.317Z,96091.00
2023-05-25T17:51:16.171Z,96093.00
2023-05-25T17:56:46.971Z,96099.00
2023-05-25T18:02:15.380Z,96093.00
2023-05-25T18:07:49.567Z,96105.00
2023-05-25T18:13:18.081Z,96103.00
2023-05-25T18:18:46.254Z,96107.00
2023-05-25T18:24:14.674Z,96119.00
2023-05-25T18:29:42.977Z,96121.00
2023-05-25T18:35:11.470Z,96121.00
2023-05-25T18:40:48.938Z,96122.00
2023-05-25T18:46:21.435Z,96126.00
2023-05-25T18:51:49.748Z,96131.00
2023-05-25T18:57:17.772Z,96133.00
2023-05-25T19:02:46.195Z,96130.00
2023-05-25T19:08:14.514Z,96137.00
2023-05-25T19:13:42.828Z,96138.00
2023-05-25T19:19:11.081Z,96146.00
2023-05-25T19:24:42.328Z,96155.00
2023-05-25T19:30:11.261Z,96160.00
2023-05-25T19:35:41.566Z,96164.00
2023-05-25T19:41:09.938Z,96174.00
2023-05-25T19:46:39.286Z,96180.00
2023-05-25T19:52:07.631Z,96190.00
2023-05-25T19:57:35.872Z,96193.00
2023-05-25T20:03:04.253Z,96199.00
2023-05-25T20:08:36.791Z,96206.00
2023-05-25T20:14:06.172Z,96207.00
2023-05-25T20:19:34.446Z,96210.00
2023-05-25T20:25:03.091Z,96207.00
2023-05-25T20:30:33.800Z,96213.00
2023-05-25T20:36:06.445Z,96214.00
2023-05-25T20:41:37.514Z,96207.00
2023-05-25T20:47:06.099Z,96212.00
2023-05-25T20:52:35.258Z,96219.00
2023-05-25T20:58:03.758Z,96207.00
2023-05-25T21:03:31.999Z,96218.00
2023-05-25T21:08:59.929Z,96216.00
2023-05-25T21:14:28.269Z,96215.00
2023-05-25T21:19:56.396Z,96221.00
2023-05-25T21:25:25.138Z,96227.00
2023-05-25T21:30:53.434Z,96222.00
2023-05-25T21:36:21.528Z,96219.00
2023-05-25T21:41:51.035Z,96212.00
2023-05-25T21:47:19.459Z,96219.00
2023-05-25T21:52:47.748Z,96215.00
2023-05-25T21:58:18.122Z,96220.00
2023-05-25T22:03:46.351Z,96216.00
2023-05-25T22:09:14.525Z,96212.00
2023-05-25T22:14:42.747Z,96206.00
2023-05-25T22:20:11.445Z,96204.00
2023-05-25T22:25:39.788Z,96205.00
2023-05-25T22:31:08.059Z,96210.00
2023-05-25T22:36:37.198Z,96220.00
2023-05-25T22:42:06.761Z,96211.00
2023-05-25T22:47:34.922Z,96214.00
2023-05-25T22:53:03.119Z,96205.00
2023-05-25T22:58:31.317Z,96209.00
2023-05-25T23:04:00.115Z,96205.00
2023-05-25T23:09:28.515Z,96202.00
2023-05-25T23:14:59.547Z,96205.00
2023-05-25T23:20:28.659Z,96200.00
2023-05-25T23:25:57.641Z,96196.00
2023-05-25T23:31:26.148Z,96188.00
2023-05-25T23:36:54.617Z,96186.00
2023-05-25T23:42:22.685Z,96190.00
2023-05-25T23:47:52.175Z,96184.00
2023-05-25T23:53:20.354Z,96190.00
2023-05-25T23:58:48.619Z,96185.00
