createdAt,value
2023-01-03T00:02:24.538Z,10.90
2023-01-03T00:04:59.583Z,10.90
2023-01-03T00:07:34.849Z,10.80
2023-01-03T00:10:11.021Z,10.80
2023-01-03T00:12:46.032Z,10.80
2023-01-03T00:15:20.944Z,10.80
2023-01-03T00:17:56.232Z,10.80
2023-01-03T00:20:32.562Z,10.80
2023-01-03T00:23:07.506Z,10.70
2023-01-03T00:25:42.409Z,10.70
2023-01-03T00:28:17.356Z,10.70
2023-01-03T00:30:52.259Z,10.70
2023-01-03T00:33:27.166Z,10.70
2023-01-03T00:36:07.314Z,10.80
2023-01-03T00:38:42.285Z,10.70
2023-01-03T00:41:19.281Z,11.00
2023-01-03T00:43:54.203Z,10.70
2023-01-03T00:46:29.231Z,10.70
2023-01-03T00:49:05.604Z,10.70
2023-01-03T00:51:42.250Z,10.70
2023-01-03T00:54:17.355Z,10.70
2023-01-03T00:56:53.153Z,10.70
2023-01-03T00:59:28.018Z,10.70
2023-01-03T01:02:03.028Z,10.70
2023-01-03T01:04:38.037Z,10.70
2023-01-03T01:07:12.884Z,10.80
2023-01-03T01:09:47.862Z,10.70
2023-01-03T01:12:22.760Z,10.80
2023-01-03T01:14:57.646Z,10.70
2023-01-03T01:17:32.653Z,10.70
2023-01-03T01:20:08.726Z,10.80
2023-01-03T01:22:43.621Z,10.70
2023-01-03T01:25:18.495Z,10.70
2023-01-03T01:27:53.343Z,10.70
2023-01-03T01:30:28.211Z,10.70
2023-01-03T01:33:04.576Z,10.60
2023-01-03T01:35:39.834Z,10.60
2023-01-03T01:38:14.731Z,10.60
2023-01-03T01:40:49.750Z,10.60
2023-01-03T01:43:43.789Z,10.50
2023-01-03T01:46:32.672Z,10.50
2023-01-03T01:49:17.307Z,10.60
2023-01-03T01:51:52.336Z,10.50
2023-01-03T01:54:27.241Z,10.50
2023-01-03T01:57:02.320Z,10.50
2023-01-03T01:59:37.225Z,10.50
2023-01-03T02:02:13.764Z,10.40
2023-01-03T02:04:52.491Z,10.40
2023-01-03T02:07:27.398Z,10.40
2023-01-03T02:10:02.389Z,10.40
2023-01-03T02:13:18.698Z,10.40
2023-01-03T02:16:29.292Z,10.40
2023-01-03T02:19:34.918Z,10.30
2023-01-03T02:22:40.611Z,10.30
2023-01-03T02:25:34.103Z,10.30
2023-01-03T02:28:45.707Z,10.30
2023-01-03T02:31:51.432Z,10.30
2023-01-03T02:34:37.932Z,10.30
2023-01-03T02:37:34.084Z,10.30
2023-01-03T02:40:17.566Z,10.20
2023-01-03T02:43:11.803Z,10.30
2023-01-03T02:46:16.333Z,10.20
2023-01-03T02:48:57.060Z,10.20
2023-01-03T02:51:50.939Z,10.10
2023-01-03T02:54:38.871Z,10.10
2023-01-03T02:57:20.430Z,10.10
2023-01-03T03:00:02.173Z,10.10
2023-01-03T03:02:40.245Z,10.10
2023-01-03T03:05:26.068Z,10.10
2023-01-03T03:08:01.319Z,10.00
2023-01-03T03:10:58.023Z,10.00
2023-01-03T03:13:55.743Z,9.90
2023-01-03T03:16:47.966Z,9.90
2023-01-03T03:19:51.272Z,9.90
2023-01-03T03:23:09.717Z,9.90
2023-01-03T03:26:15.834Z,9.80
2023-01-03T03:28:58.657Z,9.80
2023-01-03T03:31:50.683Z,9.80
2023-01-03T03:34:30.314Z,9.80
2023-01-03T03:37:21.681Z,9.80
2023-01-03T03:40:15.336Z,9.80
2023-01-03T03:43:23.004Z,9.80
2023-01-03T03:46:30.018Z,9.80
2023-01-03T03:49:30.810Z,9.70
2023-01-03T03:52:10.919Z,9.70
2023-01-03T03:55:22.107Z,9.60
2023-01-03T03:58:05.896Z,9.60
2023-01-03T04:00:43.953Z,9.50
2023-01-03T04:03:20.430Z,9.50
2023-01-03T04:06:08.731Z,9.50
2023-01-03T04:08:43.661Z,9.40
2023-01-03T04:11:18.497Z,9.40
2023-01-03T04:13:53.357Z,9.30
2023-01-03T04:16:28.387Z,9.30
2023-01-03T04:19:04.847Z,9.30
2023-01-03T04:21:39.805Z,9.20
2023-01-03T04:24:14.709Z,9.20
2023-01-03T04:26:49.599Z,9.20
2023-01-03T04:29:24.506Z,9.20
2023-01-03T04:32:01.085Z,9.20
2023-01-03T04:34:36.198Z,9.10
2023-01-03T04:37:11.379Z,9.10
2023-01-03T04:39:46.212Z,9.10
2023-01-03T04:42:39.495Z,9.10
2023-01-03T04:45:14.441Z,9.00
2023-01-03T04:47:49.316Z,9.00
2023-01-03T04:50:24.175Z,8.90
2023-01-03T04:52:59.515Z,8.90
2023-01-03T04:55:34.379Z,8.90
2023-01-03T04:58:09.228Z,8.90
2023-01-03T05:00:44.327Z,8.80
2023-01-03T05:03:25.730Z,8.70
2023-01-03T05:06:06.440Z,8.80
2023-01-03T05:08:41.373Z,8.70
2023-01-03T05:11:16.645Z,8.70
2023-01-03T05:13:51.558Z,8.70
2023-01-03T05:16:26.605Z,8.70
2023-01-03T05:19:01.509Z,8.70
2023-01-03T05:21:54.732Z,8.60
2023-01-03T05:24:48.417Z,8.60
2023-01-03T05:27:23.549Z,8.70
2023-01-03T05:29:58.493Z,8.60
2023-01-03T05:32:33.317Z,8.60
2023-01-03T05:35:08.739Z,8.60
2023-01-03T05:37:43.574Z,8.60
2023-01-03T05:40:18.568Z,8.60
2023-01-03T05:42:53.976Z,8.60
2023-01-03T05:45:28.861Z,8.70
2023-01-03T05:48:04.503Z,8.70
2023-01-03T05:50:40.234Z,8.70
2023-01-03T05:53:16.072Z,8.70
2023-01-03T05:55:50.952Z,8.70
2023-01-03T05:58:25.867Z,8.70
2023-01-03T06:01:09.599Z,8.70
2023-01-03T06:03:46.287Z,8.70
2023-01-03T06:06:21.443Z,8.70
2023-01-03T06:08:56.386Z,8.70
2023-01-03T06:11:31.495Z,8.60
2023-01-03T06:14:06.979Z,8.60
2023-01-03T06:17:00.293Z,8.60
2023-01-03T06:19:35.324Z,8.60
2023-01-03T06:22:11.275Z,8.50
2023-01-03T06:24:47.458Z,8.60
2023-01-03T06:27:22.381Z,8.50
2023-01-03T06:29:59.563Z,8.50
2023-01-03T06:32:34.475Z,8.50
2023-01-03T06:35:09.777Z,8.50
2023-01-03T06:37:44.679Z,8.40
2023-01-03T06:40:19.591Z,8.40
2023-01-03T06:42:54.511Z,8.40
2023-01-03T06:45:47.809Z,8.30
2023-01-03T06:49:00.910Z,8.30
2023-01-03T06:51:54.759Z,8.30
2023-01-03T06:54:33.955Z,8.20
2023-01-03T06:57:08.958Z,8.10
2023-01-03T06:59:44.043Z,8.10
2023-01-03T07:02:19.157Z,8.10
2023-01-03T07:04:54.269Z,8.00
2023-01-03T07:07:29.309Z,8.00
2023-01-03T07:10:04.599Z,8.00
2023-01-03T07:12:58.000Z,7.90
2023-01-03T07:15:33.204Z,7.90
2023-01-03T07:18:08.065Z,7.80
2023-01-03T07:20:44.653Z,7.80
2023-01-03T07:23:19.501Z,7.70
2023-01-03T07:25:55.688Z,7.70
2023-01-03T07:28:31.363Z,7.70
2023-01-03T07:31:07.569Z,7.60
2023-01-03T07:33:42.584Z,7.60
2023-01-03T07:36:17.617Z,7.60
2023-01-03T07:38:53.849Z,7.60
2023-01-03T07:41:48.833Z,7.60
2023-01-03T07:44:23.710Z,7.70
2023-01-03T07:46:58.710Z,8.70
2023-01-03T07:49:33.651Z,7.70
2023-01-03T07:52:08.512Z,7.70
2023-01-03T07:54:43.427Z,7.80
2023-01-03T07:57:18.294Z,7.80
2023-01-03T07:59:53.249Z,7.90
2023-01-03T08:02:28.304Z,7.90
2023-01-03T08:05:03.532Z,7.90
2023-01-03T08:07:38.463Z,8.00
2023-01-03T08:10:31.866Z,8.10
2023-01-03T08:13:17.676Z,8.10
2023-01-03T08:15:56.012Z,8.10
2023-01-03T08:18:30.955Z,8.20
2023-01-03T08:21:07.362Z,8.30
2023-01-03T08:23:43.180Z,8.30
2023-01-03T08:26:18.824Z,8.30
2023-01-03T08:28:53.787Z,8.40
2023-01-03T08:31:34.676Z,8.40
2023-01-03T08:34:16.947Z,8.50
2023-01-03T08:37:05.000Z,8.50
2023-01-03T08:39:49.437Z,8.60
2023-01-03T08:42:25.232Z,8.70
2023-01-03T08:45:05.684Z,8.70
2023-01-03T08:47:42.061Z,8.80
2023-01-03T08:50:16.944Z,8.80
2023-01-03T08:52:52.625Z,8.80
2023-01-03T08:55:27.612Z,8.90
2023-01-03T08:58:02.552Z,9.00
2023-01-03T09:00:37.640Z,9.00
2023-01-03T09:03:12.760Z,9.10
2023-01-03T09:05:47.756Z,9.20
2023-01-03T09:08:22.653Z,9.30
2023-01-03T09:10:58.060Z,9.30
2023-01-03T09:13:33.187Z,9.40
2023-01-03T09:16:11.636Z,9.40
2023-01-03T09:18:46.611Z,9.50
2023-01-03T09:21:21.603Z,9.50
2023-01-03T09:23:56.807Z,9.60
2023-01-03T09:26:31.720Z,9.60
2023-01-03T09:29:06.677Z,9.60
2023-01-03T09:31:41.629Z,9.60
2023-01-03T09:34:16.581Z,9.60
2023-01-03T09:36:51.439Z,9.60
2023-01-03T09:39:26.369Z,9.60
2023-01-03T09:42:20.175Z,9.60
2023-01-03T09:44:55.071Z,9.60
2023-01-03T09:47:36.332Z,9.60
2023-01-03T09:53:44.118Z,9.70
2023-01-03T09:56:51.508Z,9.60
2023-01-03T10:00:02.041Z,9.60
2023-01-03T10:03:51.800Z,9.60
2023-01-03T10:06:33.346Z,9.60
2023-01-03T10:09:32.870Z,9.50
2023-01-03T10:12:49.425Z,9.50
2023-01-03T10:16:14.463Z,9.50
2023-01-03T10:19:30.039Z,9.50
2023-01-03T10:22:14.289Z,9.40
2023-01-03T10:25:20.285Z,9.40
2023-01-03T10:28:04.441Z,9.40
2023-01-03T10:30:46.496Z,9.30
2023-01-03T10:33:34.327Z,9.30
2023-01-03T10:36:09.534Z,9.30
2023-01-03T10:38:51.608Z,9.30
2023-01-03T10:41:49.097Z,9.30
2023-01-03T10:44:28.627Z,9.40
2023-01-03T10:47:16.264Z,9.50
2023-01-03T10:50:02.433Z,9.60
2023-01-03T10:52:41.713Z,9.90
2023-01-03T10:55:19.157Z,10.10
2023-01-03T10:58:00.138Z,10.50
2023-01-03T11:00:38.847Z,11.00
2023-01-03T11:03:21.987Z,11.60
2023-01-03T11:05:59.930Z,12.10
2023-01-03T11:08:48.901Z,12.60
2023-01-03T11:11:34.823Z,13.10
2023-01-03T11:14:26.471Z,13.70
2023-01-03T11:17:03.624Z,14.20
2023-01-03T11:19:38.660Z,14.70
2023-01-03T11:22:47.020Z,15.10
2023-01-03T11:26:00.143Z,15.60
2023-01-03T11:29:29.748Z,15.90
2023-01-03T11:32:40.486Z,16.20
2023-01-03T11:35:45.587Z,16.50
2023-01-03T11:39:15.617Z,16.70
2023-01-03T11:42:08.576Z,17.00
2023-01-03T11:45:40.604Z,17.10
2023-01-03T11:48:54.673Z,17.20
2023-01-03T11:52:16.204Z,17.20
2023-01-03T11:55:27.463Z,17.20
2023-01-03T11:58:30.399Z,17.10
2023-01-03T12:01:38.721Z,17.10
2023-01-03T12:04:34.174Z,17.10
2023-01-03T12:07:46.949Z,17.00
2023-01-03T12:10:26.545Z,17.00
2023-01-03T12:13:29.820Z,17.00
2023-01-03T12:16:34.856Z,17.00
2023-01-03T12:19:23.770Z,16.80
2023-01-03T12:22:22.575Z,16.70
2023-01-03T12:25:14.540Z,16.60
2023-01-03T12:27:59.586Z,16.60
2023-01-03T12:31:31.350Z,16.80
2023-01-03T12:35:10.996Z,16.80
2023-01-03T12:37:50.172Z,16.70
2023-01-03T12:40:49.583Z,16.60
2023-01-03T12:43:42.731Z,16.70
2023-01-03T12:46:22.624Z,16.80
2023-01-03T12:49:18.963Z,16.80
2023-01-03T12:51:53.861Z,16.70
2023-01-03T12:54:47.484Z,16.80
2023-01-03T12:57:48.912Z,16.80
2023-01-03T13:00:38.633Z,16.90
2023-01-03T13:03:27.631Z,17.00
2023-01-03T13:06:25.257Z,17.00
2023-01-03T13:09:04.707Z,17.00
2023-01-03T13:11:51.007Z,16.80
2023-01-03T13:14:28.936Z,16.60
2023-01-03T13:17:16.780Z,16.50
2023-01-03T13:20:28.007Z,16.30
2023-01-03T13:23:21.737Z,16.10
2023-01-03T13:26:05.623Z,15.80
2023-01-03T13:28:40.698Z,15.60
2023-01-03T13:31:18.246Z,15.40
2023-01-03T13:34:18.134Z,15.10
2023-01-03T13:37:08.780Z,14.90
2023-01-03T13:39:43.564Z,14.70
2023-01-03T13:42:33.243Z,15.50
2023-01-03T13:45:11.053Z,14.30
2023-01-03T13:47:51.778Z,14.20
2023-01-03T13:50:33.737Z,14.00
2023-01-03T13:53:11.630Z,13.90
2023-01-03T13:56:16.347Z,13.80
2023-01-03T13:58:58.402Z,13.70
2023-01-03T14:02:10.080Z,13.60
2023-01-03T14:05:22.903Z,13.60
2023-01-03T14:08:35.367Z,13.70
2023-01-03T14:11:41.013Z,13.80
2023-01-03T14:14:21.708Z,13.90
2023-01-03T14:16:58.464Z,14.30
2023-01-03T14:19:38.126Z,14.00
2023-01-03T14:22:30.716Z,14.00
2023-01-03T14:25:08.831Z,14.00
2023-01-03T14:27:43.854Z,13.90
2023-01-03T14:30:25.173Z,13.80
2023-01-03T14:33:00.865Z,13.80
2023-01-03T14:35:41.385Z,13.70
2023-01-03T14:38:32.062Z,13.60
2023-01-03T14:41:31.068Z,13.50
2023-01-03T14:44:09.987Z,13.50
2023-01-03T14:46:58.832Z,13.40
2023-01-03T14:49:47.775Z,13.30
2023-01-03T14:52:42.327Z,13.30
2023-01-03T14:55:19.827Z,13.20
2023-01-03T14:57:55.890Z,13.10
2023-01-03T15:00:35.242Z,13.10
2023-01-03T15:03:13.037Z,13.00
2023-01-03T15:05:54.708Z,13.00
2023-01-03T15:08:33.786Z,12.90
2023-01-03T15:11:10.131Z,12.90
2023-01-03T15:13:48.469Z,12.80
2023-01-03T15:16:28.788Z,12.80
2023-01-03T15:19:27.270Z,12.70
2023-01-03T15:22:22.857Z,12.70
2023-01-03T15:25:08.045Z,12.60
2023-01-03T15:27:47.099Z,12.50
2023-01-03T15:30:27.136Z,12.50
2023-01-03T15:33:32.752Z,11.00
2023-01-03T15:36:18.738Z,12.30
2023-01-03T15:38:54.382Z,12.20
2023-01-03T15:42:12.270Z,12.10
2023-01-03T15:44:47.575Z,12.00
2023-01-03T15:47:30.409Z,11.90
2023-01-03T15:50:06.807Z,11.80
2023-01-03T15:52:42.484Z,11.70
2023-01-03T15:55:17.836Z,11.70
2023-01-03T15:57:54.001Z,11.70
2023-01-03T16:00:35.337Z,11.60
2023-01-03T16:03:17.776Z,11.60
2023-01-03T16:05:53.624Z,11.50
2023-01-03T16:08:36.199Z,11.40
2023-01-03T16:11:20.357Z,11.30
2023-01-03T16:14:02.144Z,11.20
2023-01-03T16:16:42.419Z,11.20
2023-01-03T16:19:26.046Z,11.10
2023-01-03T16:24:59.323Z,11.10
2023-01-03T16:27:34.274Z,11.00
2023-01-03T16:30:12.675Z,10.90
2023-01-03T16:32:47.657Z,10.90
2023-01-03T16:35:22.636Z,10.80
2023-01-03T16:37:57.485Z,10.70
2023-01-03T16:40:32.371Z,10.60
2023-01-03T16:43:07.187Z,10.50
2023-01-03T16:45:47.203Z,10.50
2023-01-03T16:48:25.219Z,10.40
2023-01-03T16:51:00.062Z,10.30
2023-01-03T16:53:40.436Z,10.20
2023-01-03T16:56:15.285Z,10.10
2023-01-03T16:58:50.929Z,10.10
2023-01-03T17:01:26.407Z,9.90
2023-01-03T17:04:01.351Z,9.80
2023-01-03T17:06:38.494Z,9.80
2023-01-03T17:09:25.640Z,9.70
2023-01-03T17:12:00.513Z,9.60
2023-01-03T17:14:37.000Z,9.50
2023-01-03T17:17:23.198Z,9.30
2023-01-03T17:20:06.325Z,9.30
2023-01-03T17:22:48.371Z,9.30
2023-01-03T17:25:23.923Z,9.20
2023-01-03T17:27:59.980Z,9.10
2023-01-03T17:30:35.246Z,9.00
2023-01-03T17:33:15.471Z,8.90
2023-01-03T17:35:52.054Z,8.90
2023-01-03T17:38:28.407Z,8.80
2023-01-03T17:41:03.382Z,8.80
2023-01-03T17:43:38.225Z,8.70
2023-01-03T17:46:43.875Z,8.70
2023-01-03T17:49:24.487Z,8.60
2023-01-03T17:52:03.608Z,8.60
2023-01-03T17:54:40.768Z,8.50
2023-01-03T17:57:16.587Z,8.50
2023-01-03T17:59:51.652Z,8.40
2023-01-03T18:02:28.082Z,8.40
2023-01-03T18:05:16.467Z,8.30
2023-01-03T18:07:55.454Z,8.30
2023-01-03T18:10:46.484Z,8.20
2023-01-03T18:13:29.069Z,8.20
2023-01-03T18:16:04.891Z,8.20
2023-01-03T18:18:39.789Z,8.10
2023-01-03T18:21:24.235Z,8.00
2023-01-03T18:24:22.019Z,8.00
2023-01-03T18:26:57.259Z,7.90
2023-01-03T18:29:32.111Z,7.90
2023-01-03T18:32:30.151Z,7.80
2023-01-03T18:35:05.796Z,7.70
2023-01-03T18:37:41.538Z,7.60
2023-01-03T18:40:20.780Z,7.60
2023-01-03T18:43:10.095Z,7.50
2023-01-03T18:45:45.677Z,7.50
2023-01-03T18:48:22.848Z,7.40
2023-01-03T18:50:59.902Z,7.40
2023-01-03T18:53:35.590Z,7.30
2023-01-03T18:56:37.305Z,7.30
2023-01-03T18:59:22.850Z,7.30
2023-01-03T19:01:57.904Z,7.20
2023-01-03T19:04:32.872Z,7.10
2023-01-03T19:07:30.814Z,7.10
2023-01-03T19:10:20.599Z,7.00
2023-01-03T19:12:57.365Z,7.00
2023-01-03T19:15:32.333Z,6.90
2023-01-03T19:18:09.689Z,6.90
2023-01-03T19:20:44.960Z,6.90
2023-01-03T19:23:24.891Z,6.80
2023-01-03T19:26:01.321Z,6.80
2023-01-03T19:28:40.373Z,6.70
2023-01-03T19:31:15.295Z,6.70
2023-01-03T19:33:50.302Z,6.70
2023-01-03T19:36:25.267Z,6.70
2023-01-03T19:39:00.127Z,6.60
2023-01-03T19:42:03.457Z,6.60
2023-01-03T19:44:40.380Z,6.60
2023-01-03T19:47:18.760Z,6.60
2023-01-03T19:49:54.873Z,6.60
2023-01-03T19:52:29.916Z,6.50
2023-01-03T19:55:05.367Z,6.50
2023-01-03T19:57:43.382Z,6.50
2023-01-03T20:00:23.479Z,6.50
2023-01-03T20:03:06.485Z,6.50
2023-01-03T20:05:41.533Z,6.40
2023-01-03T20:08:16.357Z,6.40
2023-01-03T20:10:53.360Z,6.40
2023-01-03T20:13:28.646Z,6.40
2023-01-03T20:16:03.758Z,6.30
2023-01-03T20:18:41.478Z,6.30
2023-01-03T20:21:25.483Z,6.20
2023-01-03T20:24:02.826Z,6.20
2023-01-03T20:26:39.365Z,6.20
2023-01-03T20:29:14.251Z,6.20
2023-01-03T20:31:49.226Z,6.20
2023-01-03T20:34:24.685Z,6.10
2023-01-03T20:37:01.866Z,6.10
2023-01-03T20:39:36.871Z,6.10
2023-01-03T20:42:29.798Z,6.10
2023-01-03T20:45:05.177Z,6.00
2023-01-03T20:47:43.020Z,6.00
2023-01-03T20:50:21.891Z,6.00
2023-01-03T20:52:57.838Z,5.90
2023-01-03T20:55:33.388Z,5.90
2023-01-03T20:58:15.316Z,5.90
2023-01-03T21:00:50.286Z,5.90
2023-01-03T21:03:25.343Z,5.90
2023-01-03T21:06:00.611Z,5.90
2023-01-03T21:08:53.970Z,5.80
2023-01-03T21:11:38.983Z,5.80
2023-01-03T21:14:14.977Z,5.90
2023-01-03T21:16:49.989Z,5.80
2023-01-03T21:19:24.964Z,5.80
2023-01-03T21:22:00.153Z,5.80
2023-01-03T21:24:38.825Z,5.90
2023-01-03T21:27:14.533Z,5.90
2023-01-03T21:29:49.361Z,5.80
2023-01-03T21:32:24.318Z,5.80
2023-01-03T21:34:59.208Z,5.80
2023-01-03T21:37:34.060Z,5.90
2023-01-03T21:40:18.491Z,5.80
2023-01-03T21:43:03.680Z,5.80
2023-01-03T21:45:47.222Z,5.80
2023-01-03T21:48:22.433Z,5.80
2023-01-03T21:50:57.363Z,5.70
2023-01-03T21:53:32.316Z,5.70
2023-01-03T21:56:25.684Z,5.70
2023-01-03T21:59:00.657Z,5.60
2023-01-03T22:01:55.599Z,5.60
2023-01-03T22:04:31.397Z,5.50
2023-01-03T22:07:06.317Z,5.50
2023-01-03T22:09:59.539Z,5.50
2023-01-03T22:12:34.518Z,5.40
2023-01-03T22:15:10.207Z,5.40
2023-01-03T22:17:45.101Z,5.30
2023-01-03T22:20:23.492Z,5.30
2023-01-03T22:22:59.476Z,5.30
2023-01-03T22:25:34.467Z,6.80
2023-01-03T22:28:09.396Z,5.30
2023-01-03T22:30:44.411Z,5.30
2023-01-03T22:33:19.268Z,5.30
2023-01-03T22:35:54.117Z,5.30
2023-01-03T22:38:29.041Z,5.30
2023-01-03T22:41:15.962Z,5.30
2023-01-03T22:43:52.702Z,5.30
2023-01-03T22:46:27.726Z,5.20
2023-01-03T22:49:02.824Z,5.20
2023-01-03T22:51:37.710Z,5.20
2023-01-03T22:54:12.695Z,5.20
2023-01-03T22:56:47.736Z,5.20
2023-01-03T22:59:23.522Z,5.20
2023-01-03T23:01:58.655Z,5.10
2023-01-03T23:04:33.929Z,5.10
2023-01-03T23:07:09.833Z,5.10
2023-01-03T23:09:44.796Z,5.10
2023-01-03T23:12:38.226Z,5.10
2023-01-03T23:15:13.322Z,5.10
2023-01-03T23:17:57.039Z,5.10
2023-01-03T23:20:34.965Z,5.10
2023-01-03T23:23:09.907Z,5.00
2023-01-03T23:25:44.846Z,5.10
2023-01-03T23:28:19.686Z,5.10
2023-01-03T23:30:54.557Z,5.10
2023-01-03T23:33:29.447Z,5.20
2023-01-03T23:36:06.969Z,5.20
2023-01-03T23:38:41.832Z,5.20
2023-01-03T23:41:17.798Z,5.10
2023-01-03T23:43:53.431Z,5.10
2023-01-03T23:46:28.322Z,5.10
2023-01-03T23:49:03.291Z,5.10
2023-01-03T23:51:38.158Z,5.10
2023-01-03T23:54:13.016Z,5.00
2023-01-03T23:56:47.849Z,5.00
2023-01-03T23:59:22.670Z,5.10
