createdAt,value
2023-05-01T00:02:01.799Z,99.90
2023-05-01T00:04:28.531Z,99.90
2023-05-01T00:06:55.085Z,99.90
2023-05-01T00:09:21.676Z,99.90
2023-05-01T00:11:48.260Z,99.90
2023-05-01T00:14:14.871Z,99.90
2023-05-01T00:16:41.520Z,99.90
2023-05-01T00:19:08.318Z,99.90
2023-05-01T00:21:34.983Z,99.90
2023-05-01T00:24:01.592Z,99.90
2023-05-01T00:26:31.437Z,99.90
2023-05-01T00:28:58.443Z,99.90
2023-05-01T00:31:25.984Z,99.90
2023-05-01T00:33:53.315Z,99.90
2023-05-01T00:36:20.094Z,99.90
2023-05-01T00:38:46.672Z,99.90
2023-05-01T00:41:13.277Z,99.90
2023-05-01T00:43:39.908Z,99.90
2023-05-01T00:46:07.447Z,99.90
2023-05-01T00:48:34.355Z,99.90
2023-05-01T00:51:01.702Z,99.90
2023-05-01T00:53:29.248Z,99.90
2023-05-01T00:55:56.583Z,99.90
2023-05-01T00:58:23.226Z,99.90
2023-05-01T01:00:49.794Z,99.90
2023-05-01T01:03:16.594Z,99.90
2023-05-01T01:05:46.494Z,99.90
2023-05-01T01:08:32.827Z,99.90
2023-05-01T01:11:04.183Z,99.90
2023-05-01T01:13:36.771Z,99.90
2023-05-01T01:16:03.430Z,99.90
2023-05-01T01:18:34.951Z,99.90
2023-05-01T01:21:06.753Z,99.90
2023-05-01T01:23:54.563Z,99.90
2023-05-01T01:26:23.869Z,99.90
2023-05-01T01:29:09.163Z,99.90
2023-05-01T01:31:45.884Z,99.90
2023-05-01T01:34:24.497Z,99.90
2023-05-01T01:36:55.936Z,99.90
2023-05-01T01:39:37.894Z,99.90
2023-05-01T01:42:08.465Z,99.90
2023-05-01T01:44:40.215Z,99.90
2023-05-01T01:47:08.217Z,99.90
2023-05-01T01:49:36.181Z,99.90
2023-05-01T01:52:03.824Z,99.90
2023-05-01T01:54:33.413Z,99.90
2023-05-01T01:57:01.945Z,99.90
2023-05-01T01:59:30.710Z,99.90
2023-05-01T02:01:58.194Z,99.90
2023-05-01T02:04:25.900Z,99.90
2023-05-01T02:06:53.229Z,99.90
2023-05-01T02:09:21.168Z,99.90
2023-05-01T02:11:48.134Z,99.90
2023-05-01T02:14:16.131Z,99.90
2023-05-01T02:16:43.963Z,99.90
2023-05-01T02:19:11.404Z,99.90
2023-05-01T02:21:39.104Z,99.90
2023-05-01T02:24:06.592Z,99.90
2023-05-01T02:26:38.588Z,99.90
2023-05-01T02:29:07.386Z,99.90
2023-05-01T02:31:34.021Z,99.90
2023-05-01T02:34:00.730Z,99.90
2023-05-01T02:36:27.877Z,99.90
2023-05-01T02:38:54.804Z,99.90
2023-05-01T02:41:22.528Z,99.90
2023-05-01T02:43:52.461Z,99.90
2023-05-01T02:46:20.601Z,99.90
2023-05-01T02:48:47.837Z,99.90
2023-05-01T02:51:14.406Z,99.90
2023-05-01T02:53:41.095Z,99.90
2023-05-01T02:56:08.277Z,99.90
2023-05-01T02:58:34.906Z,99.90
2023-05-01T03:01:01.693Z,99.90
2023-05-01T03:03:28.290Z,99.90
2023-05-01T03:05:54.881Z,99.90
2023-05-01T03:08:21.590Z,99.90
2023-05-01T03:10:48.178Z,99.90
2023-05-01T03:13:14.769Z,99.90
2023-05-01T03:15:41.744Z,99.90
2023-05-01T03:18:08.566Z,99.90
2023-05-01T03:20:35.125Z,99.90
2023-05-01T03:23:01.943Z,99.90
2023-05-01T03:25:28.588Z,99.90
2023-05-01T03:27:55.443Z,99.90
2023-05-01T03:30:22.111Z,99.90
2023-05-01T03:32:48.784Z,99.90
2023-05-01T03:35:15.482Z,99.90
2023-05-01T03:37:42.055Z,99.90
2023-05-01T03:40:08.907Z,99.90
2023-05-01T03:42:35.453Z,99.90
2023-05-01T03:45:02.002Z,99.90
2023-05-01T03:47:29.769Z,99.90
2023-05-01T03:49:56.490Z,99.90
2023-05-01T03:52:23.231Z,99.90
2023-05-01T03:54:49.986Z,99.90
2023-05-01T03:57:16.639Z,99.90
2023-05-01T03:59:43.718Z,99.90
2023-05-01T04:02:10.472Z,99.90
2023-05-01T04:04:37.134Z,99.90
2023-05-01T04:07:03.975Z,99.90
2023-05-01T04:09:30.616Z,99.90
2023-05-01T04:11:57.133Z,99.90
2023-05-01T04:14:23.955Z,99.90
2023-05-01T04:16:51.189Z,99.90
2023-05-01T04:19:17.774Z,99.90
2023-05-01T04:21:44.428Z,99.90
2023-05-01T04:24:10.961Z,99.90
2023-05-01T04:26:38.963Z,99.90
2023-05-01T04:29:05.565Z,99.90
2023-05-01T04:31:32.245Z,99.90
2023-05-01T04:33:59.022Z,99.90
2023-05-01T04:36:25.509Z,99.90
2023-05-01T04:38:52.377Z,99.90
2023-05-01T04:41:19.422Z,99.90
2023-05-01T04:43:45.935Z,99.90
2023-05-01T04:46:12.436Z,99.90
2023-05-01T04:48:39.015Z,99.90
2023-05-01T04:51:05.720Z,99.90
2023-05-01T04:53:32.272Z,99.90
2023-05-01T04:55:59.040Z,99.90
2023-05-01T04:58:25.721Z,99.90
2023-05-01T05:00:52.297Z,99.90
2023-05-01T05:03:19.655Z,99.90
2023-05-01T05:05:49.247Z,99.90
2023-05-01T05:08:15.775Z,99.90
2023-05-01T05:10:42.331Z,99.90
2023-05-01T05:13:09.982Z,99.90
2023-05-01T05:15:36.585Z,99.90
2023-05-01T05:18:03.811Z,99.90
2023-05-01T05:20:30.428Z,99.90
2023-05-01T05:22:56.948Z,99.90
2023-05-01T05:25:24.287Z,99.90
2023-05-01T05:27:50.918Z,99.90
2023-05-01T05:30:17.514Z,99.90
2023-05-01T05:32:44.944Z,99.90
2023-05-01T05:35:11.556Z,99.90
2023-05-01T05:37:38.109Z,99.90
2023-05-01T05:40:04.930Z,99.90
2023-05-01T05:42:31.389Z,99.90
2023-05-01T05:44:57.894Z,99.90
2023-05-01T05:47:24.378Z,99.90
2023-05-01T05:49:51.061Z,99.90
2023-05-01T05:52:17.641Z,99.90
2023-05-01T05:54:44.278Z,99.90
2023-05-01T05:57:10.891Z,99.90
2023-05-01T05:59:37.520Z,99.90
2023-05-01T06:02:04.289Z,99.90
2023-05-01T06:04:30.946Z,99.90
2023-05-01T06:06:57.772Z,99.90
2023-05-01T06:09:24.695Z,99.90
2023-05-01T06:11:51.314Z,99.90
2023-05-01T06:14:17.868Z,99.90
2023-05-01T06:16:44.399Z,99.90
2023-05-01T06:19:14.223Z,99.90
2023-05-01T06:21:41.195Z,99.90
2023-05-01T06:24:08.421Z,99.90
2023-05-01T06:26:34.944Z,99.90
2023-05-01T06:29:01.561Z,99.90
2023-05-01T06:31:28.213Z,99.90
2023-05-01T06:33:55.104Z,99.90
2023-05-01T06:36:21.686Z,99.90
2023-05-01T06:38:49.147Z,99.90
2023-05-01T06:41:16.143Z,99.90
2023-05-01T06:43:42.814Z,99.90
2023-05-01T06:46:09.398Z,99.90
2023-05-01T06:48:35.938Z,99.90
2023-05-01T06:51:02.540Z,99.90
2023-05-01T06:53:29.100Z,99.90
2023-05-01T06:55:55.648Z,99.90
2023-05-01T06:58:24.449Z,99.90
2023-05-01T07:00:52.460Z,99.90
2023-05-01T07:03:19.250Z,99.90
2023-05-01T07:05:46.038Z,99.90
2023-05-01T07:08:12.921Z,99.90
2023-05-01T07:10:41.318Z,99.90
2023-05-01T07:13:09.120Z,99.90
2023-05-01T07:15:35.774Z,99.90
2023-05-01T07:18:03.194Z,99.90
2023-05-01T07:20:30.174Z,99.90
2023-05-01T07:22:56.799Z,99.90
2023-05-01T07:25:23.449Z,99.90
2023-05-01T07:27:50.201Z,99.90
2023-05-01T07:30:16.812Z,99.90
2023-05-01T07:32:43.469Z,99.90
2023-05-01T07:35:10.075Z,99.90
2023-05-01T07:37:38.485Z,99.90
2023-05-01T07:40:05.321Z,99.90
2023-05-01T07:42:31.999Z,99.90
2023-05-01T07:44:58.669Z,99.90
2023-05-01T07:47:25.243Z,99.90
2023-05-01T07:49:51.880Z,99.90
2023-05-01T07:52:18.472Z,99.90
2023-05-01T07:54:49.062Z,99.90
2023-05-01T07:57:15.679Z,99.90
2023-05-01T07:59:42.328Z,99.90
2023-05-01T08:02:09.055Z,99.90
2023-05-01T08:04:35.637Z,99.90
2023-05-01T08:07:02.276Z,99.90
2023-05-01T08:09:28.847Z,99.90
2023-05-01T08:11:55.442Z,99.90
2023-05-01T08:14:22.038Z,99.90
2023-05-01T08:16:54.216Z,99.90
2023-05-01T08:19:21.000Z,99.90
2023-05-01T08:21:47.554Z,99.90
2023-05-01T08:24:14.204Z,99.90
2023-05-01T08:26:40.818Z,99.90
2023-05-01T08:29:07.354Z,99.90
2023-05-01T08:31:37.626Z,99.90
2023-05-01T08:34:04.274Z,99.90
2023-05-01T08:36:31.755Z,99.90
2023-05-01T08:38:58.403Z,99.90
2023-05-01T08:41:25.337Z,99.90
2023-05-01T08:43:52.014Z,99.90
2023-05-01T08:46:27.780Z,99.90
2023-05-01T08:48:57.671Z,99.80
2023-05-01T08:51:25.622Z,99.90
2023-05-01T08:53:52.690Z,99.50
2023-05-01T08:56:20.407Z,99.10
2023-05-01T08:58:49.178Z,99.80
2023-05-01T09:01:15.863Z,98.70
2023-05-01T09:03:44.408Z,99.10
2023-05-01T09:06:11.639Z,98.90
2023-05-01T09:08:38.206Z,97.90
2023-05-01T09:11:04.824Z,97.10
2023-05-01T09:13:31.547Z,97.20
2023-05-01T09:15:58.173Z,96.80
2023-05-01T09:18:25.345Z,96.40
2023-05-01T09:20:52.207Z,96.60
2023-05-01T09:23:20.222Z,96.50
2023-05-01T09:25:47.080Z,96.60
2023-05-01T09:28:13.654Z,97.40
2023-05-01T09:30:40.406Z,96.70
2023-05-01T09:33:07.003Z,96.80
2023-05-01T09:35:47.845Z,95.80
2023-05-01T09:38:17.268Z,95.30
2023-05-01T09:40:43.799Z,93.90
2023-05-01T09:43:11.676Z,93.30
2023-05-01T09:45:40.172Z,93.00
2023-05-01T09:48:11.183Z,92.20
2023-05-01T09:50:39.377Z,91.90
2023-05-01T09:53:06.605Z,92.10
2023-05-01T09:55:33.628Z,91.80
2023-05-01T09:58:00.392Z,91.10
2023-05-01T10:00:27.041Z,88.40
2023-05-01T10:02:53.824Z,88.30
2023-05-01T10:05:20.396Z,88.90
2023-05-01T10:07:59.295Z,88.10
2023-05-01T10:10:36.890Z,86.90
2023-05-01T10:13:18.733Z,85.70
2023-05-01T10:15:46.688Z,86.20
2023-05-01T10:18:14.423Z,84.90
2023-05-01T10:20:41.279Z,83.50
2023-05-01T10:23:08.172Z,83.60
2023-05-01T10:25:36.734Z,79.20
2023-05-01T10:28:06.737Z,76.40
2023-05-01T10:30:34.109Z,73.50
2023-05-01T10:33:00.838Z,73.30
2023-05-01T10:35:40.121Z,75.00
2023-05-01T10:38:08.027Z,72.10
2023-05-01T10:40:41.184Z,73.10
2023-05-01T10:43:14.002Z,76.60
2023-05-01T10:45:40.612Z,80.30
2023-05-01T10:48:07.632Z,78.00
2023-05-01T10:50:34.684Z,75.80
2023-05-01T10:53:14.406Z,74.90
2023-05-01T10:55:44.987Z,77.10
2023-05-01T10:58:12.304Z,78.80
2023-05-01T11:00:38.978Z,78.70
2023-05-01T11:03:24.368Z,79.40
2023-05-01T11:06:00.506Z,77.30
2023-05-01T11:08:33.904Z,76.60
2023-05-01T11:11:23.955Z,75.80
2023-05-01T11:14:04.165Z,74.60
2023-05-01T11:16:39.984Z,75.90
2023-05-01T11:19:07.885Z,76.80
2023-05-01T11:21:35.413Z,77.00
2023-05-01T11:24:02.910Z,78.20
2023-05-01T11:26:31.271Z,78.40
2023-05-01T11:28:59.791Z,79.90
2023-05-01T11:31:26.747Z,81.30
2023-05-01T11:33:55.825Z,82.90
2023-05-01T11:36:22.431Z,84.40
2023-05-01T11:38:59.781Z,84.60
2023-05-01T11:41:27.160Z,86.60
2023-05-01T11:43:55.450Z,85.90
2023-05-01T11:46:32.298Z,87.90
2023-05-01T11:49:02.046Z,87.70
2023-05-01T11:51:29.030Z,85.50
2023-05-01T11:54:02.239Z,86.30
2023-05-01T11:56:30.530Z,86.80
2023-05-01T11:58:58.806Z,86.80
2023-05-01T12:01:35.816Z,85.50
2023-05-01T12:04:02.768Z,87.70
2023-05-01T12:06:36.919Z,84.70
2023-05-01T12:09:04.060Z,85.20
2023-05-01T12:11:30.683Z,82.90
2023-05-01T12:13:57.594Z,84.40
2023-05-01T12:16:25.203Z,82.90
2023-05-01T12:18:52.625Z,81.50
2023-05-01T12:21:19.736Z,81.60
2023-05-01T12:23:46.547Z,80.70
2023-05-01T12:26:17.308Z,79.70
2023-05-01T12:29:00.190Z,80.80
2023-05-01T12:31:27.355Z,79.50
2023-05-01T12:33:55.487Z,76.40
2023-05-01T12:36:25.274Z,73.40
2023-05-01T12:39:11.575Z,74.60
2023-05-01T12:41:42.153Z,75.70
2023-05-01T12:44:24.969Z,74.00
2023-05-01T12:46:55.853Z,74.40
2023-05-01T12:49:23.161Z,76.10
2023-05-01T12:51:50.517Z,73.30
2023-05-01T12:54:20.902Z,69.90
2023-05-01T12:56:47.515Z,68.50
2023-05-01T12:59:20.861Z,66.80
2023-05-01T13:01:47.577Z,66.80
2023-05-01T13:04:20.672Z,66.60
2023-05-01T13:06:47.363Z,65.40
2023-05-01T13:09:15.472Z,66.20
2023-05-01T13:11:41.986Z,67.10
2023-05-01T13:14:09.305Z,66.90
2023-05-01T13:16:45.288Z,67.50
2023-05-01T13:19:13.014Z,69.80
2023-05-01T13:21:46.523Z,71.10
2023-05-01T13:24:13.449Z,71.50
2023-05-01T13:26:39.950Z,71.90
2023-05-01T13:29:06.788Z,71.80
2023-05-01T13:31:33.306Z,71.40
2023-05-01T13:34:00.200Z,70.20
2023-05-01T13:36:32.121Z,71.10
2023-05-01T13:38:59.228Z,71.20
2023-05-01T13:41:27.111Z,73.00
2023-05-01T13:43:55.363Z,78.20
2023-05-01T13:46:22.885Z,81.00
2023-05-01T13:48:49.841Z,83.50
2023-05-01T13:51:23.358Z,84.90
2023-05-01T13:53:50.604Z,83.70
2023-05-01T13:56:17.269Z,85.70
2023-05-01T13:58:43.844Z,85.60
2023-05-01T14:01:23.364Z,85.10
2023-05-01T14:03:50.139Z,87.20
2023-05-01T14:06:17.954Z,87.60
2023-05-01T14:08:45.270Z,86.20
2023-05-01T14:11:12.337Z,87.40
2023-05-01T14:13:42.609Z,87.90
2023-05-01T14:16:13.033Z,86.70
2023-05-01T14:18:46.379Z,85.20
2023-05-01T14:21:16.979Z,84.10
2023-05-01T14:23:44.142Z,83.20
2023-05-01T14:26:11.529Z,82.80
2023-05-01T14:28:41.511Z,82.70
2023-05-01T14:31:08.488Z,82.70
2023-05-01T14:33:40.209Z,83.50
2023-05-01T14:36:06.770Z,84.90
2023-05-01T14:38:39.024Z,87.40
2023-05-01T14:41:05.879Z,89.00
2023-05-01T14:43:33.263Z,90.00
2023-05-01T14:46:00.188Z,91.20
2023-05-01T14:48:30.256Z,91.70
2023-05-01T14:50:59.249Z,90.90
2023-05-01T14:53:27.634Z,91.70
2023-05-01T14:55:54.314Z,92.00
2023-05-01T14:58:20.920Z,92.80
2023-05-01T15:00:47.441Z,93.20
2023-05-01T15:03:14.140Z,93.30
2023-05-01T15:05:41.787Z,93.80
2023-05-01T15:08:08.907Z,93.70
2023-05-01T15:10:35.948Z,93.00
2023-05-01T15:13:02.480Z,93.00
2023-05-01T15:15:29.728Z,93.40
2023-05-01T15:17:56.239Z,93.20
2023-05-01T15:20:23.007Z,94.00
2023-05-01T15:22:49.764Z,94.70
2023-05-01T15:25:16.584Z,95.90
2023-05-01T15:27:44.628Z,98.10
2023-05-01T15:30:12.623Z,99.90
2023-05-01T15:32:39.907Z,99.90
2023-05-01T15:35:07.135Z,99.90
2023-05-01T15:37:34.292Z,99.90
2023-05-01T15:40:01.153Z,99.90
2023-05-01T15:42:28.016Z,99.90
2023-05-01T15:44:54.587Z,99.90
2023-05-01T15:47:21.225Z,99.90
2023-05-01T15:49:48.552Z,99.90
2023-05-01T15:52:15.129Z,99.90
2023-05-01T15:54:42.018Z,99.90
2023-05-01T15:57:10.611Z,99.90
2023-05-01T15:59:38.842Z,99.90
2023-05-01T16:02:07.361Z,99.90
2023-05-01T16:04:34.197Z,99.90
2023-05-01T16:07:05.955Z,99.90
2023-05-01T16:09:32.688Z,99.90
2023-05-01T16:12:01.476Z,99.90
2023-05-01T16:14:27.999Z,99.90
2023-05-01T16:16:54.672Z,99.90
2023-05-01T16:19:21.375Z,99.90
2023-05-01T16:21:48.092Z,99.90
2023-05-01T16:24:14.665Z,99.90
2023-05-01T16:26:41.650Z,99.90
2023-05-01T16:29:08.374Z,99.90
2023-05-01T16:31:38.629Z,99.90
2023-05-01T16:34:06.477Z,99.90
2023-05-01T16:36:37.263Z,99.90
2023-05-01T16:39:04.035Z,99.90
2023-05-01T16:41:30.661Z,99.90
2023-05-01T16:44:00.338Z,99.90
2023-05-01T16:46:27.024Z,99.90
2023-05-01T16:48:53.634Z,99.90
2023-05-01T16:51:20.351Z,99.90
2023-05-01T16:53:46.923Z,99.90
2023-05-01T16:56:13.541Z,99.90
2023-05-01T16:58:40.108Z,99.90
2023-05-01T17:01:06.684Z,99.90
2023-05-01T17:03:34.878Z,99.90
2023-05-01T17:06:01.510Z,99.90
2023-05-01T17:08:28.090Z,99.90
2023-05-01T17:10:54.721Z,99.90
2023-05-01T17:13:21.338Z,99.90
2023-05-01T17:15:48.450Z,99.90
2023-05-01T17:18:15.093Z,99.90
2023-05-01T17:20:41.728Z,99.90
2023-05-01T17:23:09.655Z,99.90
2023-05-01T17:25:36.441Z,99.90
2023-05-01T17:28:03.259Z,99.90
2023-05-01T17:30:29.910Z,99.90
2023-05-01T17:32:57.189Z,99.90
2023-05-01T17:35:23.959Z,99.90
2023-05-01T17:37:50.489Z,99.90
2023-05-01T17:40:17.271Z,99.90
2023-05-01T17:42:44.468Z,99.90
2023-05-01T17:45:11.510Z,99.90
2023-05-01T17:47:42.595Z,99.90
2023-05-01T17:50:10.134Z,99.90
2023-05-01T17:52:36.954Z,99.90
2023-05-01T17:55:03.685Z,99.90
2023-05-01T17:57:30.413Z,99.90
2023-05-01T17:59:57.464Z,99.90
2023-05-01T18:02:25.262Z,99.90
2023-05-01T18:04:52.164Z,99.90
2023-05-01T18:07:18.840Z,99.90
2023-05-01T18:09:45.587Z,99.90
2023-05-01T18:12:12.364Z,99.90
2023-05-01T18:14:39.099Z,99.90
2023-05-01T18:17:05.903Z,99.90
2023-05-01T18:19:32.889Z,99.90
2023-05-01T18:21:59.410Z,99.90
2023-05-01T18:24:25.942Z,99.90
2023-05-01T18:26:52.460Z,99.90
2023-05-01T18:29:19.065Z,99.90
2023-05-01T18:31:45.616Z,99.90
2023-05-01T18:34:12.360Z,99.90
2023-05-01T18:36:38.988Z,99.90
2023-05-01T18:39:05.535Z,99.90
2023-05-01T18:41:35.192Z,99.90
2023-05-01T18:44:02.426Z,99.90
2023-05-01T18:46:29.014Z,99.90
2023-05-01T18:48:55.689Z,99.90
2023-05-01T18:51:22.424Z,99.90
2023-05-01T18:53:49.037Z,99.90
2023-05-01T18:56:15.785Z,99.90
2023-05-01T18:58:42.464Z,99.90
2023-05-01T19:01:09.179Z,99.90
2023-05-01T19:03:35.725Z,99.90
2023-05-01T19:06:02.479Z,99.90
2023-05-01T19:08:29.093Z,99.90
2023-05-01T19:10:55.714Z,99.90
2023-05-01T19:13:22.456Z,99.90
2023-05-01T19:15:49.153Z,99.90
2023-05-01T19:18:16.826Z,99.90
2023-05-01T19:20:43.525Z,99.90
2023-05-01T19:23:10.196Z,99.90
2023-05-01T19:25:36.829Z,99.90
2023-05-01T19:28:03.786Z,99.90
2023-05-01T19:30:30.701Z,99.90
2023-05-01T19:33:00.329Z,99.90
2023-05-01T19:35:26.896Z,99.90
2023-05-01T19:37:54.155Z,99.90
2023-05-01T19:40:20.765Z,99.90
2023-05-01T19:42:47.419Z,99.90
2023-05-01T19:45:15.744Z,99.90
2023-05-01T19:47:44.370Z,99.90
2023-05-01T19:50:11.170Z,99.90
2023-05-01T19:52:37.790Z,99.90
2023-05-01T19:55:05.213Z,99.90
2023-05-01T19:57:32.106Z,99.90
2023-05-01T19:59:59.163Z,99.90
2023-05-01T20:02:25.951Z,99.90
2023-05-01T20:04:52.683Z,99.90
2023-05-01T20:07:19.339Z,99.90
2023-05-01T20:09:45.959Z,99.90
2023-05-01T20:12:12.650Z,99.90
2023-05-01T20:14:39.218Z,99.90
2023-05-01T20:17:07.349Z,99.90
2023-05-01T20:19:34.079Z,99.90
2023-05-01T20:22:00.753Z,99.90
2023-05-01T20:24:27.340Z,99.90
2023-05-01T20:26:55.607Z,99.90
2023-05-01T20:29:22.216Z,99.90
2023-05-01T20:31:48.883Z,99.90
2023-05-01T20:34:15.605Z,99.90
2023-05-01T20:36:43.195Z,99.90
2023-05-01T20:39:09.770Z,99.90
2023-05-01T20:41:36.524Z,99.90
2023-05-01T20:44:04.159Z,99.90
2023-05-01T20:46:30.867Z,99.90
2023-05-01T20:48:57.616Z,99.90
2023-05-01T20:51:24.884Z,99.90
2023-05-01T20:53:51.474Z,99.90
2023-05-01T20:56:18.135Z,99.90
2023-05-01T20:58:44.943Z,99.90
2023-05-01T21:01:11.977Z,99.90
2023-05-01T21:03:38.837Z,99.90
2023-05-01T21:06:05.719Z,99.90
2023-05-01T21:08:33.059Z,99.90
2023-05-01T21:11:00.673Z,99.90
2023-05-01T21:13:27.367Z,99.90
2023-05-01T21:15:54.232Z,99.90
2023-05-01T21:18:21.137Z,99.90
2023-05-01T21:20:48.664Z,99.90
2023-05-01T21:23:15.915Z,99.90
2023-05-01T21:25:42.650Z,99.90
2023-05-01T21:28:13.201Z,99.90
2023-05-01T21:30:39.832Z,99.90
2023-05-01T21:33:07.549Z,99.90
2023-05-01T21:35:34.490Z,99.90
2023-05-01T21:38:01.065Z,99.90
2023-05-01T21:40:27.601Z,99.90
2023-05-01T21:42:54.529Z,99.90
2023-05-01T21:45:21.279Z,99.90
2023-05-01T21:47:50.727Z,99.90
2023-05-01T21:50:19.026Z,99.90
2023-05-01T21:52:46.463Z,99.90
2023-05-01T21:55:19.951Z,99.90
2023-05-01T21:57:46.917Z,99.90
2023-05-01T22:00:13.760Z,99.90
2023-05-01T22:02:44.864Z,99.90
2023-05-01T22:05:12.745Z,99.90
2023-05-01T22:07:42.355Z,99.90
2023-05-01T22:10:09.628Z,99.90
2023-05-01T22:12:36.262Z,99.90
2023-05-01T22:15:02.937Z,99.90
2023-05-01T22:17:29.847Z,99.90
2023-05-01T22:19:56.501Z,99.90
2023-05-01T22:22:23.428Z,99.90
2023-05-01T22:24:50.059Z,99.90
2023-05-01T22:27:16.635Z,99.90
2023-05-01T22:29:43.221Z,99.90
2023-05-01T22:32:09.908Z,99.90
2023-05-01T22:34:36.580Z,99.90
2023-05-01T22:37:03.256Z,99.90
2023-05-01T22:39:29.823Z,99.90
2023-05-01T22:41:58.080Z,99.90
2023-05-01T22:44:24.771Z,99.90
2023-05-01T22:46:51.574Z,99.90
2023-05-01T22:49:18.228Z,99.90
2023-05-01T22:51:44.843Z,99.90
2023-05-01T22:54:11.441Z,99.90
2023-05-01T22:56:38.055Z,99.90
2023-05-01T22:59:04.613Z,99.90
2023-05-01T23:01:31.286Z,99.90
2023-05-01T23:03:58.133Z,99.90
2023-05-01T23:06:24.903Z,99.90
2023-05-01T23:08:53.525Z,99.90
2023-05-01T23:11:21.388Z,99.90
2023-05-01T23:13:49.964Z,99.90
2023-05-01T23:16:16.803Z,99.90
2023-05-01T23:18:43.777Z,99.90
2023-05-01T23:21:10.948Z,99.90
2023-05-01T23:23:40.499Z,99.90
2023-05-01T23:26:07.051Z,99.90
2023-05-01T23:28:33.636Z,99.90
2023-05-01T23:31:01.852Z,99.90
2023-05-01T23:33:35.427Z,99.90
2023-05-01T23:36:02.024Z,99.90
2023-05-01T23:38:28.566Z,99.90
2023-05-01T23:40:55.147Z,99.90
2023-05-01T23:43:22.219Z,99.90
2023-05-01T23:45:49.357Z,99.90
2023-05-01T23:48:15.995Z,99.90
2023-05-01T23:50:44.772Z,99.90
2023-05-01T23:53:11.541Z,99.90
2023-05-01T23:55:38.302Z,99.90
2023-05-01T23:58:04.861Z,99.90
