createdAt,value
2023-09-09T00:01:23.513Z,10.23
2023-09-09T00:03:57.301Z,8.73
2023-09-09T00:06:30.255Z,8.85
2023-09-09T00:09:05.639Z,8.98
2023-09-09T00:11:40.621Z,8.75
2023-09-09T00:14:13.428Z,9.55
2023-09-09T00:16:46.269Z,9.23
2023-09-09T00:19:23.000Z,8.38
2023-09-09T00:21:56.372Z,8.63
2023-09-09T00:24:29.275Z,8.50
2023-09-09T00:29:36.506Z,9.60
2023-09-09T00:32:09.640Z,8.07
2023-09-09T00:34:42.600Z,8.90
2023-09-09T00:39:47.955Z,8.68
2023-09-09T00:44:55.217Z,8.70
2023-09-09T00:47:28.720Z,7.85
2023-09-09T00:50:01.948Z,8.50
2023-09-09T00:52:35.384Z,7.75
2023-09-09T00:55:09.852Z,8.52
2023-09-09T00:57:43.982Z,9.63
2023-09-09T01:00:18.248Z,7.57
2023-09-09T01:02:51.461Z,9.02
2023-09-09T01:05:24.743Z,8.75
2023-09-09T01:08:25.782Z,9.23
2023-09-09T01:10:59.423Z,8.15
2023-09-09T01:13:36.164Z,8.32
2023-09-09T01:16:09.931Z,9.13
2023-09-09T01:18:42.818Z,8.40
2023-09-09T01:23:52.160Z,9.52
2023-09-09T01:26:25.013Z,8.68
2023-09-09T01:31:31.327Z,9.32
2023-09-09T01:34:04.244Z,9.70
2023-09-09T01:36:37.165Z,8.10
2023-09-09T01:41:44.409Z,8.43
2023-09-09T01:46:52.769Z,8.55
2023-09-09T01:51:58.946Z,8.55
2023-09-09T01:54:33.479Z,10.82
2023-09-09T01:57:07.024Z,11.52
2023-09-09T01:59:40.796Z,10.48
2023-09-09T02:02:17.120Z,9.75
2023-09-09T02:04:50.829Z,9.40
2023-09-09T02:07:23.778Z,8.55
2023-09-09T02:12:32.593Z,8.30
2023-09-09T02:15:06.833Z,9.50
2023-09-09T02:17:39.635Z,8.57
2023-09-09T02:22:45.293Z,10.00
2023-09-09T02:25:20.387Z,8.15
2023-09-09T02:27:53.344Z,8.68
2023-09-09T02:32:59.180Z,10.32
2023-09-09T02:35:34.786Z,9.95
2023-09-09T02:38:07.641Z,9.57
2023-09-09T02:40:41.798Z,9.40
2023-09-09T02:43:14.576Z,9.05
2023-09-09T02:45:47.716Z,8.45
2023-09-09T02:48:20.586Z,8.30
2023-09-09T02:53:26.188Z,8.82
2023-09-09T02:56:00.498Z,9.43
2023-09-09T02:58:36.267Z,10.10
2023-09-09T03:01:09.378Z,8.30
2023-09-09T03:03:43.106Z,9.25
2023-09-09T03:06:16.259Z,8.40
2023-09-09T03:08:49.111Z,7.72
2023-09-09T03:11:23.183Z,7.75
2023-09-09T03:13:56.062Z,9.25
2023-09-09T03:19:10.997Z,9.18
2023-09-09T03:21:43.971Z,9.43
2023-09-09T03:24:16.861Z,7.75
2023-09-09T03:26:51.453Z,7.65
2023-09-09T03:29:25.223Z,7.95
2023-09-09T03:31:58.892Z,10.27
2023-09-09T03:37:04.537Z,7.43
2023-09-09T03:39:37.943Z,8.48
2023-09-09T03:42:12.419Z,7.65
2023-09-09T03:44:45.681Z,7.60
2023-09-09T03:49:54.536Z,8.95
2023-09-09T03:52:27.374Z,8.77
2023-09-09T03:57:34.490Z,9.00
2023-09-09T04:00:13.114Z,9.07
2023-09-09T04:02:48.022Z,8.05
2023-09-09T04:05:21.377Z,8.02
2023-09-09T04:10:27.426Z,8.98
2023-09-09T04:13:01.549Z,7.78
2023-09-09T04:15:34.352Z,9.98
2023-09-09T04:20:40.345Z,10.93
2023-09-09T04:23:13.150Z,9.68
2023-09-09T04:28:20.970Z,9.30
2023-09-09T04:30:54.359Z,7.60
2023-09-09T04:33:27.434Z,9.10
2023-09-09T04:36:00.546Z,8.18
2023-09-09T04:38:33.770Z,8.50
2023-09-09T04:41:06.680Z,8.25
2023-09-09T04:43:41.394Z,9.48
2023-09-09T04:46:14.697Z,9.32
2023-09-09T04:48:53.535Z,8.50
2023-09-09T04:51:26.447Z,8.40
2023-09-09T04:53:59.356Z,23.52
2023-09-09T04:56:32.792Z,19.40
2023-09-09T04:59:07.226Z,17.30
2023-09-09T05:01:40.225Z,16.92
2023-09-09T05:04:13.364Z,15.52
2023-09-09T05:06:46.405Z,15.35
2023-09-09T05:09:19.382Z,16.73
2023-09-09T05:11:52.480Z,13.15
2023-09-09T05:16:59.608Z,11.43
2023-09-09T05:19:32.849Z,14.27
2023-09-09T05:22:05.906Z,14.10
2023-09-09T05:24:39.411Z,12.10
2023-09-09T05:27:12.233Z,12.57
2023-09-09T05:32:19.841Z,10.70
2023-09-09T05:34:53.136Z,12.40
2023-09-09T05:37:27.607Z,12.63
2023-09-09T05:40:04.033Z,11.63
2023-09-09T05:42:38.445Z,11.23
2023-09-09T05:45:13.340Z,11.60
2023-09-09T05:47:47.556Z,10.50
2023-09-09T05:50:20.544Z,10.57
2023-09-09T05:55:31.483Z,11.27
2023-09-09T05:58:05.278Z,11.68
2023-09-09T06:00:39.560Z,11.00
2023-09-09T06:03:12.407Z,10.70
2023-09-09T06:05:45.586Z,11.25
2023-09-09T06:08:19.095Z,11.20
2023-09-09T06:10:51.925Z,13.15
2023-09-09T06:15:59.465Z,10.55
2023-09-09T06:18:33.821Z,11.25
2023-09-09T06:21:06.630Z,10.25
2023-09-09T06:23:39.548Z,9.57
2023-09-09T06:26:12.717Z,12.23
2023-09-09T06:28:45.970Z,8.75
2023-09-09T06:31:20.640Z,8.38
2023-09-09T06:33:53.563Z,10.05
2023-09-09T06:41:33.091Z,8.38
2023-09-09T06:44:06.838Z,7.82
2023-09-09T06:46:41.916Z,7.18
2023-09-09T06:49:14.881Z,8.00
2023-09-09T06:54:21.858Z,8.25
2023-09-09T06:56:54.604Z,7.18
2023-09-09T06:59:27.812Z,5.95
2023-09-09T07:02:03.228Z,6.82
2023-09-09T07:04:37.101Z,6.97
2023-09-09T07:07:13.421Z,6.68
2023-09-09T07:09:48.016Z,7.63
2023-09-09T07:12:21.058Z,6.05
2023-09-09T07:14:53.945Z,7.93
2023-09-09T07:20:00.818Z,6.15
2023-09-09T07:25:08.385Z,7.35
2023-09-09T07:27:41.696Z,8.20
2023-09-09T07:30:14.714Z,6.00
2023-09-09T07:32:49.596Z,6.75
2023-09-09T07:35:22.756Z,7.03
2023-09-09T07:37:55.678Z,6.78
2023-09-09T07:43:01.900Z,8.07
2023-09-09T07:45:34.658Z,8.85
2023-09-09T07:48:09.119Z,25.23
2023-09-09T07:50:42.083Z,9.65
2023-09-09T07:53:17.609Z,13.20
2023-09-09T07:55:50.780Z,11.95
2023-09-09T07:58:23.909Z,11.27
2023-09-09T08:01:00.472Z,10.52
2023-09-09T08:03:40.639Z,8.93
2023-09-09T08:06:15.319Z,10.00
2023-09-09T08:08:51.498Z,8.48
2023-09-09T08:11:24.342Z,9.25
2023-09-09T08:16:33.719Z,10.45
2023-09-09T08:19:08.772Z,16.98
2023-09-09T08:21:41.600Z,12.32
2023-09-09T08:24:14.354Z,9.15
2023-09-09T08:29:21.081Z,26.13
2023-09-09T08:34:28.452Z,11.60
2023-09-09T08:37:01.783Z,11.57
2023-09-09T08:39:37.080Z,13.43
2023-09-09T08:42:18.609Z,7.18
2023-09-09T08:45:03.484Z,9.60
2023-09-09T08:47:38.448Z,8.90
2023-09-09T08:50:17.994Z,10.25
2023-09-09T08:52:54.127Z,6.63
2023-09-09T08:55:27.576Z,5.53
2023-09-09T08:58:01.043Z,6.00
2023-09-09T09:00:36.051Z,6.85
2023-09-09T09:03:11.262Z,6.40
2023-09-09T09:05:46.890Z,8.15
2023-09-09T09:08:19.920Z,12.23
2023-09-09T09:10:52.705Z,9.95
2023-09-09T09:15:59.121Z,14.00
2023-09-09T09:18:32.608Z,11.40
2023-09-09T09:21:11.401Z,10.80
2023-09-09T09:23:45.534Z,9.68
2023-09-09T09:26:25.937Z,11.77
2023-09-09T09:28:59.100Z,8.02
2023-09-09T09:31:31.958Z,8.05
2023-09-09T09:34:04.941Z,8.75
2023-09-09T09:36:39.125Z,7.32
2023-09-09T09:39:12.027Z,6.72
2023-09-09T09:41:45.345Z,7.70
2023-09-09T09:44:20.676Z,11.30
2023-09-09T09:47:07.437Z,6.07
2023-09-09T09:49:42.027Z,6.63
2023-09-09T09:52:25.416Z,5.45
2023-09-09T09:54:58.388Z,6.15
2023-09-09T09:57:31.976Z,5.95
2023-09-09T10:00:09.009Z,8.48
2023-09-09T10:02:48.032Z,5.75
2023-09-09T10:05:23.532Z,5.82
2023-09-09T10:08:05.915Z,5.65
2023-09-09T10:10:44.211Z,6.13
2023-09-09T10:13:25.202Z,8.85
2023-09-09T10:15:59.744Z,7.55
2023-09-09T10:18:34.445Z,6.88
2023-09-09T10:21:10.695Z,4.88
2023-09-09T10:23:47.887Z,4.78
2023-09-09T10:26:22.028Z,6.53
2023-09-09T10:28:55.966Z,5.25
2023-09-09T10:31:30.145Z,4.35
2023-09-09T10:34:03.852Z,5.93
2023-09-09T10:36:50.822Z,5.50
2023-09-09T10:39:41.479Z,4.95
2023-09-09T10:44:50.248Z,6.20
2023-09-09T10:47:23.616Z,6.05
2023-09-09T10:50:06.590Z,5.47
2023-09-09T10:52:39.713Z,4.40
2023-09-09T10:55:14.624Z,4.70
2023-09-09T10:57:58.651Z,5.80
2023-09-09T11:00:39.150Z,7.03
2023-09-09T11:03:13.264Z,5.65
2023-09-09T11:06:03.793Z,4.40
2023-09-09T11:08:45.457Z,5.93
2023-09-09T11:11:25.827Z,5.22
2023-09-09T11:14:04.532Z,5.05
2023-09-09T11:16:39.162Z,6.32
2023-09-09T11:19:13.498Z,6.50
2023-09-09T11:21:47.679Z,4.80
2023-09-09T11:24:21.523Z,5.60
2023-09-09T11:26:57.608Z,4.93
2023-09-09T11:29:37.375Z,5.47
2023-09-09T11:32:25.358Z,5.63
2023-09-09T11:34:59.385Z,5.05
2023-09-09T11:37:32.676Z,4.95
2023-09-09T11:40:06.633Z,7.20
2023-09-09T11:42:53.420Z,5.32
2023-09-09T11:45:26.272Z,5.60
2023-09-09T11:47:59.406Z,7.05
2023-09-09T11:50:40.648Z,4.65
2023-09-09T11:53:14.267Z,5.90
2023-09-09T11:55:47.437Z,4.97
2023-09-09T11:58:21.597Z,6.70
2023-09-09T12:01:01.795Z,5.95
2023-09-09T12:03:35.209Z,7.45
2023-09-09T12:06:10.266Z,9.48
2023-09-09T12:08:43.934Z,6.60
2023-09-09T12:11:18.836Z,7.25
2023-09-09T12:13:53.301Z,6.72
2023-09-09T12:16:26.217Z,6.50
2023-09-09T12:18:59.350Z,7.60
2023-09-09T12:21:33.142Z,7.90
2023-09-09T12:24:07.172Z,7.00
2023-09-09T12:26:40.638Z,7.75
2023-09-09T12:29:14.941Z,7.72
2023-09-09T12:31:53.971Z,9.27
2023-09-09T12:34:28.729Z,7.15
2023-09-09T12:37:02.038Z,6.50
2023-09-09T12:39:34.857Z,6.22
2023-09-09T12:42:08.978Z,7.68
2023-09-09T12:44:54.200Z,6.45
2023-09-09T12:47:27.658Z,9.95
2023-09-09T12:50:00.568Z,11.32
2023-09-09T12:52:33.785Z,7.47
2023-09-09T12:55:06.740Z,10.70
2023-09-09T12:57:39.473Z,8.18
2023-09-09T13:00:14.970Z,9.18
2023-09-09T13:02:48.050Z,8.75
2023-09-09T13:05:21.510Z,8.00
2023-09-09T13:07:54.651Z,11.68
2023-09-09T13:10:27.568Z,9.10
2023-09-09T13:13:00.298Z,8.27
2023-09-09T13:15:34.774Z,11.13
2023-09-09T13:18:06.710Z,7.32
2023-09-09T13:20:39.490Z,6.80
2023-09-09T13:23:12.254Z,8.90
2023-09-09T13:25:45.144Z,6.75
2023-09-09T13:28:18.198Z,9.32
2023-09-09T13:30:52.215Z,7.85
2023-09-09T13:33:25.094Z,8.73
2023-09-09T13:35:57.822Z,9.48
2023-09-09T13:38:30.616Z,6.90
2023-09-09T13:41:04.424Z,8.52
2023-09-09T13:43:37.679Z,8.25
2023-09-09T13:46:12.384Z,11.57
2023-09-09T13:48:45.142Z,8.38
2023-09-09T13:51:17.887Z,7.03
2023-09-09T13:53:51.012Z,6.72
2023-09-09T13:56:23.926Z,32.05
2023-09-09T13:58:57.911Z,23.85
2023-09-09T14:01:32.378Z,24.73
2023-09-09T14:04:05.794Z,75.82
2023-09-09T14:06:38.620Z,29.50
2023-09-09T14:09:11.568Z,72.90
2023-09-09T14:11:44.446Z,33.90
2023-09-09T14:14:18.461Z,15.20
2023-09-09T14:16:56.251Z,8.35
2023-09-09T14:19:29.723Z,8.98
2023-09-09T14:22:02.779Z,11.60
2023-09-09T14:24:35.899Z,8.60
2023-09-09T14:27:10.004Z,7.28
2023-09-09T14:29:46.508Z,6.57
2023-09-09T14:32:20.654Z,6.57
2023-09-09T14:34:53.414Z,7.63
2023-09-09T14:37:26.439Z,6.32
2023-09-09T14:39:59.240Z,6.40
2023-09-09T14:42:32.076Z,8.00
2023-09-09T14:45:05.855Z,7.65
2023-09-09T14:47:39.995Z,7.70
2023-09-09T14:50:13.106Z,6.78
2023-09-09T14:52:45.958Z,7.03
2023-09-09T14:55:20.208Z,6.00
2023-09-09T14:57:52.945Z,6.35
2023-09-09T15:00:25.627Z,7.80
2023-09-09T15:02:59.712Z,5.72
2023-09-09T15:05:33.054Z,6.72
2023-09-09T15:08:06.628Z,9.82
2023-09-09T15:10:39.411Z,6.88
2023-09-09T15:13:12.067Z,5.43
2023-09-09T15:15:45.329Z,7.75
2023-09-09T15:18:20.137Z,7.80
2023-09-09T15:20:53.137Z,5.97
2023-09-09T15:23:25.967Z,7.30
2023-09-09T15:25:59.498Z,8.15
2023-09-09T15:28:33.133Z,14.50
2023-09-09T15:31:06.703Z,13.50
2023-09-09T15:33:41.131Z,15.15
2023-09-09T15:36:14.391Z,14.15
2023-09-09T15:38:47.670Z,23.15
2023-09-09T15:41:22.352Z,30.08
2023-09-09T15:43:55.247Z,32.25
2023-09-09T15:46:28.183Z,38.42
2023-09-09T15:49:02.348Z,50.30
2023-09-09T15:51:35.327Z,119.15
2023-09-09T15:54:08.344Z,118.88
2023-09-09T15:56:41.118Z,91.32
2023-09-09T15:59:14.091Z,62.60
2023-09-09T16:01:46.883Z,44.17
2023-09-09T16:04:21.156Z,24.90
2023-09-09T16:06:53.863Z,22.20
2023-09-09T16:09:26.786Z,25.45
2023-09-09T16:11:59.860Z,20.98
2023-09-09T16:14:32.600Z,18.50
2023-09-09T16:17:05.777Z,13.05
2023-09-09T16:19:40.081Z,14.00
2023-09-09T16:22:12.836Z,10.00
2023-09-09T16:24:45.564Z,10.38
2023-09-09T16:27:18.343Z,13.50
2023-09-09T16:29:51.039Z,10.65
2023-09-09T16:32:24.155Z,11.85
2023-09-09T16:34:59.882Z,17.13
2023-09-09T16:37:35.026Z,11.73
2023-09-09T16:40:09.618Z,14.00
2023-09-09T16:42:43.277Z,10.95
2023-09-09T16:45:18.920Z,12.57
2023-09-09T16:47:52.338Z,9.82
2023-09-09T16:50:26.489Z,10.98
2023-09-09T16:52:59.653Z,7.85
2023-09-09T16:55:32.872Z,9.93
2023-09-09T16:58:05.664Z,10.20
2023-09-09T17:00:38.429Z,13.30
2023-09-09T17:03:11.441Z,9.75
2023-09-09T17:05:47.239Z,11.32
2023-09-09T17:08:21.307Z,10.85
2023-09-09T17:10:53.953Z,15.35
2023-09-09T17:13:26.927Z,17.25
2023-09-09T17:16:00.251Z,19.38
2023-09-09T17:18:33.128Z,13.52
2023-09-09T17:21:11.319Z,13.50
2023-09-09T17:23:44.463Z,9.50
2023-09-09T17:26:17.658Z,11.93
2023-09-09T17:28:50.573Z,8.18
2023-09-09T17:31:23.792Z,14.82
2023-09-09T17:33:56.935Z,9.18
2023-09-09T17:36:31.990Z,11.05
2023-09-09T17:39:08.174Z,8.77
2023-09-09T17:41:41.080Z,9.38
2023-09-09T17:44:14.122Z,12.77
2023-09-09T17:46:47.026Z,8.93
2023-09-09T17:49:23.222Z,11.85
2023-09-09T17:51:57.565Z,12.07
2023-09-09T17:54:30.336Z,13.27
2023-09-09T17:57:03.347Z,10.50
2023-09-09T17:59:35.983Z,12.18
2023-09-09T18:02:09.697Z,11.10
2023-09-09T18:04:42.832Z,9.13
2023-09-09T18:07:21.097Z,9.27
2023-09-09T18:09:56.622Z,12.98
2023-09-09T18:12:29.522Z,9.55
2023-09-09T18:15:02.426Z,10.38
2023-09-09T18:17:35.428Z,19.65
2023-09-09T18:20:09.228Z,9.77
2023-09-09T18:22:43.412Z,6.70
2023-09-09T18:25:16.560Z,8.52
2023-09-09T18:27:49.637Z,9.10
2023-09-09T18:30:24.594Z,5.70
2023-09-09T18:32:57.549Z,9.25
2023-09-09T18:35:30.283Z,10.13
2023-09-09T18:38:06.043Z,6.82
2023-09-09T18:40:39.164Z,9.40
2023-09-09T18:43:12.428Z,9.85
2023-09-09T18:45:46.252Z,8.88
2023-09-09T18:48:19.704Z,7.97
2023-09-09T18:50:52.520Z,7.18
2023-09-09T18:53:27.708Z,11.50
2023-09-09T18:56:02.203Z,8.23
2023-09-09T18:58:35.105Z,8.20
2023-09-09T19:01:09.872Z,7.35
2023-09-09T19:03:42.853Z,7.57
2023-09-09T19:06:15.742Z,8.07
2023-09-09T19:08:50.235Z,9.05
2023-09-09T19:11:23.558Z,10.10
2023-09-09T19:13:56.782Z,7.43
2023-09-09T19:16:30.030Z,7.72
2023-09-09T19:19:02.903Z,9.57
2023-09-09T19:21:35.924Z,9.07
2023-09-09T19:24:10.715Z,8.93
2023-09-09T19:26:43.622Z,10.93
2023-09-09T19:29:16.641Z,7.55
2023-09-09T19:31:50.371Z,9.02
2023-09-09T19:34:24.265Z,7.05
2023-09-09T19:36:57.099Z,7.20
2023-09-09T19:39:31.221Z,9.25
2023-09-09T19:42:04.852Z,7.10
2023-09-09T19:44:38.033Z,7.70
2023-09-09T19:47:10.777Z,10.75
2023-09-09T19:52:16.991Z,8.20
2023-09-09T19:54:51.151Z,8.38
2023-09-09T19:57:23.862Z,11.27
2023-09-09T20:02:29.566Z,9.00
2023-09-09T20:05:02.626Z,7.53
2023-09-09T20:07:35.950Z,8.45
2023-09-09T20:10:12.868Z,7.35
2023-09-09T20:12:46.271Z,8.15
2023-09-09T20:15:19.477Z,7.90
2023-09-09T20:17:52.590Z,8.95
2023-09-09T20:20:25.707Z,7.15
2023-09-09T20:22:58.674Z,7.30
2023-09-09T20:25:33.146Z,6.72
2023-09-09T20:28:06.935Z,7.28
2023-09-09T20:30:40.676Z,7.82
2023-09-09T20:33:15.533Z,19.55
2023-09-09T20:35:50.987Z,11.38
2023-09-09T20:38:24.143Z,8.18
2023-09-09T20:40:58.568Z,10.32
2023-09-09T20:43:31.555Z,7.60
2023-09-09T20:46:10.110Z,8.07
2023-09-09T20:48:43.592Z,7.43
2023-09-09T20:51:17.542Z,8.70
2023-09-09T20:53:50.600Z,9.77
2023-09-09T20:56:25.086Z,10.27
2023-09-09T20:58:58.100Z,7.78
2023-09-09T21:01:35.390Z,8.52
2023-09-09T21:04:08.377Z,8.35
2023-09-09T21:06:41.602Z,8.43
2023-09-09T21:09:14.441Z,8.38
2023-09-09T21:11:49.209Z,7.65
2023-09-09T21:14:23.481Z,8.30
2023-09-09T21:16:57.236Z,7.25
2023-09-09T21:19:30.388Z,9.00
2023-09-09T21:22:03.622Z,7.32
2023-09-09T21:24:36.692Z,7.13
2023-09-09T21:27:11.414Z,7.97
2023-09-09T21:29:44.426Z,9.07
2023-09-09T21:32:17.870Z,8.48
2023-09-09T21:34:52.215Z,9.40
2023-09-09T21:37:25.351Z,11.45
2023-09-09T21:39:58.275Z,7.72
2023-09-09T21:42:32.808Z,8.20
2023-09-09T21:45:06.783Z,9.68
2023-09-09T21:47:40.017Z,8.65
2023-09-09T21:50:14.100Z,8.25
2023-09-09T21:52:47.767Z,8.70
2023-09-09T21:55:20.679Z,5.68
2023-09-09T21:57:54.767Z,7.88
2023-09-09T22:00:27.643Z,9.23
2023-09-09T22:03:00.718Z,6.93
2023-09-09T22:05:33.706Z,7.70
2023-09-09T22:08:07.395Z,8.10
2023-09-09T22:10:40.332Z,8.15
2023-09-09T22:13:14.607Z,8.93
2023-09-09T22:15:48.180Z,8.02
2023-09-09T22:18:21.297Z,7.30
2023-09-09T22:20:54.637Z,8.05
2023-09-09T22:23:27.597Z,11.35
2023-09-09T22:26:00.662Z,9.68
2023-09-09T22:28:36.106Z,7.97
2023-09-09T22:31:09.134Z,6.53
2023-09-09T22:33:42.179Z,7.63
2023-09-09T22:36:14.902Z,9.07
2023-09-09T22:38:49.038Z,9.18
2023-09-09T22:41:22.129Z,9.18
2023-09-09T22:43:56.569Z,8.55
2023-09-09T22:46:29.757Z,9.15
2023-09-09T22:49:04.481Z,10.82
2023-09-09T22:51:37.803Z,9.32
2023-09-09T22:54:10.491Z,10.57
2023-09-09T22:56:43.430Z,10.75
2023-09-09T22:59:18.139Z,8.38
2023-09-09T23:01:51.038Z,9.65
2023-09-09T23:04:24.277Z,11.68
2023-09-09T23:06:57.207Z,9.25
2023-09-09T23:12:03.042Z,9.52
2023-09-09T23:14:37.724Z,8.25
2023-09-09T23:17:11.034Z,10.77
2023-09-09T23:19:43.872Z,8.43
2023-09-09T23:22:16.755Z,10.38
2023-09-09T23:24:49.682Z,9.63
2023-09-09T23:27:23.561Z,8.15
2023-09-09T23:29:58.635Z,10.55
2023-09-09T23:32:31.964Z,7.97
2023-09-09T23:35:05.443Z,8.93
2023-09-09T23:37:38.803Z,10.60
2023-09-09T23:40:12.788Z,9.90
2023-09-09T23:42:45.968Z,8.98
2023-09-09T23:45:20.815Z,7.78
2023-09-09T23:47:54.973Z,9.27
2023-09-09T23:50:27.929Z,9.23
2023-09-09T23:55:36.081Z,8.05
2023-09-09T23:58:09.029Z,12.00
