createdAt,value
2019-06-15T00:00:58.034Z,21.80
2019-06-15T00:03:28.669Z,21.80
2019-06-15T00:05:59.285Z,21.80
2019-06-15T00:08:29.405Z,21.80
2019-06-15T00:10:59.762Z,21.70
2019-06-15T00:13:30.004Z,21.60
2019-06-15T00:16:00.312Z,21.50
2019-06-15T00:18:30.540Z,21.40
2019-06-15T00:21:00.770Z,21.30
2019-06-15T00:23:30.878Z,21.30
2019-06-15T00:26:01.101Z,21.20
2019-06-15T00:28:31.281Z,21.20
2019-06-15T00:31:01.542Z,21.20
2019-06-15T00:33:31.951Z,21.20
2019-06-15T00:36:02.144Z,21.10
2019-06-15T00:38:32.497Z,21.10
2019-06-15T00:41:02.761Z,21.00
2019-06-15T00:43:33.055Z,21.00
2019-06-15T00:46:03.328Z,20.90
2019-06-15T00:48:33.686Z,20.90
2019-06-15T00:51:03.919Z,20.80
2019-06-15T00:53:34.496Z,20.80
2019-06-15T00:56:04.713Z,20.80
2019-06-15T00:58:35.386Z,20.80
2019-06-15T01:01:05.643Z,20.80
2019-06-15T01:03:35.794Z,20.80
2019-06-15T01:06:05.996Z,20.70
2019-06-15T01:08:36.279Z,20.70
2019-06-15T01:11:06.837Z,20.70
2019-06-15T01:13:37.109Z,20.60
2019-06-15T01:16:07.339Z,20.60
2019-06-15T01:18:38.171Z,20.60
2019-06-15T01:21:08.685Z,20.60
2019-06-15T01:23:38.993Z,20.60
2019-06-15T01:26:09.189Z,20.50
2019-06-15T01:28:39.388Z,20.50
2019-06-15T01:31:09.635Z,20.40
2019-06-15T01:33:39.881Z,20.40
2019-06-15T01:36:10.449Z,20.40
2019-06-15T01:38:40.770Z,20.30
2019-06-15T01:41:11.296Z,20.30
2019-06-15T01:43:41.827Z,20.30
2019-06-15T01:46:12.045Z,20.30
2019-06-15T01:48:43.788Z,20.30
2019-06-15T01:51:13.988Z,20.20
2019-06-15T01:53:44.362Z,20.20
2019-06-15T01:56:14.587Z,20.20
2019-06-15T01:58:44.930Z,20.20
2019-06-15T02:01:15.165Z,20.20
2019-06-15T02:03:45.463Z,20.10
2019-06-15T02:06:15.673Z,20.10
2019-06-15T02:08:45.919Z,20.10
2019-06-15T02:11:16.286Z,20.10
2019-06-15T02:13:46.544Z,20.00
2019-06-15T02:16:16.919Z,20.00
2019-06-15T02:18:47.192Z,20.00
2019-06-15T02:21:17.410Z,20.00
2019-06-15T02:23:47.715Z,20.00
2019-06-15T02:26:17.963Z,20.00
2019-06-15T02:28:48.216Z,20.00
2019-06-15T02:31:18.496Z,19.90
2019-06-15T02:33:48.769Z,19.90
2019-06-15T02:36:19.008Z,19.90
2019-06-15T02:38:49.580Z,19.90
2019-06-15T02:41:19.815Z,19.90
2019-06-15T02:43:50.205Z,19.90
2019-06-15T02:46:20.716Z,19.80
2019-06-15T02:48:50.966Z,19.80
2019-06-15T02:51:21.673Z,19.80
2019-06-15T02:53:51.925Z,19.80
2019-06-15T02:56:22.461Z,19.80
2019-06-15T02:58:52.690Z,19.80
2019-06-15T03:01:22.963Z,19.80
2019-06-15T03:03:53.249Z,19.80
2019-06-15T03:06:23.610Z,19.70
2019-06-15T03:08:54.379Z,19.70
2019-06-15T03:11:24.635Z,19.70
2019-06-15T03:13:55.841Z,19.70
2019-06-15T03:16:26.107Z,19.70
2019-06-15T03:18:56.425Z,19.80
2019-06-15T03:21:26.707Z,19.70
2019-06-15T03:23:57.042Z,19.70
2019-06-15T03:26:27.576Z,19.70
2019-06-15T03:28:58.165Z,19.70
2019-06-15T03:31:28.570Z,19.70
2019-06-15T03:33:58.794Z,19.70
2019-06-15T03:36:29.323Z,19.70
2019-06-15T03:38:59.603Z,19.70
2019-06-15T03:41:29.872Z,19.60
2019-06-15T03:44:00.093Z,19.60
2019-06-15T03:46:30.757Z,19.60
2019-06-15T03:49:00.977Z,19.60
2019-06-15T03:51:31.519Z,19.60
2019-06-15T03:54:01.925Z,19.60
2019-06-15T03:56:32.673Z,19.60
2019-06-15T03:59:03.324Z,19.60
2019-06-15T04:01:42.994Z,19.60
2019-06-15T04:04:13.260Z,19.60
2019-06-15T04:06:43.978Z,19.50
2019-06-15T04:09:14.218Z,19.50
2019-06-15T04:11:44.556Z,19.50
2019-06-15T04:14:14.840Z,19.50
2019-06-15T04:16:45.469Z,19.50
2019-06-15T04:19:15.852Z,19.60
2019-06-15T04:21:46.148Z,19.60
2019-06-15T04:24:16.559Z,19.60
2019-06-15T04:26:47.072Z,19.60
2019-06-15T04:29:17.684Z,19.60
2019-06-15T04:31:47.909Z,19.60
2019-06-15T04:34:18.313Z,19.60
2019-06-15T04:36:48.818Z,19.60
2019-06-15T04:39:38.030Z,19.70
2019-06-15T04:42:08.256Z,19.70
2019-06-15T04:44:38.297Z,19.70
2019-06-15T04:47:08.415Z,19.70
2019-06-15T04:49:38.587Z,19.70
2019-06-15T04:52:08.694Z,19.70
2019-06-15T04:54:38.879Z,19.80
2019-06-15T04:57:08.965Z,19.80
2019-06-15T04:59:38.994Z,19.90
2019-06-15T05:02:09.209Z,19.90
2019-06-15T05:04:39.270Z,19.90
2019-06-15T05:07:09.278Z,19.90
2019-06-15T05:09:39.323Z,20.00
2019-06-15T05:12:09.418Z,20.00
2019-06-15T05:14:39.553Z,20.00
2019-06-15T05:17:09.640Z,20.00
2019-06-15T05:19:39.853Z,20.00
2019-06-15T05:22:09.896Z,20.00
2019-06-15T05:24:40.018Z,20.10
2019-06-15T05:27:10.033Z,20.10
2019-06-15T05:29:40.205Z,20.10
2019-06-15T05:32:10.303Z,20.10
2019-06-15T05:34:40.378Z,20.20
2019-06-15T05:37:10.472Z,20.10
2019-06-15T05:39:40.511Z,20.20
2019-06-15T05:42:10.708Z,20.20
2019-06-15T05:44:40.859Z,20.20
2019-06-15T05:47:12.063Z,20.20
2019-06-15T05:49:42.133Z,20.20
2019-06-15T05:52:12.395Z,20.20
2019-06-15T05:54:42.527Z,20.20
2019-06-15T05:57:21.314Z,20.20
2019-06-15T05:59:44.728Z,20.20
2019-06-15T06:02:14.959Z,20.30
2019-06-15T06:04:45.170Z,20.20
2019-06-15T06:07:15.373Z,20.30
2019-06-15T06:09:45.411Z,20.40
2019-06-15T06:12:15.699Z,20.40
2019-06-15T06:14:45.813Z,20.40
2019-06-15T06:17:15.985Z,20.40
2019-06-15T06:19:46.087Z,20.50
2019-06-15T06:22:16.265Z,20.50
2019-06-15T06:24:46.282Z,20.50
2019-06-15T06:27:16.507Z,20.50
2019-06-15T06:29:46.678Z,20.50
2019-06-15T06:32:16.807Z,20.50
2019-06-15T06:34:46.945Z,20.50
2019-06-15T06:37:17.120Z,20.50
2019-06-15T06:39:47.345Z,20.50
2019-06-15T06:42:17.505Z,20.50
2019-06-15T06:44:47.658Z,20.50
2019-06-15T06:47:17.871Z,20.60
2019-06-15T06:49:48.109Z,20.60
2019-06-15T06:52:18.237Z,20.70
2019-06-15T06:54:48.563Z,20.70
2019-06-15T06:57:18.692Z,20.80
2019-06-15T06:59:48.659Z,20.90
2019-06-15T07:02:22.007Z,20.90
2019-06-15T07:04:52.104Z,21.00
2019-06-15T07:07:22.317Z,21.00
2019-06-15T07:09:52.460Z,21.10
2019-06-15T07:12:22.937Z,21.10
2019-06-15T07:14:53.026Z,21.00
2019-06-15T07:17:23.244Z,21.00
2019-06-15T07:19:55.277Z,21.00
2019-06-15T07:22:25.471Z,21.10
2019-06-15T07:24:55.705Z,21.10
2019-06-15T07:27:25.824Z,21.10
2019-06-15T07:29:56.061Z,21.00
2019-06-15T07:32:26.192Z,21.00
2019-06-15T07:34:58.448Z,20.90
2019-06-15T07:37:28.671Z,20.80
2019-06-15T07:39:58.921Z,20.80
2019-06-15T07:42:29.121Z,20.80
2019-06-15T07:44:59.160Z,20.70
2019-06-15T07:47:29.447Z,20.70
2019-06-15T07:50:08.828Z,20.70
2019-06-15T07:52:38.973Z,20.60
2019-06-15T07:55:09.631Z,20.50
2019-06-15T07:57:39.878Z,20.50
2019-06-15T08:00:11.600Z,20.50
2019-06-15T08:02:41.838Z,20.40
2019-06-15T08:05:13.285Z,20.40
2019-06-15T08:07:43.528Z,20.40
2019-06-15T08:10:14.804Z,20.40
2019-06-15T08:12:44.995Z,20.40
2019-06-15T08:15:16.429Z,20.40
2019-06-15T08:17:46.545Z,20.30
2019-06-15T08:20:18.315Z,20.30
2019-06-15T08:22:48.375Z,20.30
2019-06-15T08:25:18.799Z,20.30
2019-06-15T08:27:49.001Z,20.30
2019-06-15T08:30:26.801Z,20.30
2019-06-15T08:32:57.103Z,20.20
2019-06-15T08:35:27.255Z,20.30
2019-06-15T08:37:57.453Z,20.20
2019-06-15T08:40:27.746Z,20.20
2019-06-15T08:42:57.971Z,20.20
2019-06-15T08:45:28.199Z,20.20
2019-06-15T08:47:58.442Z,20.20
2019-06-15T08:50:28.690Z,20.20
2019-06-15T08:52:59.020Z,20.20
2019-06-15T08:55:29.260Z,20.20
2019-06-15T08:57:59.395Z,20.20
2019-06-15T09:00:29.641Z,20.20
2019-06-15T09:02:59.715Z,20.20
2019-06-15T09:05:29.763Z,20.20
2019-06-15T09:07:59.917Z,20.30
2019-06-15T09:10:30.128Z,20.30
2019-06-15T09:13:00.223Z,20.40
2019-06-15T09:15:59.808Z,20.50
2019-06-15T09:18:29.955Z,20.60
2019-06-15T09:21:00.149Z,20.70
2019-06-15T09:23:30.089Z,20.80
2019-06-15T09:26:00.168Z,20.80
2019-06-15T09:28:30.175Z,20.90
2019-06-15T09:31:00.445Z,21.00
2019-06-15T09:33:30.396Z,21.10
2019-06-15T09:36:00.713Z,21.20
2019-06-15T09:38:30.710Z,21.30
2019-06-15T09:41:00.746Z,21.40
2019-06-15T09:43:30.830Z,21.50
2019-06-15T09:46:00.964Z,21.50
2019-06-15T09:48:31.031Z,21.60
2019-06-15T09:51:01.176Z,21.70
2019-06-15T09:53:31.101Z,21.80
2019-06-15T09:56:01.272Z,21.80
2019-06-15T09:58:31.409Z,21.90
2019-06-15T10:01:01.511Z,21.90
2019-06-15T10:03:31.656Z,21.90
2019-06-15T10:06:01.736Z,21.90
2019-06-15T10:08:31.912Z,21.90
2019-06-15T10:11:03.246Z,21.90
2019-06-15T10:13:33.340Z,21.90
2019-06-15T10:16:03.707Z,21.90
2019-06-15T10:18:40.580Z,21.90
2019-06-15T10:21:10.798Z,21.90
2019-06-15T10:23:40.741Z,21.80
2019-06-15T10:26:11.007Z,21.80
2019-06-15T10:28:40.969Z,21.80
2019-06-15T10:31:11.079Z,21.80
2019-06-15T10:33:40.994Z,21.80
2019-06-15T10:36:10.999Z,21.80
2019-06-15T10:38:41.148Z,21.80
2019-06-15T10:41:11.362Z,21.70
2019-06-15T10:43:41.284Z,21.70
2019-06-15T10:46:11.398Z,21.70
2019-06-15T10:48:41.511Z,21.60
2019-06-15T10:51:11.679Z,21.60
2019-06-15T10:53:41.838Z,21.60
2019-06-15T10:56:12.063Z,21.50
2019-06-15T10:58:42.357Z,21.30
2019-06-15T11:01:12.557Z,21.30
2019-06-15T11:03:42.788Z,21.30
2019-06-15T11:06:13.316Z,21.30
2019-06-15T11:08:43.381Z,21.20
2019-06-15T11:11:22.368Z,21.20
2019-06-15T11:13:53.034Z,21.10
2019-06-15T11:16:23.584Z,21.10
2019-06-15T11:18:53.605Z,21.00
2019-06-15T11:21:23.769Z,21.00
2019-06-15T11:23:53.940Z,21.10
2019-06-15T11:26:24.113Z,21.10
2019-06-15T11:28:54.153Z,21.10
2019-06-15T11:31:24.450Z,21.20
2019-06-15T11:33:54.641Z,21.30
2019-06-15T11:36:24.729Z,21.40
2019-06-15T11:38:54.812Z,21.40
2019-06-15T11:41:24.986Z,21.50
2019-06-15T11:43:55.224Z,21.50
2019-06-15T11:46:25.392Z,21.60
2019-06-15T11:48:55.579Z,21.60
2019-06-15T11:51:25.762Z,21.70
2019-06-15T11:53:56.012Z,21.70
2019-06-15T11:56:26.341Z,21.70
2019-06-15T11:58:56.473Z,21.80
2019-06-15T12:01:26.758Z,21.80
2019-06-15T12:03:56.925Z,21.90
2019-06-15T12:06:34.356Z,22.00
2019-06-15T12:09:06.937Z,22.00
2019-06-15T12:11:37.080Z,22.10
2019-06-15T12:14:07.158Z,22.20
2019-06-15T12:16:37.317Z,22.20
2019-06-15T12:19:07.454Z,22.30
2019-06-15T12:21:37.556Z,22.30
2019-06-15T12:24:07.565Z,22.40
2019-06-15T12:26:37.572Z,22.40
2019-06-15T12:29:07.962Z,22.50
2019-06-15T12:31:38.207Z,22.50
2019-06-15T12:34:08.315Z,22.60
2019-06-15T12:36:38.469Z,22.70
2019-06-15T12:39:08.814Z,22.70
2019-06-15T12:41:38.783Z,22.80
2019-06-15T12:44:09.422Z,22.90
2019-06-15T12:46:39.324Z,22.70
2019-06-15T12:49:09.434Z,22.40
2019-06-15T12:51:40.865Z,22.30
2019-06-15T12:54:11.217Z,22.20
2019-06-15T12:56:41.299Z,22.30
2019-06-15T12:59:11.391Z,22.40
2019-06-15T13:01:41.483Z,22.40
2019-06-15T13:04:11.498Z,22.50
2019-06-15T13:06:41.671Z,22.60
2019-06-15T13:09:11.698Z,22.60
2019-06-15T13:11:41.751Z,22.70
2019-06-15T13:14:11.734Z,22.70
2019-06-15T13:16:41.795Z,22.80
2019-06-15T13:19:12.018Z,22.80
2019-06-15T13:21:42.118Z,22.90
2019-06-15T13:24:12.276Z,22.90
2019-06-15T13:26:42.340Z,22.90
2019-06-15T13:29:12.338Z,23.00
2019-06-15T13:31:42.514Z,23.10
2019-06-15T13:34:12.503Z,23.20
2019-06-15T13:36:42.654Z,23.30
2019-06-15T13:39:12.667Z,23.30
2019-06-15T13:41:42.729Z,23.40
2019-06-15T13:44:12.784Z,23.50
2019-06-15T13:46:42.798Z,23.60
2019-06-15T13:49:12.885Z,23.60
2019-06-15T13:51:42.925Z,23.70
2019-06-15T13:54:12.914Z,23.80
2019-06-15T13:56:42.981Z,23.90
2019-06-15T13:59:12.895Z,23.90
2019-06-15T14:01:42.982Z,23.90
2019-06-15T14:04:13.072Z,23.90
2019-06-15T14:06:43.083Z,23.90
2019-06-15T14:09:13.187Z,24.00
2019-06-15T14:11:43.321Z,24.20
2019-06-15T14:14:13.278Z,24.30
2019-06-15T14:16:43.395Z,24.40
2019-06-15T14:19:13.561Z,24.40
2019-06-15T14:21:43.558Z,24.40
2019-06-15T14:24:13.572Z,24.50
2019-06-15T14:26:43.582Z,24.50
2019-06-15T14:29:17.168Z,24.50
2019-06-15T14:31:49.977Z,24.50
2019-06-15T14:34:17.239Z,24.50
2019-06-15T14:36:47.411Z,24.60
2019-06-15T14:39:17.495Z,24.60
2019-06-15T14:41:50.990Z,24.60
2019-06-15T14:44:19.395Z,24.70
2019-06-15T14:46:49.466Z,24.70
2019-06-15T14:49:19.551Z,24.70
2019-06-15T14:51:51.050Z,24.80
2019-06-15T14:54:21.192Z,24.80
2019-06-15T14:56:51.387Z,24.90
2019-06-15T14:59:21.459Z,24.90
2019-06-15T15:02:06.285Z,25.00
2019-06-15T15:04:23.461Z,25.00
2019-06-15T15:06:56.384Z,25.00
2019-06-15T15:09:25.479Z,25.00
2019-06-15T15:11:56.667Z,25.10
2019-06-15T15:14:26.675Z,25.20
2019-06-15T15:16:57.051Z,25.20
2019-06-15T15:19:27.349Z,25.30
2019-06-15T15:21:57.552Z,25.40
2019-06-15T15:24:28.546Z,25.40
2019-06-15T15:26:58.763Z,25.60
2019-06-15T15:29:28.832Z,25.60
2019-06-15T15:31:59.076Z,25.70
2019-06-15T15:34:29.108Z,25.60
2019-06-15T15:36:59.312Z,25.70
2019-06-15T15:39:29.465Z,25.70
2019-06-15T15:41:59.655Z,25.80
2019-06-15T15:44:29.741Z,25.90
2019-06-15T15:46:59.955Z,25.90
2019-06-15T15:49:29.948Z,25.90
2019-06-15T15:52:00.100Z,26.00
2019-06-15T15:54:30.196Z,26.00
2019-06-15T15:57:00.271Z,26.00
2019-06-15T15:59:30.454Z,25.90
2019-06-15T16:02:00.594Z,25.90
2019-06-15T16:04:30.618Z,25.80
2019-06-15T16:07:00.820Z,25.70
2019-06-15T16:09:32.063Z,25.60
2019-06-15T16:12:02.230Z,25.50
2019-06-15T16:14:32.286Z,25.50
2019-06-15T16:17:02.369Z,25.50
2019-06-15T16:19:32.376Z,25.40
2019-06-15T16:22:02.455Z,25.40
2019-06-15T16:24:32.493Z,25.30
2019-06-15T16:27:02.797Z,25.30
2019-06-15T16:29:33.043Z,25.20
2019-06-15T16:32:03.194Z,25.20
2019-06-15T16:34:33.279Z,25.10
2019-06-15T16:37:06.532Z,25.10
2019-06-15T16:39:36.804Z,25.10
2019-06-15T16:42:07.017Z,25.00
2019-06-15T16:44:37.176Z,25.00
2019-06-15T16:47:07.326Z,25.10
2019-06-15T16:49:37.400Z,25.00
2019-06-15T16:52:07.515Z,25.00
2019-06-15T16:54:37.551Z,25.00
2019-06-15T16:57:07.559Z,25.00
2019-06-15T16:59:37.614Z,25.00
2019-06-15T17:02:07.769Z,25.00
2019-06-15T17:04:37.904Z,25.00
2019-06-15T17:07:08.057Z,25.00
2019-06-15T17:09:38.345Z,25.00
2019-06-15T17:12:08.473Z,25.00
2019-06-15T17:14:38.623Z,25.00
2019-06-15T17:17:08.654Z,25.00
2019-06-15T17:19:38.662Z,25.00
2019-06-15T17:22:20.454Z,25.00
2019-06-15T17:24:40.413Z,25.00
2019-06-15T17:27:11.595Z,25.00
2019-06-15T17:29:41.823Z,24.90
2019-06-15T17:32:11.907Z,24.90
2019-06-15T17:34:42.033Z,24.90
2019-06-15T17:37:12.043Z,24.80
2019-06-15T17:39:42.151Z,24.80
2019-06-15T17:42:12.271Z,24.80
2019-06-15T17:44:42.369Z,24.70
2019-06-15T17:47:12.487Z,24.60
2019-06-15T17:49:42.550Z,24.60
2019-06-15T17:52:12.669Z,24.50
2019-06-15T17:54:42.785Z,24.50
2019-06-15T17:57:12.706Z,24.40
2019-06-15T17:59:42.883Z,24.40
2019-06-15T18:02:13.088Z,24.30
2019-06-15T18:04:43.093Z,24.30
2019-06-15T18:07:13.169Z,24.20
2019-06-15T18:09:43.387Z,24.20
2019-06-15T18:12:16.066Z,24.20
2019-06-15T18:14:46.394Z,24.10
2019-06-15T18:17:17.318Z,24.10
2019-06-15T18:19:47.347Z,24.00
2019-06-15T18:22:17.523Z,24.00
2019-06-15T18:24:47.709Z,23.90
2019-06-15T18:27:17.814Z,23.80
2019-06-15T18:29:47.976Z,23.80
2019-06-15T18:32:18.084Z,23.80
2019-06-15T18:34:48.284Z,23.70
2019-06-15T18:37:18.432Z,23.70
2019-06-15T18:39:48.497Z,23.60
2019-06-15T18:42:18.618Z,23.60
2019-06-15T18:44:48.727Z,23.60
2019-06-15T18:47:18.884Z,23.50
2019-06-15T18:49:48.902Z,23.50
2019-06-15T18:52:18.864Z,23.40
2019-06-15T18:54:48.800Z,23.40
2019-06-15T18:57:19.001Z,23.40
2019-06-15T18:59:49.020Z,23.40
2019-06-15T19:02:19.132Z,23.30
2019-06-15T19:04:49.740Z,23.30
2019-06-15T19:07:19.987Z,23.30
2019-06-15T19:09:50.031Z,23.30
2019-06-15T19:12:20.972Z,23.30
2019-06-15T19:14:50.996Z,23.20
2019-06-15T19:17:21.087Z,23.20
2019-06-15T19:19:51.209Z,23.20
2019-06-15T19:22:21.325Z,23.10
2019-06-15T19:24:51.332Z,23.10
2019-06-15T19:27:21.409Z,23.10
2019-06-15T19:29:51.497Z,23.00
2019-06-15T19:32:21.622Z,22.90
2019-06-15T19:34:51.622Z,22.90
2019-06-15T19:37:21.565Z,22.90
2019-06-15T19:39:51.688Z,22.90
2019-06-15T19:42:21.752Z,22.90
2019-06-15T19:44:51.729Z,22.80
2019-06-15T19:47:21.891Z,22.70
2019-06-15T19:49:51.822Z,22.70
2019-06-15T19:52:21.922Z,22.60
2019-06-15T19:54:51.962Z,22.50
2019-06-15T19:57:22.123Z,22.50
2019-06-15T19:59:52.293Z,22.40
2019-06-15T20:02:22.409Z,22.30
2019-06-15T20:05:00.372Z,22.20
2019-06-15T20:07:26.083Z,22.10
2019-06-15T20:09:57.012Z,22.10
2019-06-15T20:12:27.290Z,22.00
2019-06-15T20:14:57.416Z,21.90
2019-06-15T20:17:27.596Z,21.90
2019-06-15T20:19:57.736Z,21.80
2019-06-15T20:22:29.813Z,21.80
2019-06-15T20:24:59.602Z,21.70
2019-06-15T20:27:29.707Z,21.70
2019-06-15T20:29:59.637Z,21.60
2019-06-15T20:32:29.617Z,21.50
2019-06-15T20:35:13.085Z,21.50
2019-06-15T20:37:31.570Z,21.40
2019-06-15T20:40:01.714Z,21.40
2019-06-15T20:42:31.716Z,21.30
2019-06-15T20:45:01.832Z,21.20
2019-06-15T20:47:31.921Z,21.10
2019-06-15T20:50:02.065Z,21.00
2019-06-15T20:52:32.286Z,21.00
2019-06-15T20:55:29.746Z,20.90
2019-06-15T20:57:59.808Z,20.80
2019-06-15T21:00:30.137Z,20.80
2019-06-15T21:03:00.317Z,20.70
2019-06-15T21:05:37.119Z,20.60
2019-06-15T21:08:02.415Z,20.60
2019-06-15T21:10:32.603Z,20.50
2019-06-15T21:13:02.673Z,20.40
2019-06-15T21:15:37.322Z,20.40
2019-06-15T21:18:08.451Z,20.30
2019-06-15T21:20:38.704Z,20.20
2019-06-15T21:23:08.824Z,20.20
2019-06-15T21:25:39.057Z,20.10
2019-06-15T21:28:09.227Z,20.00
2019-06-15T21:30:39.376Z,20.00
2019-06-15T21:33:09.562Z,19.90
2019-06-15T21:35:48.981Z,19.90
2019-06-15T21:38:11.581Z,19.90
2019-06-15T21:40:42.110Z,19.80
2019-06-15T21:43:13.028Z,19.70
2019-06-15T21:45:43.194Z,19.70
2019-06-15T21:48:13.325Z,19.60
2019-06-15T21:50:43.368Z,19.60
2019-06-15T21:53:16.152Z,19.50
2019-06-15T21:55:47.242Z,19.50
2019-06-15T21:58:17.655Z,19.50
2019-06-15T22:01:09.352Z,19.40
2019-06-15T22:03:40.134Z,19.40
2019-06-15T22:06:10.287Z,19.30
2019-06-15T22:08:40.366Z,19.30
2019-06-15T22:11:10.491Z,19.20
2019-06-15T22:13:40.656Z,19.20
2019-06-15T22:16:13.793Z,19.10
2019-06-15T22:18:42.657Z,19.10
2019-06-15T22:21:12.658Z,19.10
2019-06-15T22:23:42.764Z,19.00
2019-06-15T22:26:12.982Z,18.90
2019-06-15T22:28:43.067Z,18.90
2019-06-15T22:31:13.343Z,18.90
2019-06-15T22:33:43.347Z,18.80
2019-06-15T22:36:22.204Z,18.80
2019-06-15T22:38:46.328Z,18.70
2019-06-15T22:41:16.874Z,18.60
2019-06-15T22:43:46.932Z,18.60
2019-06-15T22:46:17.071Z,18.60
2019-06-15T22:48:47.378Z,18.50
2019-06-15T22:51:17.683Z,18.50
2019-06-15T22:53:47.837Z,18.40
2019-06-15T22:56:17.931Z,18.40
2019-06-15T22:58:48.126Z,18.40
2019-06-15T23:01:18.241Z,18.30
2019-06-15T23:03:48.474Z,18.30
2019-06-15T23:06:31.173Z,18.30
2019-06-15T23:08:50.268Z,18.20
2019-06-15T23:11:20.321Z,18.20
2019-06-15T23:13:50.302Z,18.20
2019-06-15T23:16:20.434Z,18.10
2019-06-15T23:18:50.626Z,18.10
2019-06-15T23:21:20.827Z,18.10
2019-06-15T23:23:50.893Z,18.10
2019-06-15T23:26:21.178Z,18.10
2019-06-15T23:28:51.361Z,18.00
2019-06-15T23:31:21.479Z,18.00
2019-06-15T23:33:51.567Z,18.00
2019-06-15T23:36:27.021Z,18.00
2019-06-15T23:38:57.224Z,17.90
2019-06-15T23:41:27.519Z,17.90
2019-06-15T23:43:57.626Z,17.80
2019-06-15T23:46:27.799Z,17.70
2019-06-15T23:48:58.011Z,17.70
2019-06-15T23:51:28.214Z,17.60
2019-06-15T23:53:58.181Z,17.60
2019-06-15T23:56:28.387Z,17.50
2019-06-15T23:58:58.388Z,17.50
