createdAt,value
2022-11-14T20:46:00.174Z,161.50
2022-11-14T20:49:46.982Z,183.80
2022-11-14T20:53:34.004Z,167.90
2022-11-14T20:57:19.599Z,164.50
2022-11-14T21:01:05.700Z,136.40
2022-11-14T21:04:51.598Z,171.60
2022-11-14T21:08:38.140Z,179.20
2022-11-14T21:12:23.691Z,197.90
2022-11-14T21:16:12.338Z,191.20
2022-11-14T21:19:58.474Z,179.70
2022-11-14T21:23:45.532Z,196.70
2022-11-14T21:27:30.990Z,173.70
2022-11-14T21:31:20.846Z,160.30
2022-11-14T21:35:09.644Z,169.70
2022-11-14T21:38:56.144Z,166.20
2022-11-14T21:42:42.074Z,175.30
2022-11-14T21:46:27.947Z,169.40
2022-11-14T21:50:13.370Z,150.50
2022-11-14T21:53:59.431Z,185.70
2022-11-14T21:57:44.865Z,180.80
2022-11-14T22:01:44.135Z,188.10
2022-11-14T22:05:29.929Z,161.10
2022-11-14T22:09:15.358Z,185.40
2022-11-14T22:13:01.409Z,202.80
2022-11-14T22:16:47.184Z,247.40
2022-11-14T22:20:32.363Z,227.30
2022-11-14T22:24:17.549Z,272.20
2022-11-14T22:28:02.762Z,301.60
2022-11-14T22:31:48.342Z,290.60
2022-11-14T22:35:37.050Z,297.10
2022-11-14T22:39:22.232Z,361.90
2022-11-14T22:43:07.621Z,312.50
2022-11-14T22:46:53.036Z,306.90
2022-11-14T22:50:38.526Z,365.40
2022-11-14T22:54:23.643Z,374.50
2022-11-14T22:58:08.936Z,358.90
2022-11-14T23:01:55.978Z,344.40
2022-11-14T23:05:41.719Z,369.10
2022-11-14T23:09:27.230Z,327.90
2022-11-14T23:13:12.983Z,418.10
2022-11-14T23:16:58.851Z,363.70
2022-11-14T23:20:44.076Z,377.40
2022-11-14T23:24:29.172Z,457.40
2022-11-14T23:28:14.430Z,349.40
2022-11-14T23:32:00.199Z,390.70
2022-11-14T23:35:46.070Z,319.00
2022-11-14T23:39:31.662Z,441.70
2022-11-14T23:43:16.734Z,317.30
2022-11-14T23:47:02.142Z,385.30
2022-11-14T23:50:50.158Z,291.50
2022-11-14T23:54:35.305Z,369.10
2022-11-14T23:58:21.126Z,388.60
