createdAt,value
2018-01-15T00:00:52.133Z,1020.87
2018-01-15T00:02:02.081Z,1020.89
2018-01-15T00:03:11.517Z,1020.82
2018-01-15T00:04:21.462Z,1020.83
2018-01-15T00:05:31.400Z,1020.86
2018-01-15T00:06:41.100Z,1020.82
2018-01-15T00:07:50.785Z,1020.82
2018-01-15T00:09:00.727Z,1020.77
2018-01-15T00:10:10.672Z,1020.78
2018-01-15T00:11:20.350Z,1020.79
2018-01-15T00:12:30.284Z,1020.76
2018-01-15T00:13:39.955Z,1020.7
2018-01-15T00:14:49.639Z,1020.62
2018-01-15T00:15:59.588Z,1020.66
2018-01-15T00:17:09.273Z,1020.58
2018-01-15T00:18:18.750Z,1020.6
2018-01-15T00:19:28.123Z,1020.58
2018-01-15T00:20:37.822Z,1020.59
2018-01-15T00:21:47.509Z,1020.58
2018-01-15T00:22:57.195Z,1020.63
2018-01-15T00:24:06.869Z,1020.61
2018-01-15T00:25:16.567Z,1020.62
2018-01-15T00:26:26.523Z,1020.6
2018-01-15T00:27:36.473Z,1020.57
2018-01-15T00:28:46.466Z,1020.53
2018-01-15T00:29:56.405Z,1020.53
2018-01-15T00:31:06.094Z,1020.5
2018-01-15T00:32:16.030Z,1020.44
2018-01-15T00:33:25.967Z,1020.49
2018-01-15T00:34:35.924Z,1020.49
2018-01-15T00:35:45.860Z,1020.46
2018-01-15T00:36:55.793Z,1020.44
2018-01-15T00:38:05.738Z,1020.46
2018-01-15T00:39:15.678Z,1020.45
2018-01-15T00:40:25.345Z,1020.41
2018-01-15T00:41:35.280Z,1020.41
2018-01-15T00:42:45.206Z,1020.46
2018-01-15T00:43:55.143Z,1020.47
2018-01-15T00:45:04.814Z,1020.47
2018-01-15T00:46:14.748Z,1020.48
2018-01-15T00:47:24.695Z,1020.52
2018-01-15T00:48:34.372Z,1020.51
2018-01-15T00:49:44.308Z,1020.52
2018-01-15T00:50:54.245Z,1020.49
2018-01-15T00:52:04.227Z,1020.43
2018-01-15T00:53:14.163Z,1020.43
2018-01-15T00:54:24.108Z,1020.39
2018-01-15T00:55:33.799Z,1020.4
2018-01-15T00:56:43.748Z,1020.41
2018-01-15T00:57:53.430Z,1020.39
2018-01-15T00:59:03.613Z,1020.3
2018-01-15T01:00:13.584Z,1020.3
2018-01-15T01:01:23.018Z,1020.23
2018-01-15T01:02:32.954Z,1020.27
2018-01-15T01:03:42.914Z,1020.21
2018-01-15T01:04:52.343Z,1020.22
2018-01-15T01:06:02.279Z,1020.25
2018-01-15T01:07:11.964Z,1020.17
2018-01-15T01:08:21.900Z,1020.11
2018-01-15T01:09:31.572Z,1020.18
2018-01-15T01:10:41.517Z,1020.14
2018-01-15T01:11:51.466Z,1020.1
2018-01-15T01:13:01.404Z,1020.09
2018-01-15T01:14:10.833Z,1020.05
2018-01-15T01:15:20.775Z,1020.08
2018-01-15T01:16:30.709Z,1020.11
2018-01-15T01:17:40.652Z,1020.04
2018-01-15T01:18:50.585Z,1020.06
2018-01-15T01:20:00.272Z,1019.97
2018-01-15T01:21:10.751Z,1019.99
2018-01-15T01:22:20.685Z,1020
2018-01-15T01:23:30.613Z,1019.98
2018-01-15T01:24:40.558Z,1019.93
2018-01-15T01:25:50.240Z,1019.89
2018-01-15T01:27:00.182Z,1019.9
2018-01-15T01:28:10.134Z,1019.83
2018-01-15T01:29:20.073Z,1019.89
2018-01-15T01:30:29.755Z,1019.88
2018-01-15T01:31:39.702Z,1019.77
2018-01-15T01:32:49.650Z,1019.78
2018-01-15T01:33:59.583Z,1019.76
2018-01-15T01:35:09.269Z,1019.8
2018-01-15T01:36:19.194Z,1019.79
2018-01-15T01:37:28.886Z,1019.78
2018-01-15T01:38:38.820Z,1019.83
2018-01-15T01:39:48.249Z,1019.78
2018-01-15T01:40:58.186Z,1019.71
2018-01-15T01:42:07.868Z,1019.6
2018-01-15T01:43:17.818Z,1019.58
2018-01-15T01:44:27.488Z,1019.62
2018-01-15T01:45:37.171Z,1019.61
2018-01-15T01:46:47.094Z,1019.58
2018-01-15T01:47:57.034Z,1019.55
2018-01-15T01:49:06.964Z,1019.55
2018-01-15T01:50:16.915Z,1019.49
2018-01-15T01:51:26.850Z,1019.51
2018-01-15T01:52:36.776Z,1019.49
2018-01-15T01:53:46.709Z,1019.44
2018-01-15T01:54:56.384Z,1019.43
2018-01-15T01:56:06.069Z,1019.37
2018-01-15T01:57:15.997Z,1019.39
2018-01-15T01:58:25.689Z,1019.34
2018-01-15T01:59:35.639Z,1019.25
2018-01-15T02:00:45.326Z,1019.26
2018-01-15T02:01:55.007Z,1019.26
2018-01-15T02:03:04.439Z,1019.28
2018-01-15T02:04:14.409Z,1019.23
2018-01-15T02:05:24.343Z,1019.25
2018-01-15T02:06:34.280Z,1019.2
2018-01-15T02:07:44.218Z,1019.24
2018-01-15T02:08:54.146Z,1019.19
2018-01-15T02:10:03.818Z,1019.12
2018-01-15T02:11:13.758Z,1019.09
2018-01-15T02:12:23.693Z,1019.09
2018-01-15T02:13:33.378Z,1019.11
2018-01-15T02:14:43.327Z,1019.06
2018-01-15T02:15:53.009Z,1019.04
2018-01-15T02:17:02.951Z,1019.02
2018-01-15T02:18:12.891Z,1019.02
2018-01-15T02:19:22.576Z,1019.01
2018-01-15T02:20:32.512Z,1019.04
2018-01-15T02:21:42.452Z,1019.04
2018-01-15T02:22:52.380Z,1019.03
2018-01-15T02:24:02.064Z,1018.95
2018-01-15T02:25:11.492Z,1018.93
2018-01-15T02:26:21.429Z,1018.93
2018-01-15T02:27:31.114Z,1018.85
2018-01-15T02:28:40.798Z,1018.85
2018-01-15T02:29:50.217Z,1018.84
2018-01-15T02:30:59.908Z,1018.8
2018-01-15T02:32:09.841Z,1018.76
2018-01-15T02:33:19.529Z,1018.78
2018-01-15T02:34:29.210Z,1018.75
2018-01-15T02:35:39.145Z,1018.77
2018-01-15T02:36:49.095Z,1018.74
2018-01-15T02:37:59.050Z,1018.74
2018-01-15T02:39:08.984Z,1018.68
2018-01-15T02:40:18.670Z,1018.69
2018-01-15T02:41:28.371Z,1018.67
2018-01-15T02:42:37.801Z,1018.61
2018-01-15T02:43:47.763Z,1018.68
2018-01-15T02:44:57.708Z,1018.7
2018-01-15T02:46:07.654Z,1018.66
2018-01-15T02:47:17.600Z,1018.64
2018-01-15T02:48:27.560Z,1018.65
2018-01-15T02:49:37.246Z,1018.63
2018-01-15T02:50:47.187Z,1018.58
2018-01-15T02:51:57.131Z,1018.52
2018-01-15T02:53:07.067Z,1018.54
2018-01-15T02:54:16.755Z,1018.47
2018-01-15T02:55:26.686Z,1018.45
2018-01-15T02:56:36.622Z,1018.48
2018-01-15T02:57:46.561Z,1018.44
2018-01-15T02:58:56.503Z,1018.47
2018-01-15T03:00:06.436Z,1018.46
2018-01-15T03:01:15.869Z,1018.45
2018-01-15T03:02:25.807Z,1018.46
2018-01-15T03:03:35.747Z,1018.39
2018-01-15T03:04:45.430Z,1018.4
2018-01-15T03:05:55.370Z,1018.35
2018-01-15T03:07:05.056Z,1018.32
2018-01-15T03:08:14.742Z,1018.24
2018-01-15T03:09:24.675Z,1018.29
2018-01-15T03:10:34.599Z,1018.23
2018-01-15T03:11:44.537Z,1018.21
2018-01-15T03:12:54.210Z,1018.25
2018-01-15T03:14:04.141Z,1018.19
2018-01-15T03:15:13.842Z,1018.21
2018-01-15T03:16:23.785Z,1018.26
2018-01-15T03:17:33.472Z,1018.22
2018-01-15T03:18:43.400Z,1018.24
2018-01-15T03:19:53.083Z,1018.2
2018-01-15T03:21:02.769Z,1018.21
2018-01-15T03:22:12.456Z,1018.23
2018-01-15T03:23:22.388Z,1018.17
2018-01-15T03:24:32.594Z,1018.17
2018-01-15T03:25:42.267Z,1018.09
2018-01-15T03:26:52.209Z,1018.12
2018-01-15T03:28:02.153Z,1018.08
2018-01-15T03:29:12.103Z,1018.03
2018-01-15T03:30:21.788Z,1017.95
2018-01-15T03:31:31.483Z,1017.99
2018-01-15T03:32:41.438Z,1017.94
2018-01-15T03:33:51.381Z,1017.92
2018-01-15T03:35:01.319Z,1017.88
2018-01-15T03:36:11.000Z,1017.88
2018-01-15T03:37:21.006Z,1017.86
2018-01-15T03:38:30.426Z,1017.79
2018-01-15T03:39:40.108Z,1017.86
2018-01-15T03:40:50.100Z,1017.79
2018-01-15T03:41:59.789Z,1017.78
2018-01-15T03:43:09.211Z,1017.82
2018-01-15T03:44:18.901Z,1017.82
2018-01-15T03:45:28.585Z,1017.8
2018-01-15T03:46:38.271Z,1017.81
2018-01-15T03:47:48.221Z,1017.8
2018-01-15T03:48:57.959Z,1017.8
2018-01-15T03:50:07.905Z,1017.75
2018-01-15T03:51:17.847Z,1017.65
2018-01-15T03:52:27.531Z,1017.66
2018-01-15T03:53:37.474Z,1017.64
2018-01-15T03:54:47.404Z,1017.64
2018-01-15T03:55:57.344Z,1017.6
2018-01-15T03:57:06.766Z,1017.61
2018-01-15T03:58:16.704Z,1017.53
2018-01-15T03:59:26.378Z,1017.51
2018-01-15T04:00:36.315Z,1017.52
2018-01-15T04:01:46.245Z,1017.55
2018-01-15T04:02:56.188Z,1017.52
2018-01-15T04:04:05.867Z,1017.51
2018-01-15T04:05:15.800Z,1017.51
2018-01-15T04:06:25.739Z,1017.51
2018-01-15T04:07:35.423Z,1017.49
2018-01-15T04:08:45.104Z,1017.4
2018-01-15T04:09:54.534Z,1017.47
2018-01-15T04:11:04.480Z,1017.39
2018-01-15T04:12:14.423Z,1017.37
2018-01-15T04:13:24.353Z,1017.32
2018-01-15T04:14:34.284Z,1017.35
2018-01-15T04:15:43.967Z,1017.38
2018-01-15T04:16:53.910Z,1017.42
2018-01-15T04:18:03.849Z,1017.32
2018-01-15T04:19:13.793Z,1017.32
2018-01-15T04:20:23.737Z,1017.26
2018-01-15T04:21:33.666Z,1017.26
2018-01-15T04:22:43.845Z,1017.25
2018-01-15T04:23:53.527Z,1017.23
2018-01-15T04:25:03.472Z,1017.25
2018-01-15T04:26:12.895Z,1017.28
2018-01-15T04:27:22.828Z,1017.24
2018-01-15T04:28:32.509Z,1017.33
2018-01-15T04:29:42.202Z,1017.27
2018-01-15T04:30:52.145Z,1017.29
2018-01-15T04:32:01.827Z,1017.28
2018-01-15T04:33:11.776Z,1017.24
2018-01-15T04:34:21.468Z,1017.2
2018-01-15T04:35:31.147Z,1017.16
2018-01-15T04:36:41.087Z,1017.19
2018-01-15T04:37:50.758Z,1017.17
2018-01-15T04:39:00.690Z,1017.13
2018-01-15T04:40:10.627Z,1017.11
2018-01-15T04:41:20.309Z,1017.05
2018-01-15T04:42:30.246Z,1016.99
2018-01-15T04:43:40.198Z,1016.94
2018-01-15T04:44:50.131Z,1016.91
2018-01-15T04:45:59.550Z,1016.9
2018-01-15T04:47:09.484Z,1016.93
2018-01-15T04:48:19.165Z,1016.88
2018-01-15T04:49:29.099Z,1016.93
2018-01-15T04:50:39.029Z,1016.87
2018-01-15T04:51:48.451Z,1016.93
2018-01-15T04:52:58.393Z,1016.86
2018-01-15T04:54:08.067Z,1016.88
2018-01-15T04:55:18.009Z,1016.87
2018-01-15T04:56:27.951Z,1016.8
2018-01-15T04:57:37.369Z,1016.78
2018-01-15T04:58:47.305Z,1016.8
2018-01-15T04:59:57.246Z,1016.77
2018-01-15T05:01:07.246Z,1016.72
2018-01-15T05:02:16.928Z,1016.72
2018-01-15T05:03:26.907Z,1016.66
2018-01-15T05:04:36.858Z,1016.67
2018-01-15T05:05:46.540Z,1016.64
2018-01-15T05:06:56.213Z,1016.68
2018-01-15T05:08:05.634Z,1016.61
2018-01-15T05:09:15.580Z,1016.57
2018-01-15T05:10:25.511Z,1016.6
2018-01-15T05:11:35.693Z,1016.59
2018-01-15T05:12:45.634Z,1016.58
2018-01-15T05:13:55.308Z,1016.52
2018-01-15T05:15:05.272Z,1016.5
2018-01-15T05:16:15.209Z,1016.47
2018-01-15T05:17:25.160Z,1016.5
2018-01-15T05:18:35.094Z,1016.46
2018-01-15T05:27:36.934Z,1016.35
2018-01-15T05:28:46.867Z,1016.39
2018-01-15T05:29:56.815Z,1016.29
2018-01-15T05:31:06.771Z,1016.34
2018-01-15T05:32:16.741Z,1016.3
2018-01-15T05:33:26.787Z,1016.3
2018-01-15T05:34:36.737Z,1016.29
2018-01-15T05:35:45.908Z,1016.22
2018-01-15T05:36:55.846Z,1016.21
2018-01-15T05:38:05.788Z,1016.22
2018-01-15T05:39:15.475Z,1016.23
2018-01-15T05:40:25.413Z,1016.21
2018-01-15T05:41:35.358Z,1016.25
2018-01-15T05:42:45.044Z,1016.21
2018-01-15T05:43:55.013Z,1016.15
2018-01-15T05:45:04.994Z,1016.17
2018-01-15T05:46:14.672Z,1016.19
2018-01-15T05:47:24.619Z,1016.12
2018-01-15T05:48:34.546Z,1016.1
2018-01-15T05:49:44.499Z,1016.1
2018-01-15T05:50:54.444Z,1016.13
2018-01-15T05:52:04.380Z,1016.1
2018-01-15T05:53:14.338Z,1016.13
2018-01-15T05:54:24.296Z,1016.12
2018-01-15T05:55:34.232Z,1016.11
2018-01-15T05:56:43.920Z,1016.08
2018-01-15T05:57:53.665Z,1016.06
2018-01-15T05:59:03.340Z,1016.1
2018-01-15T06:00:13.272Z,1016.05
2018-01-15T06:01:23.212Z,1016.05
2018-01-15T06:02:33.142Z,1016.08
2018-01-15T06:03:42.823Z,1016.04
2018-01-15T06:04:52.785Z,1016.03
2018-01-15T06:06:02.727Z,1016.01
2018-01-15T06:07:12.736Z,1015.98
2018-01-15T06:08:22.422Z,1015.94
2018-01-15T06:09:32.105Z,1015.97
2018-01-15T06:10:42.037Z,1015.99
2018-01-15T06:11:51.974Z,1016.01
2018-01-15T06:13:01.656Z,1016.02
2018-01-15T06:14:11.610Z,1015.98
2018-01-15T06:15:21.038Z,1015.96
2018-01-15T06:16:30.997Z,1015.93
2018-01-15T06:17:40.941Z,1015.92
2018-01-15T06:18:50.645Z,1015.95
2018-01-15T06:20:00.330Z,1015.89
2018-01-15T06:21:10.278Z,1015.94
2018-01-15T06:22:20.030Z,1015.9
2018-01-15T06:23:29.761Z,1015.83
2018-01-15T06:24:39.699Z,1015.88
2018-01-15T06:25:49.634Z,1015.85
2018-01-15T06:26:59.576Z,1015.85
2018-01-15T06:28:09.001Z,1015.86
2018-01-15T06:29:18.935Z,1015.83
2018-01-15T06:30:28.622Z,1015.82
2018-01-15T06:31:38.577Z,1015.81
2018-01-15T06:32:48.516Z,1015.76
2018-01-15T06:33:58.460Z,1015.78
2018-01-15T06:35:08.406Z,1015.75
2018-01-15T06:36:18.343Z,1015.77
2018-01-15T06:37:28.323Z,1015.73
2018-01-15T06:38:38.259Z,1015.77
2018-01-15T06:39:48.197Z,1015.75
2018-01-15T06:40:57.888Z,1015.73
2018-01-15T06:42:07.838Z,1015.73
2018-01-15T06:43:17.773Z,1015.7
2018-01-15T06:44:27.716Z,1015.74
2018-01-15T06:45:37.398Z,1015.65
2018-01-15T06:46:47.349Z,1015.67
2018-01-15T06:47:57.321Z,1015.63
2018-01-15T06:49:07.292Z,1015.59
2018-01-15T06:50:16.986Z,1015.56
2018-01-15T06:51:26.674Z,1015.53
2018-01-15T06:52:36.633Z,1015.59
2018-01-15T06:53:46.594Z,1015.6
2018-01-15T06:54:56.307Z,1015.56
2018-01-15T06:56:06.245Z,1015.55
2018-01-15T06:57:16.191Z,1015.56
2018-01-15T06:58:26.137Z,1015.62
2018-01-15T06:59:35.822Z,1015.6
2018-01-15T07:00:45.770Z,1015.56
2018-01-15T07:01:55.711Z,1015.54
2018-01-15T07:03:05.665Z,1015.5
2018-01-15T07:04:15.110Z,1015.45
2018-01-15T07:05:25.107Z,1015.47
2018-01-15T07:06:35.052Z,1015.43
2018-01-15T07:07:45.002Z,1015.48
2018-01-15T07:08:54.950Z,1015.46
2018-01-15T07:10:04.898Z,1015.48
2018-01-15T07:11:14.855Z,1015.47
2018-01-15T07:12:25.058Z,1015.49
2018-01-15T07:13:35.000Z,1015.49
2018-01-15T07:14:44.935Z,1015.47
2018-01-15T07:15:54.625Z,1015.43
2018-01-15T07:17:04.563Z,1015.44
2018-01-15T07:18:14.576Z,1015.39
2018-01-15T07:19:24.564Z,1015.36
2018-01-15T07:20:34.255Z,1015.41
2018-01-15T07:21:44.229Z,1015.38
2018-01-15T07:22:53.910Z,1015.35
2018-01-15T07:24:03.596Z,1015.3
2018-01-15T07:25:13.279Z,1015.29
2018-01-15T07:26:23.225Z,1015.26
2018-01-15T07:27:32.908Z,1015.29
2018-01-15T07:28:42.876Z,1015.25
2018-01-15T07:29:52.849Z,1015.18
2018-01-15T07:31:02.780Z,1015.15
2018-01-15T07:32:12.745Z,1015.17
2018-01-15T07:33:22.686Z,1015.06
2018-01-15T07:34:32.403Z,1015.11
2018-01-15T07:35:42.111Z,1015.08
2018-01-15T07:36:52.046Z,1015.07
2018-01-15T07:38:02.277Z,1015.06
2018-01-15T07:39:12.238Z,1015.02
2018-01-15T07:40:22.181Z,1015.03
2018-01-15T07:41:31.862Z,1015.03
2018-01-15T07:42:41.549Z,1014.99
2018-01-15T07:43:51.491Z,1015.05
2018-01-15T07:45:01.180Z,1015.01
2018-01-15T07:46:11.478Z,1014.97
2018-01-15T07:47:21.167Z,1015.01
2018-01-15T07:48:31.387Z,1015.06
2018-01-15T07:49:41.348Z,1015.03
2018-01-15T07:50:51.277Z,1015.05
2018-01-15T07:52:01.233Z,1014.98
2018-01-15T07:53:10.925Z,1015.03
2018-01-15T07:54:20.880Z,1015.01
2018-01-15T07:55:30.872Z,1015.02
2018-01-15T07:56:40.270Z,1014.95
2018-01-15T07:57:49.980Z,1015
2018-01-15T07:58:59.516Z,1014.99
2018-01-15T08:00:09.245Z,1014.99
2018-01-15T08:01:19.232Z,1014.95
2018-01-15T08:02:29.390Z,1014.92
2018-01-15T08:03:39.367Z,1014.91
2018-01-15T08:04:49.364Z,1014.93
2018-01-15T08:05:59.324Z,1014.89
2018-01-15T08:07:09.296Z,1014.83
2018-01-15T08:08:19.252Z,1014.83
2018-01-15T08:09:29.215Z,1014.84
2018-01-15T08:10:39.168Z,1014.79
2018-01-15T08:11:49.110Z,1014.76
2018-01-15T08:12:59.053Z,1014.69
2018-01-15T08:14:09.006Z,1014.67
2018-01-15T08:15:18.693Z,1014.66
2018-01-15T08:16:28.651Z,1014.56
2018-01-15T08:17:38.598Z,1014.56
2018-01-15T08:18:48.545Z,1014.58
2018-01-15T08:19:58.793Z,1014.61
2018-01-15T08:21:08.752Z,1014.6
2018-01-15T08:22:18.451Z,1014.56
2018-01-15T08:23:28.430Z,1014.61
2018-01-15T08:24:38.414Z,1014.62
2018-01-15T08:25:48.364Z,1014.6
2018-01-15T08:26:58.064Z,1014.62
2018-01-15T08:28:07.760Z,1014.64
2018-01-15T08:29:17.733Z,1014.61
2018-01-15T08:30:27.424Z,1014.57
2018-01-15T08:31:37.285Z,1014.54
2018-01-15T08:32:46.708Z,1014.5
2018-01-15T08:33:56.764Z,1014.5
2018-01-15T08:35:06.742Z,1014.47
2018-01-15T08:36:16.728Z,1014.47
2018-01-15T08:37:26.677Z,1014.38
2018-01-15T08:38:36.616Z,1014.39
2018-01-15T08:39:46.334Z,1014.4
2018-01-15T08:40:56.020Z,1014.4
2018-01-15T08:42:05.724Z,1014.38
2018-01-15T08:43:15.672Z,1014.33
2018-01-15T08:44:25.379Z,1014.32
2018-01-15T08:45:35.323Z,1014.33
2018-01-15T08:46:45.292Z,1014.26
2018-01-15T08:47:54.976Z,1014.32
2018-01-15T08:49:05.159Z,1014.3
2018-01-15T08:50:14.852Z,1014.23
2018-01-15T08:51:24.798Z,1014.16
2018-01-15T08:52:34.505Z,1014.15
2018-01-15T08:53:44.487Z,1014.12
2018-01-15T08:54:54.467Z,1014.23
2018-01-15T08:56:04.615Z,1014.22
2018-01-15T08:57:14.578Z,1014.17
2018-01-15T08:58:24.283Z,1014.14
2018-01-15T08:59:34.251Z,1014.02
2018-01-15T09:00:44.240Z,1014.02
2018-01-15T09:01:54.273Z,1014.01
2018-01-15T09:03:03.972Z,1014.06
2018-01-15T09:04:13.696Z,1014.05
2018-01-15T09:05:23.387Z,1014
2018-01-15T09:06:33.339Z,1014.01
2018-01-15T09:07:42.804Z,1014.02
2018-01-15T09:08:52.492Z,1013.98
2018-01-15T09:10:02.468Z,1014.02
2018-01-15T09:11:12.441Z,1013.96
2018-01-15T09:12:22.134Z,1013.99
2018-01-15T09:13:31.836Z,1013.94
2018-01-15T09:14:41.824Z,1013.96
2018-01-15T09:15:51.280Z,1014.01
2018-01-15T09:17:01.229Z,1013.88
2018-01-15T09:18:10.929Z,1013.84
2018-01-15T09:19:21.088Z,1013.87
2018-01-15T09:20:31.041Z,1013.83
2018-01-15T09:21:40.993Z,1013.81
2018-01-15T09:22:50.957Z,1013.68
2018-01-15T09:24:00.922Z,1013.63
2018-01-15T09:25:10.611Z,1013.7
2018-01-15T09:26:20.304Z,1013.75
2018-01-15T09:27:30.244Z,1013.72
2018-01-15T09:28:40.200Z,1013.68
2018-01-15T09:29:50.146Z,1013.7
2018-01-15T09:31:00.127Z,1013.7
2018-01-15T09:32:10.080Z,1013.61
2018-01-15T09:33:20.076Z,1013.71
2018-01-15T09:34:29.841Z,1013.58
2018-01-15T09:35:39.794Z,1013.61
2018-01-15T09:36:49.745Z,1013.62
2018-01-15T09:37:59.740Z,1013.58
2018-01-15T09:39:09.433Z,1013.53
2018-01-15T09:40:19.404Z,1013.61
2018-01-15T09:41:28.844Z,1013.55
2018-01-15T09:42:38.815Z,1013.61
2018-01-15T09:43:48.780Z,1013.56
2018-01-15T09:44:58.748Z,1013.62
2018-01-15T09:46:08.438Z,1013.58
2018-01-15T09:47:18.415Z,1013.59
2018-01-15T09:48:28.367Z,1013.57
2018-01-15T09:49:38.348Z,1013.48
2018-01-15T09:50:48.305Z,1013.49
2018-01-15T09:51:58.001Z,1013.43
2018-01-15T09:53:07.943Z,1013.44
2018-01-15T09:54:17.928Z,1013.36
2018-01-15T09:55:27.708Z,1013.39
2018-01-15T09:56:37.774Z,1013.44
2018-01-15T09:57:47.487Z,1013.34
2018-01-15T09:58:57.179Z,1013.34
2018-01-15T10:00:06.606Z,1013.26
2018-01-15T10:01:16.318Z,1013.25
2018-01-15T10:02:26.271Z,1013.3
2018-01-15T10:03:35.983Z,1013.21
2018-01-15T10:04:45.685Z,1013.2
2018-01-15T10:05:55.679Z,1013.15
2018-01-15T10:07:05.457Z,1013.07
2018-01-15T10:08:15.150Z,1013.08
2018-01-15T10:09:25.107Z,1013.07
2018-01-15T10:10:34.537Z,1012.98
2018-01-15T10:11:44.522Z,1013.05
2018-01-15T10:12:54.478Z,1012.95
2018-01-15T10:14:04.425Z,1012.95
2018-01-15T10:15:14.366Z,1012.81
2018-01-15T10:16:24.108Z,1012.92
2018-01-15T10:17:33.810Z,1012.76
2018-01-15T10:18:43.762Z,1012.88
2018-01-15T10:19:53.713Z,1012.74
2018-01-15T10:21:03.667Z,1012.83
2018-01-15T10:22:13.633Z,1012.66
2018-01-15T10:23:23.069Z,1012.76
2018-01-15T10:24:33.289Z,1012.71
2018-01-15T10:25:42.975Z,1012.7
2018-01-15T10:26:52.683Z,1012.65
2018-01-15T10:28:02.668Z,1012.59
2018-01-15T10:29:12.383Z,1012.58
2018-01-15T10:30:22.341Z,1012.5
2018-01-15T10:31:32.047Z,1012.55
2018-01-15T10:32:42.020Z,1012.46
2018-01-15T10:33:52.051Z,1012.48
2018-01-15T10:35:02.041Z,1012.51
2018-01-15T10:36:12.003Z,1012.45
2018-01-15T10:37:21.970Z,1012.35
2018-01-15T10:38:31.913Z,1012.37
2018-01-15T10:39:41.904Z,1012.33
2018-01-15T10:40:51.869Z,1012.31
2018-01-15T10:42:01.613Z,1012.33
2018-01-15T10:43:11.574Z,1012.24
2018-01-15T10:44:21.554Z,1012.23
2018-01-15T10:45:31.525Z,1012.28
2018-01-15T10:46:41.254Z,1012.26
2018-01-15T10:47:51.196Z,1012.23
2018-01-15T10:49:01.210Z,1012.22
2018-01-15T10:50:11.207Z,1012.19
2018-01-15T10:51:21.179Z,1012.12
2018-01-15T10:52:30.903Z,1012.09
2018-01-15T10:53:40.860Z,1011.97
2018-01-15T10:54:50.850Z,1011.96
2018-01-15T10:56:00.303Z,1011.98
2018-01-15T10:57:10.276Z,1011.93
2018-01-15T10:58:20.269Z,1011.9
2018-01-15T10:59:30.228Z,1011.91
2018-01-15T11:00:39.941Z,1011.88
2018-01-15T11:01:49.934Z,1011.74
2018-01-15T11:02:59.893Z,1011.68
2018-01-15T11:04:09.882Z,1011.67
2018-01-15T11:05:19.893Z,1011.59
2018-01-15T11:06:29.591Z,1011.53
2018-01-15T11:07:39.320Z,1011.48
2018-01-15T11:08:49.258Z,1011.46
2018-01-15T11:09:58.958Z,1011.52
2018-01-15T11:11:08.680Z,1011.41
2018-01-15T11:12:18.668Z,1011.42
2018-01-15T11:13:28.371Z,1011.28
2018-01-15T11:14:37.822Z,1011.24
2018-01-15T11:15:47.800Z,1011.28
2018-01-15T11:16:57.828Z,1011.2
2018-01-15T11:18:07.929Z,1011.33
2018-01-15T11:19:17.991Z,1011.26
2018-01-15T11:20:28.022Z,1011.16
2018-01-15T11:21:38.006Z,1011.21
2018-01-15T11:22:47.758Z,1011.2
2018-01-15T11:23:57.792Z,1011.21
2018-01-15T11:25:07.820Z,1011.15
2018-01-15T11:26:17.782Z,1011.04
2018-01-15T11:27:27.742Z,1011.1
2018-01-15T11:28:37.436Z,1010.99
2018-01-15T11:29:47.136Z,1010.91
2018-01-15T11:30:57.112Z,1010.96
2018-01-15T11:32:06.818Z,1010.84
2018-01-15T11:33:16.773Z,1010.81
2018-01-15T11:34:26.739Z,1010.84
2018-01-15T11:35:36.487Z,1010.86
2018-01-15T11:36:46.481Z,1010.83
2018-01-15T11:37:56.441Z,1010.84
2018-01-15T11:39:06.478Z,1010.8
2018-01-15T11:40:16.429Z,1010.78
2018-01-15T11:41:26.144Z,1010.66
2018-01-15T11:42:36.136Z,1010.69
2018-01-15T11:43:45.847Z,1010.57
2018-01-15T11:44:55.870Z,1010.52
2018-01-15T11:46:05.820Z,1010.58
2018-01-15T11:47:15.822Z,1010.52
2018-01-15T11:48:25.593Z,1010.5
2018-01-15T11:49:36.051Z,1010.37
2018-01-15T11:50:46.032Z,1010.42
2018-01-15T11:51:55.731Z,1010.48
2018-01-15T11:53:05.688Z,1010.37
2018-01-15T11:54:15.386Z,1010.36
2018-01-15T11:55:25.351Z,1010.19
2018-01-15T11:56:35.144Z,1010.29
2018-01-15T11:57:44.831Z,1010.02
2018-01-15T11:58:54.531Z,1010.3
2018-01-15T12:00:04.481Z,1010.21
2018-01-15T12:01:14.431Z,1010.22
2018-01-15T12:02:24.390Z,1010.11
2018-01-15T12:03:34.097Z,1010.01
2018-01-15T12:04:44.043Z,1010.05
2018-01-15T12:05:53.729Z,1009.9
2018-01-15T12:07:03.695Z,1009.92
2018-01-15T12:08:13.401Z,1009.97
2018-01-15T12:09:23.095Z,1009.92
2018-01-15T12:10:33.057Z,1010.05
2018-01-15T12:11:43.023Z,1009.94
2018-01-15T12:12:52.983Z,1010.07
2018-01-15T12:14:02.670Z,1009.95
2018-01-15T12:15:12.682Z,1009.95
2018-01-15T12:16:22.648Z,1009.85
2018-01-15T12:17:32.608Z,1009.83
2018-01-15T12:18:42.559Z,1009.83
2018-01-15T12:19:52.268Z,1009.77
2018-01-15T12:21:01.996Z,1009.71
2018-01-15T12:22:11.976Z,1009.72
2018-01-15T12:23:21.918Z,1009.64
2018-01-15T12:24:31.605Z,1009.61
2018-01-15T12:25:41.572Z,1009.47
2018-01-15T12:26:51.531Z,1009.45
2018-01-15T12:28:01.236Z,1009.46
2018-01-15T12:29:11.186Z,1009.31
2018-01-15T12:30:21.136Z,1009.4
2018-01-15T12:31:31.128Z,1009.45
2018-01-15T12:32:41.097Z,1009.32
2018-01-15T12:33:50.801Z,1009.28
2018-01-15T12:35:00.781Z,1009.28
2018-01-15T12:36:10.478Z,1009.2
2018-01-15T12:37:20.197Z,1009.1
2018-01-15T12:38:29.912Z,1009.14
2018-01-15T12:39:39.352Z,1009.07
2018-01-15T12:40:49.048Z,1009.13
2018-01-15T12:41:58.734Z,1009.2
2018-01-15T12:43:08.712Z,1009.08
2018-01-15T12:44:18.648Z,1009.14
2018-01-15T12:45:28.597Z,1009.11
2018-01-15T12:46:38.307Z,1009.07
2018-01-15T12:47:48.284Z,1008.9
2018-01-15T12:48:58.229Z,1008.98
2018-01-15T12:50:08.224Z,1008.97
2018-01-15T12:51:17.930Z,1008.91
2018-01-15T12:52:27.897Z,1008.85
2018-01-15T12:53:37.856Z,1008.95
2018-01-15T12:54:47.567Z,1008.94
2018-01-15T12:55:57.523Z,1008.88
2018-01-15T12:57:07.488Z,1008.77
2018-01-15T12:58:17.451Z,1008.83
2018-01-15T12:59:27.422Z,1008.66
2018-01-15T13:00:37.393Z,1008.65
2018-01-15T13:01:47.362Z,1008.65
2018-01-15T13:02:57.430Z,1008.66
2018-01-15T13:04:07.158Z,1008.31
2018-01-15T13:05:17.112Z,1008.59
2018-01-15T13:06:27.111Z,1008.6
2018-01-15T13:07:37.094Z,1008.59
2018-01-15T13:08:47.043Z,1008.58
2018-01-15T13:09:56.769Z,1008.6
2018-01-15T13:11:06.464Z,1008.51
2018-01-15T13:12:16.415Z,1008.5
2018-01-15T13:13:26.118Z,1008.43
2018-01-15T13:14:36.062Z,1008.43
2018-01-15T13:15:45.759Z,1008.37
2018-01-15T13:16:55.463Z,1008.31
2018-01-15T13:18:05.407Z,1008.24
2018-01-15T13:19:15.349Z,1008.16
2018-01-15T13:20:25.315Z,1008.12
2018-01-15T13:21:35.270Z,1008.04
2018-01-15T13:22:44.959Z,1008.04
2018-01-15T13:23:54.951Z,1008.15
2018-01-15T13:25:04.939Z,1008.13
2018-01-15T13:26:14.888Z,1008.06
2018-01-15T13:27:24.589Z,1008.17
2018-01-15T13:28:34.282Z,1008.13
2018-01-15T13:29:43.970Z,1008.1
2018-01-15T13:30:53.904Z,1008.24
2018-01-15T13:32:03.340Z,1008.13
2018-01-15T13:33:13.276Z,1008.17
2018-01-15T13:34:23.217Z,1008.19
2018-01-15T13:35:32.663Z,1008.05
2018-01-15T13:36:42.674Z,1008.05
2018-01-15T13:37:52.647Z,1008.18
2018-01-15T13:39:02.617Z,1008.02
2018-01-15T13:40:12.579Z,1007.93
2018-01-15T13:41:22.286Z,1007.94
2018-01-15T13:42:31.984Z,1007.93
2018-01-15T13:43:41.994Z,1007.92
2018-01-15T13:44:51.957Z,1007.99
2018-01-15T13:46:01.940Z,1007.9
2018-01-15T13:47:11.922Z,1007.94
2018-01-15T13:48:21.918Z,1007.9
2018-01-15T13:49:31.898Z,1007.94
2018-01-15T13:50:41.917Z,1007.81
2018-01-15T13:51:51.903Z,1007.79
2018-01-15T13:53:01.615Z,1007.82
2018-01-15T13:54:11.598Z,1007.77
2018-01-15T13:55:21.579Z,1007.66
2018-01-15T13:56:31.305Z,1007.76
2018-01-15T13:57:41.245Z,1007.69
2018-01-15T13:58:51.193Z,1007.53
2018-01-15T14:00:01.153Z,1007.66
2018-01-15T14:01:11.101Z,1007.62
2018-01-15T14:02:21.071Z,1007.52
2018-01-15T14:03:31.040Z,1007.56
2018-01-15T14:04:40.997Z,1007.44
2018-01-15T14:05:50.951Z,1007.44
2018-01-15T14:07:00.404Z,1007.45
2018-01-15T14:08:10.358Z,1007.38
2018-01-15T14:09:20.318Z,1007.46
2018-01-15T14:10:30.271Z,1007.33
2018-01-15T14:11:40.206Z,1007.45
2018-01-15T14:12:50.168Z,1007.42
2018-01-15T14:13:59.867Z,1007.36
2018-01-15T14:15:09.822Z,1007.34
2018-01-15T14:16:19.515Z,1007.34