createdAt,value
2017-09-26T00:00:04.283Z,9.70
2017-09-26T00:02:31.813Z,9.70
2017-09-26T00:04:59.343Z,9.70
2017-09-26T00:07:26.904Z,9.80
2017-09-26T00:09:54.432Z,10.00
2017-09-26T00:12:21.994Z,10.00
2017-09-26T00:14:49.528Z,10.10
2017-09-26T00:17:17.078Z,10.10
2017-09-26T00:19:44.611Z,10.20
2017-09-26T00:22:12.944Z,10.20
2017-09-26T00:24:40.489Z,10.20
2017-09-26T00:27:08.056Z,10.20
2017-09-26T00:29:35.603Z,10.20
2017-09-26T00:32:03.168Z,10.40
2017-09-26T00:34:30.711Z,10.40
2017-09-26T00:36:58.279Z,10.40
2017-09-26T00:39:25.820Z,10.40
2017-09-26T00:41:53.388Z,10.40
2017-09-26T00:44:20.923Z,10.50
2017-09-26T00:46:49.249Z,10.40
2017-09-26T00:49:16.782Z,10.40
2017-09-26T00:51:44.345Z,10.40
2017-09-26T00:54:11.874Z,10.40
2017-09-26T00:56:39.413Z,10.40
2017-09-26T00:59:06.984Z,10.50
2017-09-26T01:01:34.524Z,10.60
2017-09-26T01:04:04.598Z,10.60
2017-09-26T01:06:37.895Z,10.60
2017-09-26T01:09:05.454Z,10.60
2017-09-26T01:11:33.011Z,10.70
2017-09-26T01:14:00.574Z,10.60
2017-09-26T01:16:28.118Z,10.60
2017-09-26T01:18:56.447Z,10.60
2017-09-26T01:21:23.988Z,10.60
2017-09-26T01:23:51.555Z,10.60
2017-09-26T01:26:19.090Z,10.60
2017-09-26T01:28:46.656Z,10.50
2017-09-26T01:31:14.195Z,10.40
2017-09-26T01:33:42.518Z,10.10
2017-09-26T01:36:10.055Z,10.10
2017-09-26T01:38:37.615Z,10.00
2017-09-26T01:41:17.016Z,9.90
2017-09-26T01:43:44.572Z,9.90
2017-09-26T01:46:12.105Z,9.90
2017-09-26T01:48:40.434Z,9.80
2017-09-26T01:51:08.731Z,9.60
2017-09-26T01:53:36.287Z,9.60
2017-09-26T01:56:03.832Z,9.60
2017-09-26T01:58:37.023Z,9.50
2017-09-26T02:01:04.563Z,9.50
2017-09-26T02:03:32.091Z,9.50
2017-09-26T02:05:59.650Z,9.50
2017-09-26T02:08:27.187Z,9.50
2017-09-26T02:10:54.738Z,9.50
2017-09-26T02:13:22.261Z,9.50
2017-09-26T02:16:03.407Z,9.50
2017-09-26T02:18:30.951Z,9.40
2017-09-26T02:20:58.505Z,9.40
2017-09-26T02:23:26.044Z,9.40
2017-09-26T02:25:53.599Z,9.30
2017-09-26T02:28:21.135Z,9.20
2017-09-26T02:30:48.691Z,9.10
2017-09-26T02:33:16.226Z,9.00
2017-09-26T02:35:43.787Z,8.90
2017-09-26T02:38:11.322Z,8.90
2017-09-26T02:40:38.891Z,8.90
2017-09-26T02:43:06.438Z,8.90
2017-09-26T02:45:34.002Z,8.80
2017-09-26T02:48:01.528Z,8.80
2017-09-26T02:50:29.858Z,8.90
2017-09-26T02:52:57.396Z,8.90
2017-09-26T02:55:24.959Z,9.20
2017-09-26T02:57:52.491Z,9.30
2017-09-26T03:00:20.067Z,9.30
2017-09-26T03:02:47.607Z,9.20
2017-09-26T03:05:15.907Z,9.20
2017-09-26T03:07:43.463Z,9.20
2017-09-26T03:10:10.992Z,9.10
2017-09-26T03:12:39.313Z,9.20
2017-09-26T03:15:06.855Z,9.20
2017-09-26T03:17:34.407Z,9.20
2017-09-26T03:20:01.951Z,9.20
2017-09-26T03:22:30.283Z,9.10
2017-09-26T03:24:57.815Z,9.00
2017-09-26T03:27:25.376Z,9.00
2017-09-26T03:29:52.919Z,8.90
2017-09-26T03:32:20.473Z,8.80
2017-09-26T03:34:48.775Z,8.80
2017-09-26T03:37:16.332Z,8.80
2017-09-26T03:39:43.867Z,8.80
2017-09-26T03:42:12.197Z,8.90
2017-09-26T03:44:39.730Z,8.90
2017-09-26T03:47:07.278Z,8.90
2017-09-26T03:49:34.815Z,8.90
2017-09-26T03:52:03.147Z,8.70
2017-09-26T03:54:30.673Z,8.70
2017-09-26T03:56:58.242Z,8.70
2017-09-26T03:59:25.775Z,8.70
2017-09-26T04:01:54.071Z,8.70
2017-09-26T04:04:21.642Z,8.70
2017-09-26T04:06:49.171Z,8.70
2017-09-26T04:09:17.499Z,8.60
2017-09-26T04:11:45.030Z,8.60
2017-09-26T04:14:12.590Z,8.70
2017-09-26T04:16:40.122Z,8.70
2017-09-26T04:19:08.456Z,8.60
2017-09-26T04:21:35.983Z,8.60
2017-09-26T04:24:03.539Z,8.50
2017-09-26T04:26:31.075Z,8.50
2017-09-26T04:28:58.639Z,8.40
2017-09-26T04:31:26.945Z,8.30
2017-09-26T04:33:54.495Z,8.30
2017-09-26T04:36:22.030Z,8.30
2017-09-26T04:38:49.591Z,8.30
2017-09-26T04:41:17.127Z,8.20
2017-09-26T04:43:44.690Z,8.20
2017-09-26T04:46:12.224Z,8.20
2017-09-26T04:48:39.854Z,8.20
2017-09-26T04:51:07.392Z,8.30
2017-09-26T04:53:35.719Z,8.30
2017-09-26T04:56:03.256Z,8.30
2017-09-26T04:58:30.791Z,8.30
2017-09-26T05:00:59.119Z,8.20
2017-09-26T05:03:26.707Z,8.20
2017-09-26T05:05:54.270Z,8.20
2017-09-26T05:08:21.802Z,8.20
2017-09-26T05:10:49.351Z,8.10
2017-09-26T05:13:16.893Z,8.10
2017-09-26T05:15:44.526Z,8.20
2017-09-26T05:18:12.079Z,8.30
2017-09-26T05:20:39.644Z,8.40
2017-09-26T05:23:08.186Z,8.40
2017-09-26T05:25:35.922Z,8.40
2017-09-26T05:28:03.478Z,8.50
2017-09-26T05:30:31.238Z,8.50
2017-09-26T05:32:59.836Z,8.30
2017-09-26T05:35:28.171Z,8.30
2017-09-26T05:37:55.847Z,8.20
2017-09-26T05:40:24.182Z,8.20
2017-09-26T05:42:51.719Z,8.20
2017-09-26T05:45:19.276Z,8.30
2017-09-26T05:47:46.811Z,8.30
2017-09-26T05:50:15.137Z,8.40
2017-09-26T05:52:42.672Z,8.40
2017-09-26T05:55:10.235Z,8.50
2017-09-26T05:57:37.776Z,8.50
2017-09-26T06:00:06.090Z,8.70
2017-09-26T06:02:33.624Z,8.70
2017-09-26T06:05:01.162Z,8.80
2017-09-26T06:07:29.480Z,8.90
2017-09-26T06:09:57.023Z,8.80
2017-09-26T06:12:24.579Z,8.80
2017-09-26T06:14:52.120Z,8.80
2017-09-26T06:17:20.470Z,8.90
2017-09-26T06:19:47.998Z,8.90
2017-09-26T06:22:15.558Z,9.00
2017-09-26T06:24:43.082Z,9.10
2017-09-26T06:27:11.403Z,9.10
2017-09-26T06:29:38.932Z,9.10
2017-09-26T06:32:06.495Z,9.20
2017-09-26T06:34:34.026Z,9.10
2017-09-26T06:37:02.342Z,9.10
2017-09-26T06:39:29.866Z,9.20
2017-09-26T06:41:58.187Z,9.30
2017-09-26T06:44:25.722Z,9.20
2017-09-26T06:46:53.271Z,9.40
2017-09-26T06:49:21.566Z,9.40
2017-09-26T06:51:49.119Z,9.40
2017-09-26T06:54:16.654Z,9.50
2017-09-26T06:56:44.983Z,9.50
2017-09-26T06:59:12.519Z,9.60
2017-09-26T07:01:40.081Z,9.60
2017-09-26T07:04:07.623Z,9.60
2017-09-26T07:06:35.951Z,9.70
2017-09-26T07:09:03.492Z,9.70
2017-09-26T07:11:31.107Z,9.70
2017-09-26T07:13:59.424Z,9.80
2017-09-26T07:16:26.952Z,9.80
2017-09-26T07:18:55.279Z,9.90
2017-09-26T07:21:22.904Z,9.90
2017-09-26T07:23:50.468Z,10.00
2017-09-26T07:26:18.772Z,10.20
2017-09-26T07:28:46.331Z,10.20
2017-09-26T07:31:13.867Z,10.20
2017-09-26T07:33:41.426Z,10.30
2017-09-26T07:36:09.719Z,10.50
2017-09-26T07:38:37.284Z,10.50
2017-09-26T07:41:04.823Z,10.50
2017-09-26T07:43:32.389Z,10.60
2017-09-26T07:45:59.927Z,10.70
2017-09-26T07:48:28.262Z,10.90
2017-09-26T07:50:56.012Z,10.90
2017-09-26T07:53:23.569Z,11.00
2017-09-26T07:55:51.102Z,11.20
2017-09-26T07:58:19.423Z,11.30
2017-09-26T08:00:47.243Z,11.30
2017-09-26T08:03:15.702Z,11.60
2017-09-26T08:05:43.506Z,11.50
2017-09-26T08:08:11.341Z,11.70
2017-09-26T08:10:39.647Z,11.80
2017-09-26T08:13:07.204Z,11.90
2017-09-26T08:15:34.747Z,11.90
2017-09-26T08:18:03.080Z,12.10
2017-09-26T08:20:30.606Z,12.10
2017-09-26T08:22:58.170Z,12.10
2017-09-26T08:25:25.694Z,12.30
2017-09-26T08:27:54.026Z,12.60
2017-09-26T08:30:21.559Z,12.60
2017-09-26T08:32:49.091Z,12.80
2017-09-26T08:35:17.414Z,13.10
2017-09-26T08:37:44.938Z,13.00
2017-09-26T08:40:13.267Z,13.20
2017-09-26T08:42:40.796Z,13.20
2017-09-26T08:45:08.357Z,13.40
2017-09-26T08:47:35.887Z,13.50
2017-09-26T08:50:04.225Z,13.60
2017-09-26T08:52:31.755Z,13.60
2017-09-26T08:54:59.306Z,13.60
2017-09-26T08:57:26.835Z,13.80
2017-09-26T08:59:54.396Z,13.90
2017-09-26T09:02:21.932Z,14.00
2017-09-26T09:04:49.491Z,14.00
2017-09-26T09:07:17.029Z,14.20
2017-09-26T09:09:44.586Z,14.40
2017-09-26T09:12:12.114Z,14.50
2017-09-26T09:14:40.433Z,14.60
2017-09-26T09:17:07.954Z,14.60
2017-09-26T09:19:35.502Z,14.80
2017-09-26T09:22:03.803Z,15.10
2017-09-26T09:24:31.442Z,15.10
2017-09-26T09:26:59.738Z,15.20
2017-09-26T09:29:27.298Z,15.20
2017-09-26T09:31:54.835Z,15.30
2017-09-26T09:34:23.168Z,15.50
2017-09-26T09:36:50.694Z,15.50
2017-09-26T09:39:18.227Z,15.80
2017-09-26T09:41:46.554Z,16.00
2017-09-26T09:44:14.083Z,16.00
2017-09-26T09:46:41.635Z,16.20
2017-09-26T09:49:09.930Z,16.10
2017-09-26T09:51:37.482Z,16.10
2017-09-26T09:54:05.019Z,16.40
2017-09-26T09:56:33.342Z,16.40
2017-09-26T09:59:00.862Z,16.40
2017-09-26T10:01:29.187Z,16.40
2017-09-26T10:03:56.715Z,16.40
2017-09-26T10:06:24.272Z,16.40
2017-09-26T10:08:51.806Z,16.10
2017-09-26T10:11:19.355Z,16.20
2017-09-26T10:13:46.886Z,16.50
2017-09-26T10:16:14.453Z,16.40
2017-09-26T10:18:41.978Z,16.40
2017-09-26T10:21:09.527Z,16.50
2017-09-26T10:23:37.827Z,16.60
2017-09-26T10:26:05.388Z,16.60
2017-09-26T10:28:32.916Z,16.80
2017-09-26T10:31:01.211Z,17.10
2017-09-26T10:33:28.767Z,17.10
2017-09-26T10:35:56.295Z,17.10
2017-09-26T10:38:23.848Z,17.10
2017-09-26T10:40:51.370Z,17.10
2017-09-26T10:43:18.935Z,17.20
2017-09-26T10:45:46.459Z,17.20
2017-09-26T10:48:14.012Z,17.10
2017-09-26T10:50:42.311Z,17.70
2017-09-26T10:53:09.866Z,17.70
2017-09-26T10:55:37.535Z,17.90
2017-09-26T10:58:05.087Z,17.70
2017-09-26T11:00:32.610Z,17.80
2017-09-26T11:03:00.171Z,18.00
2017-09-26T11:05:28.479Z,18.00
2017-09-26T11:07:56.034Z,18.00
2017-09-26T11:10:24.327Z,17.90
2017-09-26T11:12:51.887Z,17.90
2017-09-26T11:15:19.415Z,18.20
2017-09-26T11:17:47.726Z,18.10
2017-09-26T11:20:15.248Z,18.00
2017-09-26T11:22:43.575Z,18.50
2017-09-26T11:25:11.100Z,18.50
2017-09-26T11:27:39.419Z,18.30
2017-09-26T11:30:06.942Z,18.30
2017-09-26T11:32:34.504Z,18.90
2017-09-26T11:35:02.028Z,19.40
2017-09-26T11:37:29.616Z,19.20
2017-09-26T11:39:57.909Z,19.30
2017-09-26T11:42:25.435Z,19.30
2017-09-26T11:44:52.991Z,19.10
2017-09-26T11:47:20.513Z,19.70
2017-09-26T11:49:48.070Z,20.10
2017-09-26T11:52:15.594Z,20.00
2017-09-26T11:54:43.903Z,20.30
2017-09-26T11:57:11.435Z,20.30
2017-09-26T11:59:38.982Z,20.00
2017-09-26T12:02:07.270Z,19.30
2017-09-26T12:04:35.589Z,19.40
2017-09-26T12:07:03.115Z,19.40
2017-09-26T12:09:30.672Z,19.80
2017-09-26T12:11:58.204Z,19.80
2017-09-26T12:14:25.755Z,19.80
2017-09-26T12:16:53.275Z,19.30
2017-09-26T12:19:20.824Z,19.60
2017-09-26T12:21:48.366Z,19.50
2017-09-26T12:24:15.915Z,19.80
2017-09-26T12:26:44.211Z,20.30
2017-09-26T12:29:11.759Z,20.30
2017-09-26T12:31:39.290Z,20.10
2017-09-26T12:34:06.836Z,19.80
2017-09-26T12:36:34.368Z,19.70
2017-09-26T12:39:01.938Z,19.50
2017-09-26T12:41:29.462Z,19.30
2017-09-26T12:43:56.991Z,19.30
2017-09-26T12:46:25.317Z,19.00
2017-09-26T12:48:52.855Z,19.00
2017-09-26T12:51:20.424Z,19.00
2017-09-26T12:53:47.952Z,19.00
2017-09-26T12:56:16.276Z,18.80
2017-09-26T12:58:43.800Z,18.80
2017-09-26T13:01:12.113Z,18.80
2017-09-26T13:03:39.642Z,18.70
2017-09-26T13:06:07.956Z,18.90
2017-09-26T13:08:35.487Z,18.80
2017-09-26T13:11:03.051Z,18.90
2017-09-26T13:13:30.574Z,18.90
2017-09-26T13:15:58.126Z,18.90
2017-09-26T13:18:25.652Z,18.90
2017-09-26T13:20:53.200Z,18.90
2017-09-26T13:23:20.728Z,18.90
2017-09-26T13:25:49.038Z,18.90
2017-09-26T13:28:16.570Z,18.80
2017-09-26T13:30:44.897Z,18.70
2017-09-26T13:33:12.425Z,18.70
2017-09-26T13:35:39.975Z,18.70
2017-09-26T13:38:07.506Z,18.60
2017-09-26T13:40:35.055Z,18.50
2017-09-26T13:43:02.588Z,18.50
2017-09-26T13:45:30.151Z,18.50
2017-09-26T13:47:57.670Z,18.50
2017-09-26T13:50:25.200Z,18.50
2017-09-26T13:52:52.746Z,18.60
2017-09-26T13:55:20.269Z,18.60
2017-09-26T13:57:47.819Z,18.70
2017-09-26T14:00:15.352Z,18.60
2017-09-26T14:02:43.658Z,18.90
2017-09-26T14:05:11.186Z,18.90
2017-09-26T14:07:39.504Z,19.10
2017-09-26T14:10:07.026Z,19.10
2017-09-26T14:12:35.343Z,19.00
2017-09-26T14:15:02.866Z,19.00
2017-09-26T14:17:31.185Z,19.00
2017-09-26T14:19:58.707Z,19.00
2017-09-26T14:22:27.020Z,19.10
2017-09-26T14:24:54.551Z,19.10
2017-09-26T14:27:22.859Z,19.00
2017-09-26T14:29:50.379Z,19.00
2017-09-26T14:32:18.699Z,18.80
2017-09-26T14:34:46.225Z,18.80
2017-09-26T14:37:13.772Z,18.90
2017-09-26T14:42:16.134Z,18.90
2017-09-26T14:44:43.667Z,18.80
2017-09-26T14:47:11.194Z,18.80
2017-09-26T14:49:38.748Z,19.10
2017-09-26T14:52:06.284Z,18.90
2017-09-26T14:54:33.839Z,18.90
2017-09-26T14:57:01.371Z,18.80
2017-09-26T14:59:28.915Z,18.80
2017-09-26T15:01:56.438Z,19.00
2017-09-26T15:04:24.752Z,19.00
2017-09-26T15:06:52.276Z,18.90
2017-09-26T15:09:20.588Z,18.90
2017-09-26T15:11:48.110Z,18.90
2017-09-26T15:14:16.476Z,18.60
2017-09-26T15:16:44.007Z,18.50
2017-09-26T15:19:11.558Z,18.50
2017-09-26T15:21:39.081Z,18.40
2017-09-26T15:24:06.630Z,18.40
2017-09-26T15:26:34.919Z,18.40
2017-09-26T15:29:02.474Z,18.40
2017-09-26T15:31:30.765Z,18.30
2017-09-26T15:33:58.315Z,18.30
2017-09-26T15:36:25.834Z,18.20
2017-09-26T15:38:53.404Z,18.20
2017-09-26T15:41:20.926Z,18.20
2017-09-26T15:43:48.451Z,18.20
2017-09-26T15:46:16.003Z,18.20
2017-09-26T15:48:44.295Z,18.10
2017-09-26T15:51:11.850Z,18.10
2017-09-26T15:53:39.379Z,18.10
2017-09-26T15:56:07.044Z,18.00
2017-09-26T15:58:34.574Z,18.10
2017-09-26T16:01:02.895Z,18.00
2017-09-26T16:03:31.186Z,17.80
2017-09-26T16:05:58.730Z,17.80
2017-09-26T16:08:27.020Z,17.80
2017-09-26T16:10:54.574Z,17.80
2017-09-26T16:13:22.862Z,17.70
2017-09-26T16:15:50.418Z,17.70
2017-09-26T16:18:17.946Z,17.60
2017-09-26T16:20:45.510Z,17.50
2017-09-26T16:23:13.044Z,17.50
2017-09-26T16:25:40.593Z,17.40
2017-09-26T16:28:08.114Z,17.20
2017-09-26T16:30:35.666Z,17.10
2017-09-26T16:33:03.955Z,16.90
2017-09-26T16:35:31.519Z,16.90
2017-09-26T16:37:59.043Z,16.70
2017-09-26T16:40:26.566Z,16.60
2017-09-26T16:42:54.116Z,16.50
2017-09-26T16:45:21.651Z,16.40
2017-09-26T16:47:49.204Z,16.20
2017-09-26T16:50:17.503Z,15.90
2017-09-26T16:52:45.053Z,15.80
2017-09-26T16:55:12.584Z,15.70
2017-09-26T16:57:41.112Z,15.30
2017-09-26T17:00:08.637Z,15.40
2017-09-26T17:02:36.955Z,15.00
2017-09-26T17:05:04.479Z,15.00
2017-09-26T17:07:32.944Z,14.90
2017-09-26T17:10:01.251Z,14.80
2017-09-26T17:12:28.802Z,14.80
2017-09-26T17:14:56.337Z,14.60
2017-09-26T17:17:24.659Z,14.30
2017-09-26T17:19:52.187Z,14.30
2017-09-26T17:22:20.508Z,14.10
2017-09-26T17:24:48.035Z,14.10
2017-09-26T17:27:15.939Z,14.00
2017-09-26T17:29:44.319Z,13.90
2017-09-26T17:32:11.871Z,13.80
2017-09-26T17:34:39.544Z,13.80
2017-09-26T17:37:07.118Z,13.80
2017-09-26T17:39:34.671Z,13.80
2017-09-26T17:42:02.195Z,13.70
2017-09-26T17:44:29.839Z,13.60
2017-09-26T17:46:58.135Z,13.60
2017-09-26T17:51:59.751Z,13.60
2017-09-26T17:54:27.335Z,13.60
2017-09-26T17:56:55.867Z,13.60
2017-09-26T17:59:23.424Z,13.60
2017-09-26T18:01:50.958Z,13.60
2017-09-26T18:04:18.525Z,13.70
2017-09-26T18:06:46.050Z,13.70
2017-09-26T18:09:13.782Z,13.70
2017-09-26T18:11:41.604Z,13.70
2017-09-26T18:14:09.191Z,13.70
2017-09-26T18:16:36.723Z,13.70
2017-09-26T18:19:04.271Z,13.60
2017-09-26T18:21:32.807Z,13.50
2017-09-26T18:26:35.776Z,13.70
2017-09-26T18:29:03.326Z,13.70
2017-09-26T18:31:31.631Z,13.80
2017-09-26T18:33:59.195Z,13.80
2017-09-26T18:36:26.722Z,13.70
2017-09-26T18:38:55.030Z,13.50
2017-09-26T18:41:22.591Z,13.50
2017-09-26T18:43:50.220Z,13.50
2017-09-26T18:46:18.768Z,13.40
2017-09-26T18:48:46.307Z,13.40
2017-09-26T18:51:13.876Z,13.50
2017-09-26T18:53:41.411Z,13.40
2017-09-26T18:56:08.987Z,13.30
2017-09-26T18:58:36.535Z,13.20
2017-09-26T19:01:04.219Z,13.20
2017-09-26T19:03:31.757Z,13.20
2017-09-26T19:05:59.327Z,13.10
2017-09-26T19:08:26.862Z,13.00
2017-09-26T19:10:54.433Z,12.90
2017-09-26T19:13:21.975Z,12.80
2017-09-26T19:15:49.761Z,12.70
2017-09-26T19:18:17.299Z,12.70
2017-09-26T19:20:44.862Z,12.50
2017-09-26T19:23:12.400Z,12.50
2017-09-26T19:25:40.730Z,12.60
2017-09-26T19:28:08.269Z,12.50
2017-09-26T19:30:35.832Z,12.60
2017-09-26T19:33:03.362Z,12.60
2017-09-26T19:35:31.686Z,12.70
2017-09-26T19:37:59.222Z,12.70
2017-09-26T19:40:26.811Z,12.70
2017-09-26T19:42:54.352Z,12.60
2017-09-26T19:45:21.887Z,12.60
2017-09-26T19:47:49.444Z,12.40
2017-09-26T19:50:17.739Z,12.30
2017-09-26T19:52:45.299Z,12.30
2017-09-26T19:55:12.831Z,12.20
2017-09-26T19:57:41.159Z,12.30
2017-09-26T20:00:08.695Z,12.30
2017-09-26T20:02:36.475Z,12.20
2017-09-26T20:05:04.015Z,12.10
2017-09-26T20:07:31.577Z,12.00
2017-09-26T20:09:59.116Z,12.00
2017-09-26T20:12:27.443Z,12.20
2017-09-26T20:14:54.984Z,12.20
2017-09-26T20:17:22.540Z,12.40
2017-09-26T20:19:50.066Z,12.30
2017-09-26T20:22:18.399Z,12.10
2017-09-26T20:24:45.929Z,12.10
2017-09-26T20:27:13.483Z,12.10
2017-09-26T20:29:41.023Z,11.90
2017-09-26T20:32:09.342Z,11.80
2017-09-26T20:34:36.870Z,11.80
2017-09-26T20:37:04.430Z,11.80
2017-09-26T20:39:31.966Z,11.80
2017-09-26T20:42:00.314Z,12.10
2017-09-26T20:44:27.854Z,12.10
2017-09-26T20:46:55.430Z,12.10
2017-09-26T20:49:23.195Z,12.10
2017-09-26T20:51:50.747Z,12.10
2017-09-26T20:54:18.302Z,12.10
2017-09-26T20:56:45.895Z,12.10
2017-09-26T20:59:13.463Z,12.00
2017-09-26T21:01:41.033Z,11.90
2017-09-26T21:04:09.411Z,11.90
2017-09-26T21:06:37.006Z,11.90
2017-09-26T21:09:04.615Z,12.10
2017-09-26T21:11:32.159Z,12.10
2017-09-26T21:13:59.723Z,12.20
2017-09-26T21:16:27.254Z,12.20
2017-09-26T21:18:54.849Z,12.10
2017-09-26T21:21:22.391Z,11.90
2017-09-26T21:23:50.021Z,11.90
2017-09-26T21:26:18.316Z,11.50
2017-09-26T21:28:45.873Z,11.50
2017-09-26T21:31:13.416Z,11.30
2017-09-26T21:33:40.976Z,11.20
2017-09-26T21:36:08.507Z,11.20
2017-09-26T21:38:36.069Z,11.10
2017-09-26T21:41:04.374Z,11.00
2017-09-26T21:43:31.943Z,11.00
2017-09-26T21:45:59.474Z,11.10
2017-09-26T21:48:27.797Z,11.20
2017-09-26T21:50:55.322Z,11.20
2017-09-26T21:53:22.858Z,11.20
2017-09-26T21:55:51.187Z,11.20
2017-09-26T21:58:18.729Z,11.20
2017-09-26T22:00:46.287Z,11.30
2017-09-26T22:03:13.815Z,11.30
2017-09-26T22:05:41.372Z,11.40
2017-09-26T22:08:08.905Z,11.40
2017-09-26T22:10:36.467Z,11.30
2017-09-26T22:13:04.015Z,11.30
2017-09-26T22:15:31.662Z,11.30
2017-09-26T22:17:59.207Z,11.40
2017-09-26T22:20:26.771Z,11.60
2017-09-26T22:22:54.307Z,11.50
2017-09-26T22:25:22.639Z,11.30
2017-09-26T22:27:50.181Z,11.30
2017-09-26T22:30:17.730Z,11.20
2017-09-26T22:52:02.656Z,10.70
2017-09-26T22:54:30.198Z,10.60
2017-09-26T22:56:57.760Z,10.60
2017-09-26T22:59:25.294Z,10.80
2017-09-26T23:01:52.858Z,10.90
2017-09-26T23:04:20.395Z,10.90
2017-09-26T23:07:05.431Z,10.80
2017-09-26T23:09:32.967Z,10.80
2017-09-26T23:12:00.526Z,10.70
2017-09-26T23:17:20.779Z,10.60
2017-09-26T23:19:48.310Z,10.60
2017-09-26T23:22:15.875Z,10.60
2017-09-26T23:24:43.414Z,10.60
2017-09-26T23:27:10.966Z,10.60
2017-09-26T23:29:38.503Z,10.50
2017-09-26T23:32:06.836Z,10.40
2017-09-26T23:34:34.391Z,10.40
2017-09-26T23:37:01.983Z,10.40
2017-09-26T23:39:29.519Z,10.50
2017-09-26T23:41:57.081Z,10.50
2017-09-26T23:44:24.623Z,10.60
2017-09-26T23:46:52.188Z,10.50
2017-09-26T23:49:19.714Z,10.50
2017-09-26T23:51:47.267Z,10.50
2017-09-26T23:54:14.804Z,10.50
2017-09-26T23:56:43.107Z,10.70
2017-09-26T23:59:10.668Z,10.70
