createdAt,value
2019-05-13T00:00:31.320Z,99.40
2019-05-13T00:03:03.374Z,99.40
2019-05-13T00:05:34.032Z,99.40
2019-05-13T00:08:04.850Z,99.20
2019-05-13T00:10:37.621Z,99.30
2019-05-13T00:13:08.127Z,99.40
2019-05-13T00:15:38.341Z,99.40
2019-05-13T00:18:08.306Z,98.70
2019-05-13T00:20:39.953Z,98.70
2019-05-13T00:23:10.551Z,98.70
2019-05-13T00:25:40.721Z,99.00
2019-05-13T00:28:11.450Z,99.90
2019-05-13T00:30:44.463Z,99.70
2019-05-13T00:33:15.161Z,99.70
2019-05-13T00:35:45.798Z,99.20
2019-05-13T00:38:16.824Z,99.50
2019-05-13T00:40:47.978Z,99.70
2019-05-13T00:43:18.551Z,99.80
2019-05-13T00:45:49.239Z,99.90
2019-05-13T00:48:19.753Z,99.90
2019-05-13T00:50:51.358Z,99.80
2019-05-13T00:53:23.604Z,99.50
2019-05-13T00:55:53.639Z,99.40
2019-05-13T00:58:24.468Z,99.80
2019-05-13T01:00:55.203Z,99.90
2019-05-13T01:03:28.281Z,99.90
2019-05-13T01:05:56.841Z,99.90
2019-05-13T01:08:27.379Z,99.90
2019-05-13T01:10:58.025Z,99.90
2019-05-13T01:13:28.535Z,99.90
2019-05-13T01:15:59.204Z,99.90
2019-05-13T01:18:29.238Z,99.90
2019-05-13T01:20:59.361Z,99.90
2019-05-13T01:23:30.075Z,99.90
2019-05-13T01:26:00.826Z,99.90
2019-05-13T01:28:30.978Z,99.90
2019-05-13T01:31:01.101Z,99.90
2019-05-13T01:33:31.716Z,99.90
2019-05-13T01:36:05.017Z,99.90
2019-05-13T01:38:34.829Z,99.90
2019-05-13T01:41:05.004Z,99.90
2019-05-13T01:43:35.077Z,99.90
2019-05-13T01:46:05.752Z,99.90
2019-05-13T01:48:35.690Z,99.90
2019-05-13T01:51:07.796Z,99.90
2019-05-13T01:53:38.529Z,99.90
2019-05-13T01:56:09.260Z,99.90
2019-05-13T01:58:41.731Z,99.90
2019-05-13T02:01:13.803Z,99.90
2019-05-13T02:03:44.370Z,99.90
2019-05-13T02:06:15.224Z,99.90
2019-05-13T02:08:47.805Z,99.90
2019-05-13T02:11:17.894Z,99.90
2019-05-13T02:13:47.861Z,99.90
2019-05-13T02:16:18.099Z,99.90
2019-05-13T02:18:48.786Z,99.90
2019-05-13T02:21:19.477Z,99.90
2019-05-13T02:23:50.131Z,99.90
2019-05-13T02:26:20.232Z,99.90
2019-05-13T02:28:53.991Z,99.90
2019-05-13T02:31:39.554Z,99.90
2019-05-13T02:33:57.428Z,99.90
2019-05-13T02:36:28.216Z,99.70
2019-05-13T02:39:02.498Z,99.80
2019-05-13T02:41:34.088Z,99.60
2019-05-13T02:44:05.193Z,99.40
2019-05-13T02:46:35.338Z,99.40
2019-05-13T02:49:07.999Z,99.40
2019-05-13T02:51:38.094Z,99.50
2019-05-13T02:54:27.398Z,99.40
2019-05-13T02:56:59.055Z,99.40
2019-05-13T02:59:33.311Z,99.50
2019-05-13T03:02:03.683Z,99.60
2019-05-13T03:04:33.689Z,99.90
2019-05-13T03:07:04.420Z,99.50
2019-05-13T03:09:36.178Z,99.60
2019-05-13T03:12:06.901Z,99.70
2019-05-13T03:14:38.357Z,99.70
2019-05-13T03:17:16.444Z,99.60
2019-05-13T03:19:52.710Z,99.70
2019-05-13T03:22:22.376Z,99.50
2019-05-13T03:24:52.822Z,99.50
2019-05-13T03:27:25.238Z,99.70
2019-05-13T03:29:55.137Z,99.40
2019-05-13T03:32:31.153Z,99.40
2019-05-13T03:34:57.463Z,99.20
2019-05-13T03:37:28.648Z,99.10
2019-05-13T03:43:02.842Z,98.90
2019-05-13T03:45:35.801Z,99.10
2019-05-13T03:48:06.530Z,98.80
2019-05-13T03:50:39.016Z,99.10
2019-05-13T03:53:12.144Z,99.20
2019-05-13T03:55:43.435Z,99.30
2019-05-13T03:58:13.924Z,99.50
2019-05-13T04:00:47.417Z,99.50
2019-05-13T04:03:18.037Z,99.50
2019-05-13T04:05:52.321Z,99.40
2019-05-13T04:08:22.754Z,99.20
2019-05-13T04:10:53.915Z,99.30
2019-05-13T04:13:24.783Z,99.40
2019-05-13T04:15:55.703Z,99.40
2019-05-13T04:18:26.523Z,99.30
2019-05-13T04:20:57.123Z,99.20
2019-05-13T04:23:27.181Z,99.30
2019-05-13T04:25:58.670Z,99.40
2019-05-13T04:28:32.737Z,98.70
2019-05-13T04:31:03.504Z,98.90
2019-05-13T04:33:33.885Z,98.90
2019-05-13T04:36:04.640Z,99.10
2019-05-13T04:38:35.433Z,99.10
2019-05-13T04:41:06.447Z,99.20
2019-05-13T04:43:37.412Z,99.40
2019-05-13T04:46:09.030Z,99.40
2019-05-13T04:48:43.885Z,99.50
2019-05-13T04:51:13.619Z,99.50
2019-05-13T04:53:43.999Z,99.60
2019-05-13T04:56:14.461Z,99.60
2019-05-13T04:58:46.319Z,99.50
2019-05-13T05:01:40.528Z,99.50
2019-05-13T05:04:43.541Z,99.60
2019-05-13T05:07:43.069Z,99.60
2019-05-13T05:10:30.573Z,99.20
2019-05-13T05:13:02.371Z,99.30
2019-05-13T05:15:56.694Z,99.10
2019-05-13T05:18:53.163Z,99.20
2019-05-13T05:21:44.122Z,99.30
2019-05-13T05:24:34.509Z,99.40
2019-05-13T05:27:25.492Z,99.40
2019-05-13T05:30:11.396Z,99.10
2019-05-13T05:33:04.690Z,98.90
2019-05-13T05:35:54.681Z,98.80
2019-05-13T05:38:47.275Z,98.50
2019-05-13T05:41:21.378Z,98.30
2019-05-13T05:43:53.742Z,98.10
2019-05-13T05:46:25.353Z,97.90
2019-05-13T05:48:58.339Z,97.60
2019-05-13T05:51:31.469Z,97.40
2019-05-13T05:54:03.892Z,97.30
2019-05-13T05:56:34.942Z,97.30
2019-05-13T05:59:05.351Z,97.30
2019-05-13T06:01:37.429Z,97.40
2019-05-13T06:04:08.081Z,97.40
2019-05-13T06:06:41.547Z,97.50
2019-05-13T06:09:14.711Z,97.60
2019-05-13T06:11:45.831Z,97.70
2019-05-13T06:14:16.634Z,97.40
2019-05-13T06:16:47.385Z,97.20
2019-05-13T06:19:18.957Z,97.10
2019-05-13T06:21:51.329Z,97.20
2019-05-13T06:24:24.744Z,97.10
2019-05-13T06:26:54.457Z,96.80
2019-05-13T06:29:26.233Z,96.40
2019-05-13T06:32:14.058Z,96.80
2019-05-13T06:34:32.678Z,97.10
2019-05-13T06:37:02.722Z,97.40
2019-05-13T06:39:33.362Z,97.30
2019-05-13T06:42:04.201Z,97.40
2019-05-13T06:44:35.893Z,96.70
2019-05-13T06:47:06.599Z,96.70
2019-05-13T06:49:38.196Z,96.40
2019-05-13T06:52:08.916Z,96.10
2019-05-13T06:54:41.646Z,96.30
2019-05-13T06:57:13.339Z,96.10
2019-05-13T06:59:44.007Z,96.60
2019-05-13T07:02:14.762Z,96.90
2019-05-13T07:04:45.446Z,96.40
2019-05-13T07:07:17.347Z,95.80
2019-05-13T07:09:48.479Z,95.70
2019-05-13T07:12:19.034Z,96.10
2019-05-13T07:14:51.768Z,96.30
2019-05-13T07:17:22.407Z,96.40
2019-05-13T07:19:53.638Z,96.20
2019-05-13T07:22:24.609Z,96.10
2019-05-13T07:24:55.356Z,96.00
2019-05-13T07:27:26.104Z,96.10
2019-05-13T07:30:11.351Z,96.00
2019-05-13T07:32:42.119Z,96.30
2019-05-13T07:35:14.429Z,96.00
2019-05-13T07:37:45.829Z,96.10
2019-05-13T07:40:16.690Z,96.60
2019-05-13T07:42:47.410Z,96.20
2019-05-13T07:45:18.204Z,95.40
2019-05-13T07:47:48.454Z,95.30
2019-05-13T07:50:22.775Z,94.80
2019-05-13T07:52:53.586Z,94.70
2019-05-13T07:55:24.194Z,94.40
2019-05-13T07:57:54.833Z,94.20
2019-05-13T08:00:25.511Z,94.00
2019-05-13T08:02:57.001Z,94.40
2019-05-13T08:05:27.738Z,94.50
2019-05-13T08:07:58.360Z,94.60
2019-05-13T08:10:29.293Z,94.30
2019-05-13T08:13:02.201Z,94.30
2019-05-13T08:15:32.377Z,93.60
2019-05-13T08:18:03.010Z,93.80
2019-05-13T08:20:34.770Z,93.60
2019-05-13T08:23:05.442Z,93.10
2019-05-13T08:25:36.762Z,92.70
2019-05-13T08:28:07.302Z,92.80
2019-05-13T08:30:37.908Z,93.40
2019-05-13T08:33:12.227Z,93.70
2019-05-13T08:35:46.897Z,94.00
2019-05-13T08:38:14.163Z,93.50
2019-05-13T08:40:44.906Z,92.40
2019-05-13T08:43:16.613Z,92.10
2019-05-13T08:45:47.259Z,92.30
2019-05-13T08:48:17.918Z,92.20
2019-05-13T08:50:48.657Z,92.20
2019-05-13T08:53:21.221Z,92.30
2019-05-13T08:55:51.834Z,92.40
2019-05-13T08:58:22.642Z,93.10
2019-05-13T09:00:58.878Z,93.90
2019-05-13T09:03:27.871Z,93.90
2019-05-13T09:05:58.825Z,94.10
2019-05-13T09:08:31.830Z,94.30
2019-05-13T09:11:02.999Z,93.90
2019-05-13T09:13:34.816Z,93.70
2019-05-13T09:16:05.830Z,93.60
2019-05-13T09:18:36.351Z,93.80
2019-05-13T09:21:06.873Z,93.10
2019-05-13T09:23:37.659Z,93.00
2019-05-13T09:26:08.362Z,93.10
2019-05-13T09:28:41.742Z,92.80
2019-05-13T09:31:12.777Z,92.70
2019-05-13T09:33:43.638Z,92.80
2019-05-13T09:36:14.387Z,92.50
2019-05-13T09:38:45.031Z,92.10
2019-05-13T09:41:15.784Z,91.80
2019-05-13T09:43:46.591Z,91.60
2019-05-13T09:46:17.257Z,91.40
2019-05-13T09:48:51.636Z,91.00
2019-05-13T09:51:22.717Z,90.70
2019-05-13T09:53:53.438Z,90.60
2019-05-13T09:56:24.140Z,90.50
2019-05-13T09:58:55.969Z,90.60
2019-05-13T10:01:28.126Z,90.60
2019-05-13T10:03:58.858Z,90.60
2019-05-13T10:06:32.351Z,90.50
2019-05-13T10:09:04.724Z,89.60
2019-05-13T10:11:35.694Z,89.00
2019-05-13T10:14:06.448Z,89.30
2019-05-13T10:16:37.180Z,89.00
2019-05-13T10:19:08.032Z,88.10
2019-05-13T10:21:38.772Z,87.50
2019-05-13T10:24:12.353Z,88.70
2019-05-13T10:26:43.298Z,87.20
2019-05-13T10:29:15.536Z,86.60
2019-05-13T10:31:46.982Z,87.00
2019-05-13T10:34:17.897Z,87.80
2019-05-13T10:36:51.241Z,87.30
2019-05-13T10:39:28.275Z,86.70
2019-05-13T10:41:59.195Z,86.40
2019-05-13T10:44:29.860Z,85.30
2019-05-13T10:47:02.529Z,84.10
2019-05-13T10:49:42.632Z,84.30
2019-05-13T10:52:15.253Z,83.80
2019-05-13T10:54:46.022Z,83.60
2019-05-13T10:57:16.872Z,84.30
2019-05-13T10:59:48.264Z,84.10
2019-05-13T11:02:22.209Z,83.50
2019-05-13T11:04:53.048Z,83.40
2019-05-13T11:07:23.916Z,83.00
2019-05-13T11:09:54.727Z,82.30
2019-05-13T11:12:28.609Z,82.10
2019-05-13T11:14:59.012Z,81.60
2019-05-13T11:17:31.312Z,81.90
2019-05-13T11:20:03.422Z,82.30
2019-05-13T11:22:47.905Z,83.20
2019-05-13T11:25:18.603Z,84.00
2019-05-13T11:27:52.317Z,84.30
2019-05-13T11:30:22.996Z,84.10
2019-05-13T11:32:53.642Z,84.00
2019-05-13T11:35:24.382Z,84.00
2019-05-13T11:37:55.153Z,84.10
2019-05-13T11:40:36.403Z,84.10
2019-05-13T11:43:12.268Z,84.50
2019-05-13T11:45:47.830Z,84.80
2019-05-13T11:48:18.798Z,85.40
2019-05-13T11:50:53.746Z,86.00
2019-05-13T11:53:38.478Z,86.90
2019-05-13T11:55:54.973Z,86.90
2019-05-13T11:58:25.709Z,87.00
2019-05-13T12:01:01.842Z,87.30
2019-05-13T12:03:32.403Z,87.60
2019-05-13T12:06:03.527Z,88.40
2019-05-13T12:08:34.478Z,88.00
2019-05-13T12:11:06.518Z,88.00
2019-05-13T12:13:38.986Z,87.90
2019-05-13T12:16:12.223Z,88.10
2019-05-13T12:18:43.658Z,87.80
2019-05-13T12:21:14.163Z,86.90
2019-05-13T12:23:44.896Z,87.20
2019-05-13T12:26:15.799Z,87.40
2019-05-13T12:28:53.580Z,87.70
2019-05-13T12:31:23.098Z,87.30
2019-05-13T12:33:53.824Z,86.90
2019-05-13T12:36:24.593Z,86.10
2019-05-13T12:39:02.497Z,85.70
2019-05-13T12:41:34.362Z,85.20
2019-05-13T12:44:05.117Z,85.30
2019-05-13T12:46:36.057Z,86.30
2019-05-13T12:49:07.890Z,84.60
2019-05-13T12:51:38.525Z,84.70
2019-05-13T12:54:12.550Z,85.40
2019-05-13T12:56:42.548Z,86.40
2019-05-13T12:59:13.687Z,87.20
2019-05-13T13:01:44.363Z,86.60
2019-05-13T13:04:15.077Z,86.10
2019-05-13T13:06:46.883Z,85.20
2019-05-13T13:09:17.672Z,85.90
2019-05-13T13:11:48.543Z,86.00
2019-05-13T13:14:19.105Z,86.00
2019-05-13T13:16:53.458Z,86.30
2019-05-13T13:19:22.449Z,86.20
2019-05-13T13:21:53.700Z,85.10
2019-05-13T13:24:24.596Z,85.10
2019-05-13T13:26:56.823Z,84.80
2019-05-13T13:29:28.802Z,84.70
2019-05-13T13:32:02.718Z,84.50
2019-05-13T13:34:33.680Z,84.80
2019-05-13T13:37:05.071Z,85.20
2019-05-13T13:39:43.187Z,85.90
2019-05-13T13:42:13.492Z,86.90
2019-05-13T13:44:44.097Z,87.40
2019-05-13T13:47:15.402Z,87.70
2019-05-13T13:49:53.268Z,88.20
2019-05-13T13:52:22.934Z,87.80
2019-05-13T13:55:01.987Z,87.30
2019-05-13T13:57:26.065Z,86.00
2019-05-13T14:00:26.442Z,86.20
2019-05-13T14:02:37.009Z,86.20
2019-05-13T14:05:08.242Z,86.90
2019-05-13T14:07:42.115Z,87.60
2019-05-13T14:10:11.746Z,87.30
2019-05-13T14:12:43.671Z,87.20
2019-05-13T14:15:14.401Z,87.40
2019-05-13T14:17:45.531Z,87.00
2019-05-13T14:20:21.916Z,86.90
2019-05-13T14:22:57.646Z,87.00
2019-05-13T14:25:25.060Z,86.90
2019-05-13T14:27:55.830Z,86.40
2019-05-13T14:30:32.085Z,84.90
2019-05-13T14:33:02.944Z,83.70
2019-05-13T14:35:33.575Z,83.80
2019-05-13T14:38:04.915Z,84.30
2019-05-13T14:40:39.533Z,83.90
2019-05-13T14:43:12.084Z,84.30
2019-05-13T14:45:42.800Z,85.00
2019-05-13T14:48:13.518Z,85.50
2019-05-13T14:50:46.248Z,85.10
2019-05-13T14:53:16.984Z,84.60
2019-05-13T14:55:47.825Z,84.00
2019-05-13T14:58:18.624Z,83.90
2019-05-13T15:01:10.379Z,84.70
2019-05-13T15:03:23.664Z,84.60
2019-05-13T15:05:54.274Z,84.50
2019-05-13T15:08:25.881Z,83.70
2019-05-13T15:10:56.762Z,84.00
2019-05-13T15:13:27.861Z,84.50
2019-05-13T15:15:58.478Z,84.40
2019-05-13T15:18:29.111Z,85.50
2019-05-13T15:21:01.685Z,85.90
2019-05-13T15:23:32.413Z,87.20
2019-05-13T15:26:03.168Z,88.10
2019-05-13T15:28:33.964Z,88.80
2019-05-13T15:31:04.773Z,90.10
2019-05-13T15:33:35.826Z,90.60
2019-05-13T15:36:06.479Z,91.00
2019-05-13T15:38:36.936Z,91.20
2019-05-13T15:41:12.040Z,91.40
2019-05-13T15:43:42.699Z,91.40
2019-05-13T15:46:13.712Z,90.80
2019-05-13T15:48:44.334Z,90.80
2019-05-13T15:51:14.861Z,90.30
2019-05-13T15:53:45.720Z,89.50
2019-05-13T15:56:16.378Z,88.80
2019-05-13T15:58:52.611Z,88.80
2019-05-13T16:01:26.685Z,89.10
2019-05-13T16:03:54.170Z,89.00
2019-05-13T16:06:24.787Z,87.90
2019-05-13T16:09:07.521Z,86.50
2019-05-13T16:11:38.059Z,86.10
2019-05-13T16:14:11.451Z,85.70
2019-05-13T16:16:41.906Z,86.40
2019-05-13T16:19:22.121Z,86.60
2019-05-13T16:21:52.817Z,86.50
2019-05-13T16:24:24.648Z,86.10
2019-05-13T16:26:55.307Z,86.20
2019-05-13T16:29:34.122Z,85.80
2019-05-13T16:32:05.406Z,85.50
2019-05-13T16:34:36.592Z,85.00
2019-05-13T16:37:07.464Z,84.80
2019-05-13T16:39:57.499Z,84.40
2019-05-13T16:42:28.449Z,84.00
2019-05-13T16:44:59.212Z,82.00
2019-05-13T16:47:31.849Z,81.90
2019-05-13T16:50:02.857Z,84.00
2019-05-13T16:52:33.704Z,85.40
2019-05-13T16:55:08.278Z,86.10
2019-05-13T16:57:42.157Z,86.60
2019-05-13T17:00:12.836Z,87.00
2019-05-13T17:02:43.574Z,87.00
2019-05-13T17:05:14.555Z,87.00
2019-05-13T17:07:45.165Z,87.30
2019-05-13T17:10:17.074Z,87.40
2019-05-13T17:12:47.691Z,87.00
2019-05-13T17:15:21.120Z,87.30
2019-05-13T17:17:51.487Z,87.30
2019-05-13T17:20:22.618Z,87.30
2019-05-13T17:22:53.188Z,87.30
2019-05-13T17:25:24.406Z,87.60
2019-05-13T17:27:55.143Z,88.10
2019-05-13T17:30:26.033Z,88.30
2019-05-13T17:32:57.634Z,88.30
2019-05-13T17:35:31.232Z,88.10
2019-05-13T17:38:02.006Z,88.10
2019-05-13T17:40:32.858Z,88.40
2019-05-13T17:43:03.410Z,88.60
2019-05-13T17:45:34.115Z,89.30
2019-05-13T17:48:04.938Z,89.10
2019-05-13T17:50:37.643Z,88.70
2019-05-13T17:53:11.439Z,89.00
2019-05-13T17:55:41.882Z,89.70
2019-05-13T17:58:13.705Z,89.90
2019-05-13T18:00:46.008Z,89.80
2019-05-13T18:03:16.649Z,89.30
2019-05-13T18:05:47.360Z,89.30
2019-05-13T18:08:24.004Z,89.70
2019-05-13T18:10:54.664Z,89.60
2019-05-13T18:13:25.295Z,90.00
2019-05-13T18:15:55.941Z,90.20
2019-05-13T18:21:11.813Z,90.80
2019-05-13T18:23:42.106Z,90.80
2019-05-13T18:26:15.766Z,91.00
2019-05-13T18:28:45.039Z,91.40
2019-05-13T18:31:15.948Z,91.80
2019-05-13T18:33:48.132Z,91.90
2019-05-13T18:36:18.774Z,91.60
2019-05-13T18:38:49.414Z,91.20
2019-05-13T18:41:21.368Z,90.90
2019-05-13T18:43:54.871Z,90.90
2019-05-13T18:46:24.650Z,90.60
2019-05-13T18:48:59.393Z,90.90
2019-05-13T18:51:31.558Z,91.00
2019-05-13T18:54:04.603Z,91.00
2019-05-13T18:56:35.826Z,90.80
2019-05-13T18:59:07.442Z,90.90
2019-05-13T19:01:38.142Z,90.60
2019-05-13T19:04:08.688Z,90.40
2019-05-13T19:06:42.035Z,90.50
2019-05-13T19:09:15.583Z,90.40
2019-05-13T19:11:46.402Z,90.40
2019-05-13T19:14:17.125Z,90.40
2019-05-13T19:16:47.756Z,90.40
2019-05-13T19:19:22.217Z,90.20
2019-05-13T19:21:51.136Z,90.20
2019-05-13T19:24:23.362Z,90.20
2019-05-13T19:26:54.073Z,90.40
2019-05-13T19:29:28.198Z,90.40
2019-05-13T19:32:18.157Z,90.70
2019-05-13T19:34:51.537Z,91.20
2019-05-13T19:37:22.382Z,91.30
2019-05-13T19:39:53.522Z,91.40
2019-05-13T19:42:24.262Z,91.60
2019-05-13T19:44:55.081Z,91.80
2019-05-13T19:47:25.844Z,91.90
2019-05-13T19:50:01.894Z,91.90
2019-05-13T19:52:52.608Z,92.00
2019-05-13T19:55:23.806Z,92.20
2019-05-13T19:57:54.894Z,92.10
2019-05-13T20:00:25.896Z,92.30
2019-05-13T20:02:58.055Z,92.30
2019-05-13T20:05:31.786Z,92.50
2019-05-13T20:08:02.014Z,93.00
2019-05-13T20:10:32.774Z,92.50
2019-05-13T20:13:03.530Z,92.10
2019-05-13T20:15:34.381Z,91.80
2019-05-13T20:18:05.230Z,91.50
2019-05-13T20:20:41.247Z,90.80
2019-05-13T20:23:17.380Z,91.10
2019-05-13T20:25:52.060Z,91.40
2019-05-13T20:28:22.046Z,91.30
2019-05-13T20:31:11.085Z,90.80
2019-05-13T20:33:43.363Z,90.80
2019-05-13T20:36:22.257Z,90.80
2019-05-13T20:39:15.239Z,90.90
2019-05-13T21:00:28.663Z,91.10
2019-05-13T21:03:08.769Z,91.10
2019-05-13T21:05:54.499Z,91.40
2019-05-13T21:11:45.592Z,91.50
2019-05-13T21:14:34.641Z,91.10
2019-05-13T21:17:22.640Z,90.90
2019-05-13T21:20:18.499Z,91.20
2019-05-13T21:22:47.449Z,91.50
2019-05-13T21:25:42.167Z,91.50
2019-05-13T21:28:24.839Z,91.40
2019-05-13T21:31:22.453Z,91.50
2019-05-13T21:34:03.838Z,91.50
2019-05-13T21:37:05.633Z,91.60
2019-05-13T21:42:47.533Z,91.20
2019-05-13T21:45:38.206Z,91.30
2019-05-13T21:48:32.935Z,91.60
2019-05-13T21:51:35.418Z,91.80
2019-05-13T21:54:23.657Z,91.60
2019-05-13T21:57:03.582Z,91.80
2019-05-13T22:00:03.159Z,92.00
2019-05-13T22:02:35.501Z,91.90
2019-05-13T22:05:06.215Z,92.00
2019-05-13T22:07:36.827Z,91.90
2019-05-13T22:10:11.964Z,92.20
2019-05-13T22:12:42.710Z,92.10
2019-05-13T22:15:13.636Z,92.40
2019-05-13T22:17:44.305Z,92.30
2019-05-13T22:20:20.904Z,92.20
2019-05-13T22:22:52.069Z,92.20
2019-05-13T22:25:22.897Z,92.10
2019-05-13T22:27:52.962Z,92.10
2019-05-13T22:30:25.601Z,92.40
2019-05-13T22:32:56.784Z,92.10
2019-05-13T22:35:27.357Z,91.90
2019-05-13T22:37:58.035Z,92.00
2019-05-13T22:40:32.273Z,92.20
2019-05-13T22:43:03.077Z,91.90
2019-05-13T22:45:33.611Z,91.90
2019-05-13T22:48:04.552Z,92.00
2019-05-13T22:50:41.465Z,92.10
2019-05-13T22:53:11.975Z,91.80
2019-05-13T22:55:42.948Z,91.80
2019-05-13T22:58:13.612Z,91.50
2019-05-13T23:00:45.258Z,91.70
2019-05-13T23:03:17.466Z,91.80
2019-05-13T23:05:48.330Z,91.90
2019-05-13T23:08:19.041Z,92.00
2019-05-13T23:10:51.484Z,91.90
2019-05-13T23:13:22.447Z,92.10
2019-05-13T23:15:52.990Z,92.40
2019-05-13T23:18:23.826Z,92.40
2019-05-13T23:20:54.348Z,92.60
2019-05-13T23:23:24.998Z,92.80
2019-05-13T23:25:56.936Z,92.40
2019-05-13T23:28:27.757Z,92.60
2019-05-13T23:30:58.281Z,92.90
2019-05-13T23:33:31.202Z,93.40
2019-05-13T23:36:01.558Z,93.60
2019-05-13T23:38:32.550Z,93.60
2019-05-13T23:41:03.066Z,93.40
2019-05-13T23:43:33.720Z,93.70
2019-05-13T23:46:04.347Z,93.70
2019-05-13T23:48:34.986Z,93.90
2019-05-13T23:51:05.678Z,93.90
2019-05-13T23:53:36.314Z,93.90
2019-05-13T23:56:07.025Z,94.10
2019-05-13T23:58:37.699Z,94.40
