createdAt,value
2024-01-22T00:00:22.845Z,100724.16
2024-01-22T00:02:50.520Z,100719.95
2024-01-22T00:05:18.050Z,100706.02
2024-01-22T00:07:45.711Z,100690.48
2024-01-22T00:10:13.781Z,100672.42
2024-01-22T00:12:41.339Z,100647.43
2024-01-22T00:15:08.965Z,100628.09
2024-01-22T00:17:36.742Z,100629.31
2024-01-22T00:20:04.524Z,100626.17
2024-01-22T00:22:32.099Z,100637.51
2024-01-22T00:24:59.752Z,100654.51
2024-01-22T00:27:27.404Z,100655.62
2024-01-22T00:29:55.124Z,100652.59
2024-01-22T00:32:22.797Z,100647.30
2024-01-22T00:34:50.493Z,100649.54
2024-01-22T00:37:18.162Z,100643.85
2024-01-22T00:39:46.143Z,100643.35
2024-01-22T00:42:13.925Z,100637.65
2024-01-22T00:44:41.771Z,100635.05
2024-01-22T00:47:09.333Z,100641.11
2024-01-22T00:49:36.939Z,100639.42
2024-01-22T00:52:04.535Z,100644.02
2024-01-22T00:54:32.202Z,100646.75
2024-01-22T00:56:59.799Z,100644.23
2024-01-22T00:59:27.620Z,100640.05
2024-01-22T01:01:55.182Z,100642.60
2024-01-22T01:04:22.789Z,100643.29
2024-01-22T01:06:50.400Z,100640.95
2024-01-22T01:09:18.087Z,100641.90
2024-01-22T01:11:45.752Z,100637.60
2024-01-22T01:14:13.487Z,100631.76
2024-01-22T01:16:41.149Z,100628.54
2024-01-22T01:19:09.241Z,100622.96
2024-01-22T01:21:36.981Z,100612.07
2024-01-22T01:24:04.686Z,100602.40
2024-01-22T01:26:32.388Z,100591.56
2024-01-22T01:28:59.971Z,100587.91
2024-01-22T01:31:27.519Z,100589.10
2024-01-22T01:33:55.311Z,100585.84
2024-01-22T01:36:23.162Z,100590.45
2024-01-22T01:38:50.845Z,100587.86
2024-01-22T01:41:18.503Z,100585.17
2024-01-22T01:43:46.454Z,100581.65
2024-01-22T01:46:14.004Z,100583.46
2024-01-22T01:48:41.718Z,100581.77
2024-01-22T01:51:09.614Z,100584.02
2024-01-22T01:53:37.317Z,100584.20
2024-01-22T01:56:04.969Z,100586.83
2024-01-22T01:58:32.519Z,100577.38
2024-01-22T02:01:00.156Z,100571.98
2024-01-22T02:03:28.296Z,100565.14
2024-01-22T02:05:56.065Z,100568.86
2024-01-22T02:08:23.678Z,100570.87
2024-01-22T02:10:51.341Z,100567.66
2024-01-22T02:13:18.893Z,100564.73
2024-01-22T02:15:46.567Z,100566.56
2024-01-22T02:18:14.283Z,100565.05
2024-01-22T02:20:42.162Z,100565.40
2024-01-22T02:23:09.842Z,100559.40
2024-01-22T02:25:37.818Z,100553.04
2024-01-22T02:28:05.386Z,100555.10
2024-01-22T02:30:33.087Z,100553.23
2024-01-22T02:33:00.878Z,100549.67
2024-01-22T02:35:28.572Z,100547.90
2024-01-22T02:37:56.126Z,100548.89
2024-01-22T02:40:23.681Z,100544.23
2024-01-22T02:42:51.340Z,100543.08
2024-01-22T02:45:19.413Z,100549.34
2024-01-22T02:47:47.256Z,100549.08
2024-01-22T02:50:15.150Z,100537.50
2024-01-22T02:52:42.809Z,100523.20
2024-01-22T02:55:10.377Z,100508.33
2024-01-22T02:57:38.023Z,100495.01
2024-01-22T03:00:05.929Z,100498.14
2024-01-22T03:02:33.816Z,100494.10
2024-01-22T03:05:01.832Z,100493.90
2024-01-22T03:07:29.589Z,100493.30
2024-01-22T03:09:57.158Z,100479.73
2024-01-22T03:12:24.730Z,100476.64
2024-01-22T03:14:52.423Z,100472.70
2024-01-22T03:17:20.121Z,100469.88
2024-01-22T03:19:47.938Z,100468.23
2024-01-22T03:22:15.781Z,100460.23
2024-01-22T03:24:43.320Z,100460.95
2024-01-22T03:27:11.203Z,100463.73
2024-01-22T03:29:38.968Z,100468.70
2024-01-22T03:32:06.496Z,100467.59
2024-01-22T03:34:34.218Z,100459.20
2024-01-22T03:37:01.952Z,100461.50
2024-01-22T03:39:29.626Z,100451.73
2024-01-22T03:41:57.268Z,100446.84
2024-01-22T03:44:24.906Z,100440.42
2024-01-22T03:46:52.774Z,100438.14
2024-01-22T03:49:20.896Z,100432.70
2024-01-22T03:51:48.713Z,100434.47
2024-01-22T03:54:16.368Z,100439.48
2024-01-22T03:56:44.057Z,100434.08
2024-01-22T03:59:11.704Z,100428.81
2024-01-22T04:01:39.463Z,100429.31
2024-01-22T04:04:07.151Z,100422.40
2024-01-22T04:06:35.251Z,100426.02
2024-01-22T04:09:03.189Z,100424.46
2024-01-22T04:11:30.948Z,100415.48
2024-01-22T04:13:58.684Z,100410.03
2024-01-22T04:16:26.587Z,100402.46
2024-01-22T04:18:54.265Z,100402.56
2024-01-22T04:21:22.131Z,100394.25
2024-01-22T04:23:49.991Z,100387.70
2024-01-22T04:26:17.910Z,100385.11
2024-01-22T04:28:45.480Z,100380.50
2024-01-22T04:31:13.444Z,100379.54
2024-01-22T04:33:41.219Z,100380.74
2024-01-22T04:36:09.191Z,100375.08
2024-01-22T04:38:36.979Z,100369.77
2024-01-22T04:41:04.607Z,100363.14
2024-01-22T04:43:32.358Z,100358.87
2024-01-22T04:46:00.041Z,100358.83
2024-01-22T04:48:27.812Z,100350.61
2024-01-22T04:50:55.971Z,100341.73
2024-01-22T04:53:23.820Z,100341.75
2024-01-22T04:55:51.376Z,100333.49
2024-01-22T04:58:18.951Z,100328.56
2024-01-22T05:00:46.540Z,100322.51
2024-01-22T05:03:14.610Z,100317.34
2024-01-22T05:05:42.520Z,100316.97
2024-01-22T05:08:10.213Z,100304.86
2024-01-22T05:10:38.280Z,100297.95
2024-01-22T05:13:06.046Z,100296.10
2024-01-22T05:15:33.709Z,100292.75
2024-01-22T05:18:01.344Z,100290.09
2024-01-22T05:20:29.218Z,100278.34
2024-01-22T05:22:56.873Z,100277.83
2024-01-22T05:25:24.657Z,100276.08
2024-01-22T05:27:52.312Z,100268.98
2024-01-22T05:30:20.064Z,100266.95
2024-01-22T05:32:50.306Z,100270.78
2024-01-22T05:35:19.074Z,100266.27
2024-01-22T05:37:46.749Z,100257.35
2024-01-22T05:40:15.297Z,100260.58
2024-01-22T05:42:44.458Z,100250.94
2024-01-22T05:45:14.739Z,100239.16
2024-01-22T05:47:42.578Z,100228.27
2024-01-22T05:50:10.398Z,100229.04
2024-01-22T05:52:38.439Z,100219.26
2024-01-22T05:55:06.236Z,100217.98
2024-01-22T05:57:33.976Z,100214.83
2024-01-22T06:00:01.613Z,100211.10
2024-01-22T06:02:29.502Z,100217.73
2024-01-22T06:04:57.261Z,100220.33
2024-01-22T06:07:24.994Z,100210.05
2024-01-22T06:09:58.928Z,100208.07
2024-01-22T06:12:30.383Z,100202.12
2024-01-22T06:14:57.972Z,100194.95
2024-01-22T06:17:25.661Z,100182.76
2024-01-22T06:19:53.642Z,100180.60
2024-01-22T06:22:21.443Z,100178.72
2024-01-22T06:24:49.407Z,100179.11
2024-01-22T06:27:17.241Z,100176.52
2024-01-22T06:29:44.941Z,100173.80
2024-01-22T06:32:13.141Z,100167.38
2024-01-22T06:34:41.227Z,100160.23
2024-01-22T06:37:09.036Z,100151.08
2024-01-22T06:39:36.910Z,100150.98
2024-01-22T06:42:04.809Z,100143.48
2024-01-22T06:44:32.645Z,100136.00
2024-01-22T06:47:00.507Z,100136.75
2024-01-22T06:49:28.476Z,100133.02
2024-01-22T06:51:56.369Z,100134.42
2024-01-22T06:54:24.466Z,100138.93
2024-01-22T06:56:52.225Z,100141.00
2024-01-22T06:59:19.843Z,100132.98
2024-01-22T07:01:47.418Z,100133.54
2024-01-22T07:04:15.317Z,100129.47
2024-01-22T07:06:43.099Z,100131.41
2024-01-22T07:09:10.631Z,100135.72
2024-01-22T07:11:38.690Z,100125.39
2024-01-22T07:14:06.449Z,100122.27
2024-01-22T07:16:34.398Z,100115.92
2024-01-22T07:19:02.238Z,100109.45
2024-01-22T07:21:30.235Z,100118.66
2024-01-22T07:23:57.959Z,100096.59
2024-01-22T07:26:25.744Z,100088.08
2024-01-22T07:28:53.611Z,100077.20
2024-01-22T07:31:21.173Z,100080.83
2024-01-22T07:33:49.153Z,100090.19
2024-01-22T07:36:16.952Z,100085.23
2024-01-22T07:38:45.044Z,100083.52
2024-01-22T07:41:13.755Z,100080.81
2024-01-22T07:43:41.319Z,100087.27
2024-01-22T07:46:08.973Z,100079.71
2024-01-22T07:48:36.628Z,100076.98
2024-01-22T07:51:04.434Z,100080.18
2024-01-22T07:53:32.063Z,100086.99
2024-01-22T07:55:59.737Z,100083.73
2024-01-22T07:58:27.293Z,100086.16
2024-01-22T08:00:55.017Z,100093.42
2024-01-22T08:03:22.793Z,100087.09
2024-01-22T08:05:50.854Z,100091.55
2024-01-22T08:08:18.544Z,100080.89
2024-01-22T08:10:46.213Z,100074.79
2024-01-22T08:13:14.082Z,100075.04
2024-01-22T08:15:41.948Z,100076.29
2024-01-22T08:18:09.556Z,100074.89
2024-01-22T08:20:37.383Z,100068.62
2024-01-22T08:23:05.034Z,100068.31
2024-01-22T08:25:32.693Z,100065.99
2024-01-22T08:28:00.462Z,100066.58
2024-01-22T08:30:28.447Z,100072.16
2024-01-22T08:32:56.584Z,100072.08
2024-01-22T08:35:24.665Z,100066.20
2024-01-22T08:37:52.330Z,100078.96
2024-01-22T08:40:20.190Z,100077.20
2024-01-22T08:42:47.958Z,100085.80
2024-01-22T08:45:15.728Z,100078.33
2024-01-22T08:47:43.530Z,100071.66
2024-01-22T08:50:11.257Z,100065.20
2024-01-22T08:52:38.911Z,100069.27
2024-01-22T08:55:06.565Z,100063.34
2024-01-22T08:57:34.233Z,100056.61
2024-01-22T09:00:01.897Z,100052.61
2024-01-22T09:02:29.850Z,100052.86
2024-01-22T09:04:57.433Z,100052.95
2024-01-22T09:07:25.082Z,100052.83
2024-01-22T09:09:52.754Z,100053.45
2024-01-22T09:12:20.354Z,100047.32
2024-01-22T09:14:48.179Z,100055.20
2024-01-22T09:17:15.724Z,100051.37
2024-01-22T09:19:43.788Z,100047.52
2024-01-22T09:22:11.452Z,100049.26
2024-01-22T09:24:39.112Z,100042.73
2024-01-22T09:27:06.915Z,100044.02
2024-01-22T09:29:34.744Z,100050.20
2024-01-22T09:32:02.403Z,100055.05
2024-01-22T09:34:30.151Z,100059.87
2024-01-22T09:36:57.829Z,100050.71
2024-01-22T09:39:25.523Z,100042.19
2024-01-22T09:41:53.534Z,100026.86
2024-01-22T09:44:21.220Z,100015.06
2024-01-22T09:46:48.781Z,100014.98
2024-01-22T09:49:16.772Z,100017.74
2024-01-22T09:51:44.413Z,100012.13
2024-01-22T09:54:12.166Z,100009.51
2024-01-22T09:56:39.865Z,100003.09
2024-01-22T09:59:07.400Z,99999.95
2024-01-22T10:01:35.298Z,100000.36
2024-01-22T10:04:02.981Z,100003.02
2024-01-22T10:06:30.772Z,100002.43
2024-01-22T10:08:58.487Z,100001.05
2024-01-22T10:11:26.327Z,99988.69
2024-01-22T10:13:54.227Z,99983.39
2024-01-22T10:16:21.865Z,99976.07
2024-01-22T10:18:49.810Z,99964.98
2024-01-22T10:21:17.584Z,99959.86
2024-01-22T10:23:45.156Z,99953.80
2024-01-22T10:26:13.206Z,99942.09
2024-01-22T10:28:40.866Z,99934.31
2024-01-22T10:31:08.536Z,99926.30
2024-01-22T10:33:36.322Z,99925.83
2024-01-22T10:36:04.175Z,99927.20
2024-01-22T10:38:31.728Z,99932.11
2024-01-22T10:41:00.309Z,99926.95
2024-01-22T10:43:28.565Z,99933.38
2024-01-22T10:45:57.845Z,99943.77
2024-01-22T10:48:37.026Z,99929.85
2024-01-22T10:51:10.343Z,99926.13
2024-01-22T10:53:38.323Z,99921.35
2024-01-22T10:56:07.098Z,99917.73
2024-01-22T10:58:35.430Z,99917.67
2024-01-22T11:01:03.369Z,99914.20
2024-01-22T11:03:31.584Z,99919.59
2024-01-22T11:05:59.324Z,99922.19
2024-01-22T11:08:27.205Z,99917.48
2024-01-22T11:10:55.172Z,99908.89
2024-01-22T11:13:22.831Z,99911.98
2024-01-22T11:15:50.397Z,99900.70
2024-01-22T11:18:18.187Z,99905.13
2024-01-22T11:20:45.967Z,99903.73
2024-01-22T11:23:13.788Z,99897.36
2024-01-22T11:25:41.758Z,99893.95
2024-01-22T11:28:09.419Z,99890.98
2024-01-22T11:30:37.093Z,99876.41
2024-01-22T11:33:05.009Z,99858.48
2024-01-22T11:35:32.968Z,99842.77
2024-01-22T11:38:00.874Z,99840.35
2024-01-22T11:40:28.441Z,99818.45
2024-01-22T11:42:56.501Z,99807.27
2024-01-22T11:45:29.948Z,99814.18
2024-01-22T11:48:00.624Z,99784.73
2024-01-22T11:50:29.215Z,99774.36
2024-01-22T11:52:57.285Z,99760.41
2024-01-22T11:55:25.046Z,99755.54
2024-01-22T11:57:53.739Z,99797.92
2024-01-22T12:00:21.919Z,99831.56
2024-01-22T12:02:49.776Z,99854.41
2024-01-22T12:05:17.947Z,99875.98
2024-01-22T12:07:45.610Z,99881.85
2024-01-22T12:10:13.992Z,99888.77
2024-01-22T12:12:41.544Z,99887.40
2024-01-22T12:15:09.249Z,99892.75
2024-01-22T12:17:36.895Z,99906.92
2024-01-22T12:20:04.694Z,99916.16
2024-01-22T12:22:32.397Z,99921.84
2024-01-22T12:25:00.057Z,99916.23
2024-01-22T12:27:28.100Z,99904.66
2024-01-22T12:29:56.018Z,99884.88
2024-01-22T12:32:23.793Z,99887.10
2024-01-22T12:34:51.741Z,99873.74
2024-01-22T12:37:19.608Z,99871.58
2024-01-22T12:39:48.257Z,99858.61
2024-01-22T12:42:16.619Z,99853.86
2024-01-22T12:44:44.435Z,99848.92
2024-01-22T12:47:12.387Z,99856.63
2024-01-22T12:49:40.274Z,99849.98
2024-01-22T12:52:08.732Z,99835.21
2024-01-22T12:54:36.526Z,99827.81
2024-01-22T12:57:05.509Z,99833.34
2024-01-22T12:59:34.731Z,99847.09
2024-01-22T13:02:02.969Z,99852.76
2024-01-22T13:04:31.080Z,99853.03
2024-01-22T13:06:58.935Z,99859.63
2024-01-22T13:09:26.785Z,99862.85
2024-01-22T13:11:54.342Z,99858.46
2024-01-22T13:14:25.374Z,99846.84
2024-01-22T13:16:53.746Z,99832.95
2024-01-22T13:19:21.589Z,99820.77
2024-01-22T13:21:49.482Z,99824.36
2024-01-22T13:24:17.044Z,99828.46
2024-01-22T13:26:45.257Z,99829.25
2024-01-22T13:29:13.078Z,99823.59
2024-01-22T13:31:40.777Z,99805.52
2024-01-22T13:34:08.742Z,99787.75
2024-01-22T13:36:36.600Z,99793.41
2024-01-22T13:39:04.586Z,99788.70
2024-01-22T13:41:32.302Z,99779.94
2024-01-22T13:43:59.865Z,99775.17
2024-01-22T13:46:27.517Z,99777.18
2024-01-22T13:48:55.854Z,99771.01
2024-01-22T13:51:23.785Z,99776.26
2024-01-22T13:53:51.376Z,99770.73
2024-01-22T13:56:19.189Z,99747.52
2024-01-22T13:58:46.846Z,99738.01
2024-01-22T14:01:14.486Z,99726.83
2024-01-22T14:03:42.292Z,99733.80
2024-01-22T14:06:10.115Z,99730.86
2024-01-22T14:08:38.644Z,99726.92
2024-01-22T14:11:07.011Z,99716.53
2024-01-22T14:13:34.858Z,99728.02
2024-01-22T14:16:02.948Z,99724.98
2024-01-22T14:18:31.612Z,99714.14
2024-01-22T14:20:59.417Z,99706.45
2024-01-22T14:23:27.047Z,99697.77
2024-01-22T14:25:54.904Z,99710.27
2024-01-22T14:28:22.571Z,99711.17
2024-01-22T14:30:50.144Z,99697.33
2024-01-22T14:33:17.936Z,99686.52
2024-01-22T14:35:46.067Z,99681.18
2024-01-22T14:38:15.491Z,99651.05
2024-01-22T14:40:44.868Z,99649.63
2024-01-22T14:43:12.943Z,99670.19
2024-01-22T14:45:40.497Z,99689.29
2024-01-22T14:48:08.188Z,99693.67
2024-01-22T14:50:35.920Z,99689.08
2024-01-22T14:53:05.005Z,99678.38
2024-01-22T14:55:32.986Z,99679.06
2024-01-22T14:58:00.648Z,99682.77
2024-01-22T15:00:28.427Z,99676.13
2024-01-22T15:02:56.128Z,99676.09
2024-01-22T15:05:23.966Z,99675.31
2024-01-22T15:07:51.957Z,99671.57
2024-01-22T15:10:19.975Z,99653.44
2024-01-22T15:12:47.847Z,99636.77
2024-01-22T15:15:15.864Z,99631.06
2024-01-22T15:17:43.946Z,99622.44
2024-01-22T15:20:12.334Z,99598.05
2024-01-22T15:22:40.229Z,99599.94
2024-01-22T15:25:08.136Z,99576.27
2024-01-22T15:27:36.014Z,99559.83
2024-01-22T15:30:03.905Z,99549.55
2024-01-22T15:32:31.664Z,99549.20
2024-01-22T15:34:59.512Z,99565.17
2024-01-22T15:37:27.533Z,99557.52
2024-01-22T15:39:55.692Z,99556.37
2024-01-22T15:42:23.304Z,99556.86
2024-01-22T15:44:51.267Z,99548.56
2024-01-22T15:47:19.195Z,99559.06
2024-01-22T15:49:46.914Z,99565.17
2024-01-22T15:52:15.523Z,99582.05
2024-01-22T15:54:44.643Z,99580.62
2024-01-22T15:57:12.547Z,99596.97
2024-01-22T15:59:40.177Z,99599.57
2024-01-22T16:02:07.728Z,99624.61
2024-01-22T16:04:35.524Z,99622.51
2024-01-22T16:07:10.532Z,99582.45
2024-01-22T16:09:41.694Z,99587.70
2024-01-22T16:12:09.801Z,99598.52
2024-01-22T16:14:38.370Z,99599.63
2024-01-22T16:17:07.129Z,99596.48
2024-01-22T16:19:35.076Z,99604.05
2024-01-22T16:22:03.046Z,99596.92
2024-01-22T16:24:30.928Z,99597.95
2024-01-22T16:26:58.811Z,99590.63
2024-01-22T16:29:26.444Z,99586.46
2024-01-22T16:31:54.203Z,99578.89
2024-01-22T16:34:22.277Z,99576.67
2024-01-22T16:36:50.094Z,99567.92
2024-01-22T16:39:17.557Z,99555.98
2024-01-22T16:41:45.096Z,99559.95
2024-01-22T16:44:12.938Z,99563.40
2024-01-22T16:46:40.682Z,99560.89
2024-01-22T16:49:08.430Z,99562.52
2024-01-22T16:51:36.208Z,99564.92
2024-01-22T16:54:03.998Z,99556.33
2024-01-22T16:56:31.851Z,99544.80
2024-01-22T16:58:59.513Z,99536.02
2024-01-22T17:01:27.177Z,99531.89
2024-01-22T17:03:55.284Z,99530.80
2024-01-22T17:06:22.941Z,99523.14
2024-01-22T17:08:50.828Z,99527.17
2024-01-22T17:11:18.623Z,99525.67
2024-01-22T17:13:46.380Z,99533.90
2024-01-22T17:16:14.778Z,99531.20
2024-01-22T17:18:42.591Z,99532.42
2024-01-22T17:21:10.434Z,99526.70
2024-01-22T17:23:38.541Z,99523.99
2024-01-22T17:26:06.943Z,99524.94
2024-01-22T17:28:34.504Z,99512.34
2024-01-22T17:31:02.375Z,99514.98
2024-01-22T17:33:31.221Z,99514.02
2024-01-22T17:35:59.041Z,99514.63
2024-01-22T17:38:26.877Z,99520.00
2024-01-22T17:40:54.656Z,99524.60
2024-01-22T17:43:22.722Z,99529.98
2024-01-22T17:45:50.696Z,99512.75
2024-01-22T17:48:18.458Z,99531.89
2024-01-22T17:50:46.362Z,99527.23
2024-01-22T17:53:14.193Z,99521.16
2024-01-22T17:55:41.852Z,99520.14
2024-01-22T17:58:09.512Z,99520.30
2024-01-22T18:00:37.317Z,99501.75
2024-01-22T18:03:05.197Z,99494.36
2024-01-22T18:05:33.107Z,99498.09
2024-01-22T18:08:00.780Z,99494.19
2024-01-22T18:10:28.441Z,99491.86
2024-01-22T18:12:56.098Z,99490.65
2024-01-22T18:15:23.781Z,99486.57
2024-01-22T18:17:51.705Z,99475.12
2024-01-22T18:20:19.491Z,99475.44
2024-01-22T18:22:47.160Z,99466.10
2024-01-22T18:25:14.811Z,99467.44
2024-01-22T18:27:42.832Z,99483.78
2024-01-22T18:30:10.746Z,99497.23
2024-01-22T18:32:38.419Z,99496.33
2024-01-22T18:35:06.166Z,99502.40
2024-01-22T18:37:33.956Z,99492.20
2024-01-22T18:40:01.602Z,99481.66
2024-01-22T18:42:29.295Z,99483.59
2024-01-22T18:44:57.038Z,99485.26
2024-01-22T18:47:26.178Z,99492.93
2024-01-22T18:49:53.805Z,99494.40
2024-01-22T18:52:21.443Z,99497.70
2024-01-22T18:54:49.009Z,99502.39
2024-01-22T18:57:16.634Z,99495.50
2024-01-22T18:59:44.416Z,99498.54
2024-01-22T19:02:11.978Z,99504.64
2024-01-22T19:04:39.743Z,99505.66
2024-01-22T19:07:07.713Z,99516.71
2024-01-22T19:09:35.391Z,99512.95
2024-01-22T19:12:03.051Z,99494.27
2024-01-22T19:14:30.684Z,99491.52
2024-01-22T19:16:58.250Z,99490.67
2024-01-22T19:19:26.092Z,99501.48
2024-01-22T19:21:54.087Z,99507.90
2024-01-22T19:24:21.826Z,99506.37
2024-01-22T19:26:49.551Z,99516.43
2024-01-22T19:29:17.067Z,99520.74
2024-01-22T19:31:44.635Z,99527.41
2024-01-22T19:34:12.386Z,99530.45
2024-01-22T19:36:40.145Z,99536.81
2024-01-22T19:39:07.772Z,99545.30
2024-01-22T19:41:35.580Z,99538.34
2024-01-22T19:44:03.136Z,99526.48
2024-01-22T19:46:30.769Z,99519.33
2024-01-22T19:48:58.791Z,99518.84
2024-01-22T19:51:26.749Z,99526.78
2024-01-22T19:53:54.228Z,99522.55
2024-01-22T19:56:21.850Z,99529.30
2024-01-22T19:58:49.518Z,99522.77
2024-01-22T20:01:17.172Z,99522.63
2024-01-22T20:03:45.086Z,99517.18
2024-01-22T20:06:14.057Z,99529.24
2024-01-22T20:08:41.808Z,99550.96
2024-01-22T20:11:09.472Z,99550.38
2024-01-22T20:13:37.434Z,99552.73
2024-01-22T20:16:05.091Z,99561.43
2024-01-22T20:18:32.807Z,99558.14
2024-01-22T20:21:00.637Z,99570.13
2024-01-22T20:23:28.178Z,99571.98
2024-01-22T20:25:55.855Z,99573.90
2024-01-22T20:28:23.503Z,99569.99
2024-01-22T20:30:51.118Z,99568.36
2024-01-22T20:33:18.923Z,99568.57
2024-01-22T20:35:48.043Z,99584.41
2024-01-22T20:38:17.117Z,99595.20
2024-01-22T20:40:44.774Z,99609.14
2024-01-22T20:43:12.437Z,99617.07
2024-01-22T20:45:40.029Z,99627.45
2024-01-22T20:48:07.954Z,99630.90
2024-01-22T20:50:35.718Z,99633.95
2024-01-22T20:53:03.291Z,99636.91
2024-01-22T20:55:31.871Z,99637.46
2024-01-22T20:57:59.825Z,99631.69
2024-01-22T21:00:27.851Z,99629.38
2024-01-22T21:02:55.779Z,99630.60
2024-01-22T21:05:23.375Z,99630.09
2024-01-22T21:07:50.995Z,99632.26
2024-01-22T21:10:18.750Z,99630.40
2024-01-22T21:12:46.619Z,99632.88
2024-01-22T21:15:15.039Z,99630.48
2024-01-22T21:17:42.928Z,99629.02
2024-01-22T21:20:10.823Z,99628.98
2024-01-22T21:22:38.488Z,99631.70
2024-01-22T21:25:06.455Z,99643.25
2024-01-22T21:27:34.091Z,99641.70
2024-01-22T21:30:01.821Z,99643.34
2024-01-22T21:32:29.565Z,99648.54
2024-01-22T21:34:57.231Z,99662.21
2024-01-22T21:37:25.104Z,99667.48
2024-01-22T21:39:52.652Z,99659.84
2024-01-22T21:42:20.271Z,99659.20
2024-01-22T21:44:48.063Z,99662.60
2024-01-22T21:47:15.626Z,99669.48
2024-01-22T21:49:43.353Z,99665.93
2024-01-22T21:52:11.049Z,99669.98
2024-01-22T21:54:39.059Z,99672.83
2024-01-22T21:57:07.006Z,99671.91
2024-01-22T21:59:35.052Z,99671.15
2024-01-22T22:02:02.809Z,99671.17
2024-01-22T22:04:30.571Z,99666.94
2024-01-22T22:06:58.357Z,99670.15
2024-01-22T22:09:26.229Z,99662.20
2024-01-22T22:11:54.527Z,99660.00
2024-01-22T22:14:22.151Z,99659.59
2024-01-22T22:16:50.107Z,99659.06
2024-01-22T22:19:17.712Z,99666.23
2024-01-22T22:21:45.943Z,99662.27
2024-01-22T22:24:13.548Z,99661.79
2024-01-22T22:26:41.269Z,99677.41
2024-01-22T22:29:08.820Z,99681.58
2024-01-22T22:31:36.547Z,99681.48
2024-01-22T22:34:04.532Z,99679.55
2024-01-22T22:36:32.472Z,99678.77
2024-01-22T22:39:00.224Z,99673.48
2024-01-22T22:41:28.261Z,99678.64
2024-01-22T22:43:55.810Z,99682.12
2024-01-22T22:46:23.368Z,99683.94
2024-01-22T22:48:51.112Z,99676.28
2024-01-22T22:51:18.931Z,99678.84
2024-01-22T22:53:46.561Z,99674.48
2024-01-22T22:56:14.125Z,99677.75
2024-01-22T22:58:41.782Z,99683.33
2024-01-22T23:01:09.550Z,99678.09
2024-01-22T23:03:37.640Z,99675.25
2024-01-22T23:06:05.408Z,99681.15
2024-01-22T23:08:33.140Z,99692.27
2024-01-22T23:11:00.702Z,99689.52
2024-01-22T23:13:28.263Z,99690.14
2024-01-22T23:15:55.917Z,99691.84
2024-01-22T23:18:23.619Z,99687.05
2024-01-22T23:20:51.367Z,99687.88
2024-01-22T23:23:19.013Z,99688.96
2024-01-22T23:25:46.865Z,99688.88
2024-01-22T23:28:14.442Z,99690.41
2024-01-22T23:30:42.141Z,99690.77
2024-01-22T23:33:09.988Z,99689.42
2024-01-22T23:35:37.971Z,99693.13
2024-01-22T23:38:05.588Z,99687.56
2024-01-22T23:40:33.259Z,99693.02
2024-01-22T23:43:00.910Z,99698.22
2024-01-22T23:45:28.934Z,99694.03
2024-01-22T23:47:56.607Z,99697.30
2024-01-22T23:50:24.412Z,99701.52
2024-01-22T23:52:51.982Z,99698.44
2024-01-22T23:55:19.628Z,99699.06
2024-01-22T23:57:47.188Z,99707.46
