createdAt,value
2019-02-23T00:00:31.489Z,34.70
2019-02-23T00:03:04.828Z,40.12
2019-02-23T00:05:39.762Z,34.20
2019-02-23T00:08:12.262Z,34.38
2019-02-23T00:10:44.788Z,35.92
2019-02-23T00:13:16.674Z,36.93
2019-02-23T00:15:50.153Z,36.33
2019-02-23T00:18:21.987Z,37.65
2019-02-23T00:20:55.539Z,39.25
2019-02-23T00:23:27.345Z,40.52
2019-02-23T00:25:59.166Z,36.60
2019-02-23T00:28:31.001Z,38.58
2019-02-23T00:31:02.837Z,53.90
2019-02-23T00:33:34.663Z,63.75
2019-02-23T00:36:08.490Z,68.87
2019-02-23T00:38:40.409Z,84.03
2019-02-23T00:41:14.295Z,115.05
2019-02-23T00:43:46.150Z,244.85
2019-02-23T00:46:17.949Z,199.60
2019-02-23T00:48:49.866Z,135.55
2019-02-23T00:51:21.758Z,158.27
2019-02-23T00:53:53.608Z,171.32
2019-02-23T00:56:25.414Z,173.97
2019-02-23T00:58:57.511Z,163.18
2019-02-23T01:01:29.896Z,133.82
2019-02-23T01:04:01.721Z,107.78
2019-02-23T01:06:35.224Z,82.57
2019-02-23T01:09:08.266Z,58.38
2019-02-23T01:11:40.196Z,41.05
2019-02-23T01:14:12.106Z,39.42
2019-02-23T01:16:44.019Z,54.10
2019-02-23T01:19:15.812Z,45.38
2019-02-23T01:21:48.692Z,52.98
2019-02-23T01:24:20.510Z,48.15
2019-02-23T01:26:52.400Z,48.80
2019-02-23T01:29:24.355Z,48.68
2019-02-23T01:31:56.191Z,47.08
2019-02-23T01:34:27.988Z,43.10
2019-02-23T01:36:59.950Z,40.43
2019-02-23T01:39:31.815Z,45.50
2019-02-23T01:42:06.689Z,48.78
2019-02-23T01:44:38.893Z,43.23
2019-02-23T01:47:10.907Z,36.83
2019-02-23T01:49:42.838Z,30.92
2019-02-23T01:52:14.726Z,32.70
2019-02-23T01:54:46.621Z,31.73
2019-02-23T01:57:20.284Z,31.35
2019-02-23T01:59:52.135Z,29.32
2019-02-23T02:02:23.949Z,29.10
2019-02-23T02:04:55.771Z,33.63
2019-02-23T02:07:27.636Z,29.67
2019-02-23T02:09:59.412Z,28.83
2019-02-23T02:12:32.932Z,28.70
2019-02-23T02:15:05.016Z,31.23
2019-02-23T02:17:37.352Z,31.33
2019-02-23T02:20:12.504Z,29.32
2019-02-23T02:22:44.326Z,27.55
2019-02-23T02:25:17.984Z,25.85
2019-02-23T02:27:49.775Z,27.70
2019-02-23T02:30:21.642Z,30.15
2019-02-23T02:32:53.815Z,27.25
2019-02-23T02:35:25.668Z,26.52
2019-02-23T02:37:57.418Z,25.90
2019-02-23T02:40:29.260Z,26.00
2019-02-23T02:43:01.047Z,24.75
2019-02-23T02:45:32.914Z,25.65
2019-02-23T02:48:05.202Z,22.75
2019-02-23T02:50:37.040Z,23.20
2019-02-23T02:53:08.865Z,25.37
2019-02-23T02:55:40.700Z,24.75
2019-02-23T02:58:12.555Z,25.30
2019-02-23T03:00:44.746Z,25.23
2019-02-23T03:03:17.006Z,27.02
2019-02-23T03:05:48.855Z,25.70
2019-02-23T03:08:20.694Z,25.45
2019-02-23T03:10:52.480Z,26.10
2019-02-23T03:13:24.318Z,26.45
2019-02-23T03:15:56.546Z,26.17
2019-02-23T03:18:29.729Z,26.23
2019-02-23T03:21:01.592Z,25.82
2019-02-23T03:23:33.745Z,24.57
2019-02-23T03:26:05.551Z,24.23
2019-02-23T03:28:37.366Z,24.57
2019-02-23T03:31:09.538Z,25.30
2019-02-23T03:33:41.558Z,24.57
2019-02-23T03:36:14.486Z,24.72
2019-02-23T03:38:46.294Z,24.35
2019-02-23T03:41:22.687Z,23.47
2019-02-23T03:43:54.473Z,22.73
2019-02-23T03:46:26.338Z,20.23
2019-02-23T03:49:00.005Z,19.98
2019-02-23T03:51:31.834Z,21.68
2019-02-23T03:54:03.904Z,21.42
2019-02-23T03:56:35.922Z,22.65
2019-02-23T03:59:08.237Z,23.30
2019-02-23T04:01:40.050Z,21.68
2019-02-23T04:04:14.181Z,22.42
2019-02-23T04:06:45.963Z,22.60
2019-02-23T04:09:17.811Z,20.88
2019-02-23T04:11:49.641Z,21.82
2019-02-23T04:14:21.528Z,22.35
2019-02-23T04:16:53.377Z,20.85
2019-02-23T04:19:25.190Z,20.88
2019-02-23T04:21:57.025Z,21.90
2019-02-23T04:24:28.827Z,20.72
2019-02-23T04:27:02.543Z,21.73
2019-02-23T04:29:34.337Z,20.92
2019-02-23T04:32:06.174Z,21.12
2019-02-23T04:34:37.983Z,20.23
2019-02-23T04:37:09.800Z,21.23
2019-02-23T04:39:41.636Z,22.95
2019-02-23T04:42:13.520Z,21.63
2019-02-23T04:44:45.788Z,20.60
2019-02-23T04:47:17.965Z,21.75
2019-02-23T04:49:55.125Z,20.27
2019-02-23T04:52:29.916Z,19.15
2019-02-23T04:55:01.754Z,20.43
2019-02-23T04:57:34.138Z,21.37
2019-02-23T05:00:06.766Z,20.57
2019-02-23T05:02:41.274Z,20.40
2019-02-23T05:05:13.706Z,20.27
2019-02-23T05:07:45.517Z,19.65
2019-02-23T05:10:17.349Z,19.65
2019-02-23T05:12:49.495Z,17.77
2019-02-23T05:15:21.348Z,18.77
2019-02-23T05:17:55.468Z,18.55
2019-02-23T05:20:26.711Z,18.70
2019-02-23T05:22:58.553Z,19.10
2019-02-23T05:25:30.357Z,17.15
2019-02-23T05:28:05.402Z,15.65
2019-02-23T05:30:37.353Z,15.15
2019-02-23T05:33:09.567Z,17.48
2019-02-23T05:35:41.451Z,17.55
2019-02-23T05:38:13.237Z,18.70
2019-02-23T05:40:46.117Z,19.57
2019-02-23T05:43:17.902Z,18.90
2019-02-23T05:45:51.615Z,17.70
2019-02-23T05:48:24.904Z,16.67
2019-02-23T05:50:56.751Z,18.60
2019-02-23T05:53:28.708Z,17.70
2019-02-23T05:56:00.558Z,18.13
2019-02-23T05:58:33.114Z,17.20
2019-02-23T06:01:04.990Z,17.42
2019-02-23T06:03:36.869Z,17.95
2019-02-23T06:06:08.758Z,16.42
2019-02-23T06:08:42.753Z,17.32
2019-02-23T06:11:15.040Z,18.00
2019-02-23T06:13:46.863Z,17.62
2019-02-23T06:16:18.990Z,17.98
2019-02-23T06:18:51.626Z,16.65
2019-02-23T06:21:24.518Z,15.40
2019-02-23T06:23:57.455Z,16.90
2019-02-23T06:26:29.292Z,16.52
2019-02-23T06:29:02.241Z,15.80
2019-02-23T06:31:34.023Z,15.13
2019-02-23T06:34:16.080Z,14.43
2019-02-23T06:36:42.731Z,15.70
2019-02-23T06:39:16.565Z,16.30
2019-02-23T06:41:48.407Z,15.80
2019-02-23T06:44:20.263Z,15.68
2019-02-23T06:46:52.088Z,17.67
2019-02-23T06:49:23.901Z,17.62
2019-02-23T06:52:03.975Z,16.10
2019-02-23T06:54:31.688Z,16.70
2019-02-23T06:57:03.530Z,18.20
2019-02-23T06:59:36.382Z,16.93
2019-02-23T07:02:08.168Z,17.27
2019-02-23T07:04:40.022Z,18.50
2019-02-23T07:07:11.840Z,18.30
2019-02-23T07:09:44.316Z,16.15
2019-02-23T07:12:16.211Z,16.37
2019-02-23T07:14:48.548Z,17.13
2019-02-23T07:17:20.362Z,15.67
2019-02-23T07:19:52.775Z,15.73
2019-02-23T07:22:24.998Z,16.12
2019-02-23T07:24:58.093Z,15.93
2019-02-23T07:27:29.922Z,19.00
2019-02-23T07:30:01.702Z,17.27
2019-02-23T07:32:34.627Z,16.57
2019-02-23T07:35:08.385Z,15.88
2019-02-23T07:37:40.264Z,16.67
2019-02-23T07:40:13.188Z,16.10
2019-02-23T07:42:45.404Z,16.90
2019-02-23T07:45:17.321Z,17.90
2019-02-23T07:47:49.188Z,17.50
2019-02-23T07:50:20.991Z,16.52
2019-02-23T07:52:52.836Z,15.97
2019-02-23T07:55:24.658Z,17.80
2019-02-23T07:57:56.488Z,17.32
2019-02-23T08:00:28.485Z,17.35
2019-02-23T08:03:00.269Z,18.07
2019-02-23T08:05:32.145Z,16.95
2019-02-23T08:08:04.167Z,15.98
2019-02-23T08:10:36.188Z,16.67
2019-02-23T08:13:09.890Z,14.98
2019-02-23T08:15:42.822Z,15.50
2019-02-23T08:18:15.820Z,15.18
2019-02-23T08:20:47.738Z,14.83
2019-02-23T08:23:19.609Z,16.20
2019-02-23T08:25:51.399Z,15.43
2019-02-23T08:28:23.248Z,15.15
2019-02-23T08:30:55.395Z,15.23
2019-02-23T08:33:27.276Z,14.20
2019-02-23T08:36:00.762Z,14.38
2019-02-23T08:38:32.595Z,15.13
2019-02-23T08:41:04.474Z,14.78
2019-02-23T08:43:36.365Z,15.38
2019-02-23T08:46:08.208Z,14.95
2019-02-23T08:48:40.153Z,15.80
2019-02-23T08:51:12.016Z,14.60
2019-02-23T08:53:43.805Z,15.30
2019-02-23T08:56:17.399Z,16.25
2019-02-23T08:58:49.239Z,13.95
2019-02-23T09:01:21.561Z,14.63
2019-02-23T09:03:53.386Z,14.87
2019-02-23T09:06:25.227Z,14.60
2019-02-23T09:08:57.056Z,15.45
2019-02-23T09:11:28.840Z,15.48
2019-02-23T09:14:02.545Z,15.18
2019-02-23T09:16:34.459Z,14.70
2019-02-23T09:19:06.239Z,15.43
2019-02-23T09:21:38.085Z,17.25
2019-02-23T09:24:10.050Z,18.12
2019-02-23T09:26:41.902Z,19.95
2019-02-23T09:29:13.865Z,26.00
2019-02-23T09:31:46.954Z,27.10
2019-02-23T09:34:18.825Z,23.70
2019-02-23T09:36:50.653Z,24.37
2019-02-23T09:39:22.607Z,22.02
2019-02-23T09:42:07.234Z,20.82
2019-02-23T09:44:31.481Z,20.57
2019-02-23T09:47:03.286Z,20.40
2019-02-23T09:49:37.606Z,20.10
2019-02-23T09:52:09.412Z,19.60
2019-02-23T09:54:41.629Z,27.85
2019-02-23T09:57:13.491Z,54.63
2019-02-23T09:59:45.316Z,87.70
2019-02-23T10:02:19.198Z,44.67
2019-02-23T10:04:50.971Z,27.27
2019-02-23T10:07:22.862Z,22.45
2019-02-23T10:09:57.787Z,21.00
2019-02-23T10:12:31.354Z,20.60
2019-02-23T10:15:03.225Z,19.98
2019-02-23T10:17:35.188Z,23.38
2019-02-23T10:20:08.179Z,21.52
2019-02-23T10:22:40.210Z,22.30
2019-02-23T10:25:12.196Z,24.67
2019-02-23T10:27:44.108Z,23.70
2019-02-23T10:30:20.585Z,21.23
2019-02-23T10:32:53.365Z,21.15
2019-02-23T10:35:25.202Z,18.12
2019-02-23T10:37:57.114Z,19.67
2019-02-23T10:40:28.994Z,16.23
2019-02-23T10:43:00.953Z,15.58
2019-02-23T10:45:32.848Z,16.23
2019-02-23T10:48:04.656Z,15.72
2019-02-23T10:50:36.537Z,15.93
2019-02-23T10:53:08.339Z,16.90
2019-02-23T10:55:41.233Z,17.07
2019-02-23T10:58:13.043Z,16.23
2019-02-23T11:00:49.036Z,16.02
2019-02-23T11:03:21.063Z,16.95
2019-02-23T11:05:52.925Z,15.30
2019-02-23T11:08:24.784Z,14.60
2019-02-23T11:10:56.766Z,15.23
2019-02-23T11:13:28.696Z,14.13
2019-02-23T11:16:00.739Z,13.03
2019-02-23T11:18:33.997Z,13.00
2019-02-23T11:21:05.959Z,13.80
2019-02-23T11:23:44.262Z,12.93
2019-02-23T11:26:14.540Z,12.82
2019-02-23T11:28:46.501Z,12.80
2019-02-23T11:31:18.555Z,13.25
2019-02-23T11:33:53.770Z,14.23
2019-02-23T11:36:25.683Z,14.03
2019-02-23T11:38:58.679Z,15.25
2019-02-23T11:41:30.586Z,15.25
2019-02-23T11:44:02.447Z,15.48
2019-02-23T11:46:34.317Z,16.12
2019-02-23T11:49:08.239Z,16.12
2019-02-23T11:51:39.766Z,15.93
2019-02-23T11:54:13.175Z,19.67
2019-02-23T11:56:44.993Z,22.77
2019-02-23T11:59:16.925Z,18.12
2019-02-23T12:01:48.837Z,19.15
2019-02-23T12:04:23.014Z,17.75
2019-02-23T12:06:54.863Z,17.60
2019-02-23T12:09:28.345Z,21.23
2019-02-23T12:12:00.185Z,19.87
2019-02-23T12:14:33.808Z,19.48
2019-02-23T12:17:06.610Z,20.35
2019-02-23T12:19:38.473Z,20.85
2019-02-23T12:22:12.649Z,20.10
2019-02-23T12:24:43.890Z,19.65
2019-02-23T12:27:15.757Z,20.45
2019-02-23T12:29:49.866Z,18.82
2019-02-23T12:32:22.484Z,19.65
2019-02-23T12:34:54.328Z,20.60
2019-02-23T12:37:26.261Z,19.90
2019-02-23T12:39:58.117Z,19.77
2019-02-23T12:42:29.983Z,19.25
2019-02-23T12:45:03.429Z,21.48
2019-02-23T12:47:35.605Z,19.62
2019-02-23T12:50:08.403Z,18.87
2019-02-23T12:52:40.344Z,19.87
2019-02-23T12:55:12.257Z,20.23
2019-02-23T12:57:45.397Z,19.60
2019-02-23T13:00:17.300Z,20.82
2019-02-23T13:02:49.158Z,20.17
2019-02-23T13:05:21.542Z,21.02
2019-02-23T13:07:54.217Z,21.27
2019-02-23T13:10:26.078Z,22.67
2019-02-23T13:13:53.839Z,20.75
2019-02-23T13:17:35.649Z,21.52
2019-02-23T13:20:54.830Z,19.90
2019-02-23T13:24:09.452Z,21.07
2019-02-23T13:27:07.972Z,21.37
2019-02-23T13:30:28.020Z,21.25
2019-02-23T13:33:34.345Z,18.48
2019-02-23T13:37:01.843Z,18.60
2019-02-23T13:39:50.757Z,19.05
2019-02-23T13:43:03.995Z,17.80
2019-02-23T13:46:31.667Z,16.62
2019-02-23T13:49:47.616Z,17.92
2019-02-23T13:53:03.085Z,17.27
2019-02-23T13:55:53.640Z,17.52
2019-02-23T13:59:13.672Z,16.05
2019-02-23T14:02:26.487Z,18.23
2019-02-23T14:05:43.630Z,18.65
2019-02-23T14:08:56.319Z,19.15
2019-02-23T14:12:05.089Z,19.27
2019-02-23T14:15:17.839Z,18.90
2019-02-23T14:18:23.191Z,18.62
2019-02-23T14:21:30.032Z,18.07
2019-02-23T14:24:35.241Z,16.85
2019-02-23T14:27:48.984Z,18.87
2019-02-23T14:31:01.839Z,17.10
2019-02-23T14:34:00.792Z,15.90
2019-02-23T14:36:56.800Z,16.07
2019-02-23T14:40:09.582Z,16.82
2019-02-23T14:43:34.661Z,15.60
2019-02-23T14:46:44.847Z,14.70
2019-02-23T14:50:15.582Z,14.75
2019-02-23T14:53:25.127Z,17.67
2019-02-23T14:56:22.653Z,16.90
2019-02-23T14:59:29.327Z,17.55
2019-02-23T15:02:50.953Z,18.98
2019-02-23T15:06:08.806Z,18.48
2019-02-23T15:09:09.213Z,14.80
2019-02-23T15:12:16.357Z,12.95
2019-02-23T15:15:04.535Z,11.00
2019-02-23T15:18:27.243Z,7.42
2019-02-23T15:21:34.700Z,10.10
2019-02-23T15:24:47.093Z,10.88
2019-02-23T15:27:57.135Z,9.38
2019-02-23T15:30:57.219Z,9.10
2019-02-23T15:34:19.347Z,9.28
2019-02-23T15:37:19.107Z,12.18
2019-02-23T15:40:13.580Z,16.50
2019-02-23T15:43:19.879Z,11.75
2019-02-23T15:46:39.440Z,14.65
2019-02-23T15:49:31.447Z,13.22
2019-02-23T15:52:05.102Z,17.80
2019-02-23T15:54:37.184Z,18.75
2019-02-23T15:57:10.875Z,11.53
2019-02-23T15:59:44.518Z,10.45
2019-02-23T16:02:18.405Z,10.28
2019-02-23T16:04:52.725Z,9.48
2019-02-23T16:07:23.812Z,9.53
2019-02-23T16:09:55.692Z,11.03
2019-02-23T16:12:29.151Z,9.80
2019-02-23T16:15:01.061Z,10.38
2019-02-23T16:17:34.441Z,9.30
2019-02-23T16:20:07.115Z,9.88
2019-02-23T16:22:39.442Z,9.03
2019-02-23T16:25:11.235Z,7.05
2019-02-23T16:27:45.588Z,8.53
2019-02-23T16:30:17.701Z,7.10
2019-02-23T16:32:49.514Z,7.03
2019-02-23T16:35:22.503Z,7.47
2019-02-23T16:37:54.757Z,6.50
2019-02-23T16:40:26.620Z,6.10
2019-02-23T16:42:58.400Z,6.90
2019-02-23T16:45:31.594Z,6.78
2019-02-23T16:48:03.381Z,7.22
2019-02-23T16:50:35.285Z,7.95
2019-02-23T16:53:07.119Z,8.35
2019-02-23T16:55:50.380Z,7.20
2019-02-23T16:58:12.471Z,5.80
2019-02-23T17:00:44.351Z,6.00
2019-02-23T17:03:17.226Z,6.62
2019-02-23T17:05:51.519Z,5.85
2019-02-23T17:08:24.505Z,5.53
2019-02-23T17:10:56.427Z,6.12
2019-02-23T17:13:28.363Z,6.03
2019-02-23T17:16:01.278Z,5.87
2019-02-23T17:18:33.390Z,6.53
2019-02-23T17:21:05.532Z,7.00
2019-02-23T17:23:37.371Z,5.97
2019-02-23T17:26:09.290Z,7.45
2019-02-23T17:28:41.513Z,9.48
2019-02-23T17:31:13.338Z,8.78
2019-02-23T17:33:48.251Z,8.75
2019-02-23T17:36:20.140Z,9.05
2019-02-23T17:38:51.953Z,8.98
2019-02-23T17:41:23.961Z,9.75
2019-02-23T17:43:58.686Z,8.43
2019-02-23T17:46:33.064Z,8.60
2019-02-23T17:49:04.892Z,11.60
2019-02-23T17:51:36.910Z,16.23
2019-02-23T17:54:08.808Z,12.50
2019-02-23T17:56:40.720Z,13.13
2019-02-23T17:59:12.778Z,22.05
2019-02-23T18:01:44.640Z,23.85
2019-02-23T18:04:16.551Z,26.42
2019-02-23T18:06:50.199Z,19.82
2019-02-23T18:09:22.035Z,16.12
2019-02-23T18:11:53.958Z,17.02
2019-02-23T18:14:25.796Z,22.42
2019-02-23T18:16:57.617Z,18.27
2019-02-23T18:19:29.861Z,17.55
2019-02-23T18:22:01.672Z,17.40
2019-02-23T18:24:35.194Z,17.85
2019-02-23T18:27:09.416Z,18.27
2019-02-23T18:29:41.453Z,20.35
2019-02-23T18:32:14.397Z,20.27
2019-02-23T18:34:47.186Z,18.02
2019-02-23T18:37:21.388Z,16.52
2019-02-23T18:39:53.326Z,18.70
2019-02-23T18:42:25.670Z,17.32
2019-02-23T18:44:57.581Z,17.15
2019-02-23T18:47:29.454Z,19.00
2019-02-23T18:50:02.985Z,17.57
2019-02-23T18:52:36.252Z,24.70
2019-02-23T18:55:08.854Z,20.60
2019-02-23T18:57:41.221Z,18.42
2019-02-23T19:00:13.482Z,18.05
2019-02-23T19:02:45.433Z,17.60
2019-02-23T19:05:17.277Z,21.80
2019-02-23T19:07:49.199Z,29.48
2019-02-23T19:10:21.468Z,35.25
2019-02-23T19:12:55.058Z,27.45
2019-02-23T19:15:26.973Z,24.27
2019-02-23T19:18:00.460Z,23.32
2019-02-23T19:20:32.341Z,24.43
2019-02-23T19:23:04.502Z,23.87
2019-02-23T19:25:36.385Z,25.70
2019-02-23T19:28:08.222Z,26.65
2019-02-23T19:30:40.178Z,29.05
2019-02-23T19:33:13.325Z,20.62
2019-02-23T19:35:45.188Z,22.45
2019-02-23T19:38:16.995Z,19.55
2019-02-23T19:40:48.900Z,19.37
2019-02-23T19:43:20.701Z,20.97
2019-02-23T19:45:54.799Z,19.85
2019-02-23T19:48:26.611Z,22.67
2019-02-23T19:51:02.128Z,22.40
2019-02-23T19:53:33.974Z,23.15
2019-02-23T19:56:07.497Z,24.87
2019-02-23T19:58:41.046Z,26.05
2019-02-23T20:01:14.541Z,25.52
2019-02-23T20:03:47.767Z,27.75
2019-02-23T20:06:21.867Z,27.90
2019-02-23T20:08:53.957Z,28.02
2019-02-23T20:11:25.794Z,29.35
2019-02-23T20:13:57.633Z,32.13
2019-02-23T20:16:29.439Z,36.03
2019-02-23T20:19:01.289Z,40.58
2019-02-23T20:21:33.415Z,40.58
2019-02-23T20:24:05.266Z,41.60
2019-02-23T20:26:37.145Z,46.98
2019-02-23T20:29:10.623Z,46.33
2019-02-23T20:31:43.630Z,50.45
2019-02-23T20:34:15.521Z,49.33
2019-02-23T20:36:47.325Z,46.30
2019-02-23T20:39:19.185Z,47.15
2019-02-23T20:41:50.995Z,43.60
2019-02-23T20:44:23.668Z,45.45
2019-02-23T20:46:55.923Z,44.80
2019-02-23T20:49:27.846Z,42.30
2019-02-23T20:51:59.937Z,42.98
2019-02-23T20:54:32.856Z,42.80
2019-02-23T20:57:07.989Z,39.35
2019-02-23T20:59:38.605Z,41.30
2019-02-23T21:02:10.658Z,57.33
2019-02-23T21:04:45.448Z,86.95
2019-02-23T21:07:18.284Z,97.55
2019-02-23T21:09:51.136Z,85.17
2019-02-23T21:12:23.095Z,56.45
2019-02-23T21:14:55.180Z,55.48
2019-02-23T21:17:27.637Z,48.70
2019-02-23T21:19:59.466Z,51.35
2019-02-23T21:22:31.318Z,63.58
2019-02-23T21:25:03.230Z,112.65
2019-02-23T21:27:35.119Z,76.05
2019-02-23T21:30:07.890Z,57.65
2019-02-23T21:32:39.853Z,51.60
2019-02-23T21:35:13.431Z,51.00
2019-02-23T21:37:45.302Z,50.40
2019-02-23T21:40:17.148Z,50.48
2019-02-23T21:42:49.005Z,53.05
2019-02-23T21:45:20.851Z,54.70
2019-02-23T21:47:55.248Z,56.70
2019-02-23T21:50:28.492Z,54.10
2019-02-23T21:53:00.343Z,50.23
2019-02-23T21:55:32.194Z,50.08
2019-02-23T21:58:04.235Z,51.45
2019-02-23T22:00:36.115Z,58.80
2019-02-23T22:03:08.379Z,49.13
2019-02-23T22:05:41.819Z,46.10
2019-02-23T22:08:16.531Z,42.40
2019-02-23T22:10:49.393Z,44.60
2019-02-23T22:13:21.246Z,46.18
2019-02-23T22:15:53.520Z,45.95
2019-02-23T22:18:25.985Z,47.43
2019-02-23T22:20:57.798Z,41.15
2019-02-23T22:23:29.905Z,41.65
2019-02-23T22:26:02.178Z,42.70
2019-02-23T22:28:34.519Z,40.95
2019-02-23T22:31:06.388Z,45.75
2019-02-23T22:33:38.195Z,53.08
2019-02-23T22:36:12.226Z,58.65
2019-02-23T22:38:44.029Z,53.75
2019-02-23T22:41:15.868Z,50.25
2019-02-23T22:43:48.006Z,60.10
2019-02-23T22:46:19.871Z,65.67
2019-02-23T22:48:51.726Z,58.63
2019-02-23T22:51:24.844Z,71.72
2019-02-23T22:53:58.334Z,64.62
2019-02-23T22:56:30.128Z,69.03
2019-02-23T22:59:04.367Z,69.92
2019-02-23T23:01:36.249Z,59.15
2019-02-23T23:04:09.524Z,55.05
2019-02-23T23:06:43.757Z,53.92
2019-02-23T23:09:18.876Z,46.73
2019-02-23T23:11:50.750Z,47.60
2019-02-23T23:14:23.053Z,49.33
2019-02-23T23:16:56.773Z,50.55
2019-02-23T23:19:28.607Z,53.28
2019-02-23T23:22:00.393Z,45.75
2019-02-23T23:24:32.241Z,45.65
2019-02-23T23:27:04.498Z,46.35
2019-02-23T23:29:36.323Z,51.58
2019-02-23T23:32:08.152Z,52.90
2019-02-23T23:34:40.047Z,53.90
2019-02-23T23:37:11.911Z,54.80
2019-02-23T23:39:43.732Z,57.55
2019-02-23T23:42:17.488Z,57.10
2019-02-23T23:44:49.148Z,57.17
2019-02-23T23:47:20.943Z,63.80
2019-02-23T23:49:53.942Z,54.88
2019-02-23T23:52:25.774Z,50.38
2019-02-23T23:54:58.136Z,51.10
2019-02-23T23:57:29.951Z,52.43
