createdAt,value
2017-08-12T00:01:14.124Z,15.30
2017-08-12T00:03:41.078Z,15.30
2017-08-12T00:06:07.961Z,15.40
2017-08-12T00:08:34.890Z,15.40
2017-08-12T00:11:02.162Z,15.50
2017-08-12T00:13:29.061Z,15.50
2017-08-12T00:15:56.122Z,15.50
2017-08-12T00:18:23.502Z,15.30
2017-08-12T00:20:50.449Z,15.30
2017-08-12T00:23:17.461Z,15.30
2017-08-12T00:25:44.350Z,15.40
2017-08-12T00:28:11.278Z,15.40
2017-08-12T00:30:38.208Z,15.40
2017-08-12T00:33:05.498Z,15.70
2017-08-12T00:35:32.436Z,15.70
2017-08-12T00:37:59.337Z,15.80
2017-08-12T00:40:26.262Z,16.00
2017-08-12T00:42:53.140Z,16.10
2017-08-12T00:45:20.082Z,16.20
2017-08-12T00:47:46.998Z,16.20
2017-08-12T00:50:13.886Z,16.20
2017-08-12T00:52:41.204Z,16.30
2017-08-12T00:55:08.084Z,16.30
2017-08-12T00:57:35.432Z,16.40
2017-08-12T01:00:02.350Z,16.30
2017-08-12T01:02:29.241Z,16.40
2017-08-12T01:04:56.580Z,16.50
2017-08-12T01:07:23.506Z,16.40
2017-08-12T01:09:50.468Z,16.50
2017-08-12T01:12:17.415Z,16.50
2017-08-12T01:14:44.367Z,16.50
2017-08-12T01:17:11.685Z,16.40
2017-08-12T01:19:38.688Z,16.40
2017-08-12T01:22:05.614Z,16.50
2017-08-12T01:24:32.565Z,16.50
2017-08-12T01:26:59.918Z,16.50
2017-08-12T01:29:27.231Z,16.60
2017-08-12T01:31:54.114Z,16.60
2017-08-12T01:34:21.056Z,16.50
2017-08-12T01:36:47.982Z,16.50
2017-08-12T01:39:14.948Z,16.50
2017-08-12T01:41:41.901Z,16.40
2017-08-12T01:44:08.867Z,16.30
2017-08-12T01:46:36.174Z,16.30
2017-08-12T01:49:03.053Z,16.30
2017-08-12T01:51:30.401Z,16.30
2017-08-12T01:53:57.358Z,16.30
2017-08-12T01:56:24.636Z,16.40
2017-08-12T01:58:51.517Z,16.40
2017-08-12T02:01:18.497Z,16.40
2017-08-12T02:03:45.813Z,16.40
2017-08-12T02:06:12.795Z,16.40
2017-08-12T02:08:39.706Z,16.50
2017-08-12T02:11:06.668Z,16.50
2017-08-12T02:13:33.571Z,16.40
2017-08-12T02:16:00.444Z,16.50
2017-08-12T02:18:27.435Z,16.40
2017-08-12T02:20:54.723Z,16.40
2017-08-12T02:23:21.632Z,16.40
2017-08-12T02:25:49.092Z,16.40
2017-08-12T02:28:15.973Z,16.40
2017-08-12T02:30:42.853Z,16.40
2017-08-12T02:33:09.818Z,16.40
2017-08-12T02:35:36.775Z,16.40
2017-08-12T02:38:04.113Z,16.30
2017-08-12T02:40:31.006Z,16.40
2017-08-12T02:42:57.894Z,16.40
2017-08-12T02:45:24.829Z,16.40
2017-08-12T02:47:51.722Z,16.40
2017-08-12T02:50:19.072Z,16.40
2017-08-12T02:52:46.417Z,16.30
2017-08-12T02:55:13.342Z,16.30
2017-08-12T02:57:40.229Z,16.30
2017-08-12T03:00:07.557Z,16.20
2017-08-12T03:02:34.462Z,16.20
2017-08-12T03:05:01.361Z,16.20
2017-08-12T03:07:28.665Z,16.30
2017-08-12T03:09:55.549Z,16.30
2017-08-12T03:12:22.465Z,16.30
2017-08-12T03:14:49.465Z,16.30
2017-08-12T03:17:16.805Z,16.30
2017-08-12T03:19:43.735Z,16.30
2017-08-12T03:22:10.620Z,16.30
2017-08-12T03:24:37.557Z,16.20
2017-08-12T03:27:04.892Z,16.30
2017-08-12T03:29:31.860Z,16.30
2017-08-12T03:31:59.173Z,16.30
2017-08-12T03:34:26.065Z,16.30
2017-08-12T03:36:52.992Z,16.30
2017-08-12T03:39:19.956Z,16.20
2017-08-12T03:41:47.289Z,16.30
2017-08-12T03:44:14.233Z,16.30
2017-08-12T03:46:41.187Z,16.40
2017-08-12T03:49:08.138Z,16.40
2017-08-12T03:51:35.445Z,16.30
2017-08-12T03:54:02.384Z,16.30
2017-08-12T03:56:29.297Z,16.30
2017-08-12T03:58:56.729Z,16.40
2017-08-12T04:01:24.137Z,16.40
2017-08-12T04:03:51.049Z,16.40
2017-08-12T04:06:18.439Z,16.40
2017-08-12T04:08:45.465Z,16.40
2017-08-12T04:11:12.796Z,16.40
2017-08-12T04:13:39.750Z,16.40
2017-08-12T04:16:06.691Z,16.40
2017-08-12T04:18:33.632Z,16.40
2017-08-12T04:21:00.526Z,16.30
2017-08-12T04:23:27.429Z,16.40
2017-08-12T04:25:54.758Z,16.30
2017-08-12T04:28:21.741Z,16.30
2017-08-12T04:30:48.641Z,16.30
2017-08-12T04:33:15.619Z,16.30
2017-08-12T04:35:42.541Z,16.40
2017-08-12T04:38:09.530Z,16.40
2017-08-12T04:40:36.869Z,16.50
2017-08-12T04:43:03.778Z,16.50
2017-08-12T04:45:30.686Z,16.50
2017-08-12T04:47:57.966Z,16.50
2017-08-12T04:50:24.966Z,16.50
2017-08-12T04:52:51.938Z,16.50
2017-08-12T04:55:18.861Z,16.50
2017-08-12T04:57:46.214Z,16.60
2017-08-12T05:00:13.144Z,16.60
2017-08-12T05:02:40.418Z,16.60
2017-08-12T05:05:07.306Z,16.60
2017-08-12T05:07:34.210Z,16.60
2017-08-12T05:10:01.569Z,16.60
2017-08-12T05:12:28.845Z,16.60
2017-08-12T05:14:55.767Z,16.60
2017-08-12T05:17:23.050Z,16.50
2017-08-12T05:19:49.949Z,16.50
2017-08-12T05:22:16.871Z,16.50
2017-08-12T05:24:43.757Z,16.60
2017-08-12T05:27:11.068Z,16.50
2017-08-12T05:29:37.957Z,16.50
2017-08-12T05:32:04.914Z,16.60
2017-08-12T05:34:32.239Z,16.70
2017-08-12T05:36:59.125Z,16.70
2017-08-12T05:39:26.050Z,16.80
2017-08-12T05:41:53.362Z,17.00
2017-08-12T05:44:20.262Z,17.00
2017-08-12T05:46:47.610Z,17.20
2017-08-12T05:49:14.953Z,17.20
2017-08-12T05:51:41.901Z,17.20
2017-08-12T05:54:08.817Z,17.20
2017-08-12T05:56:35.793Z,17.20
2017-08-12T05:59:02.740Z,17.20
2017-08-12T06:01:29.644Z,17.30
2017-08-12T06:03:56.530Z,17.40
2017-08-12T06:06:23.450Z,17.40
2017-08-12T06:08:50.433Z,17.50
2017-08-12T06:11:17.806Z,17.40
2017-08-12T06:13:44.733Z,17.40
2017-08-12T06:16:12.077Z,17.40
2017-08-12T06:18:39.030Z,17.40
2017-08-12T06:21:05.908Z,17.30
2017-08-12T06:23:32.847Z,17.20
2017-08-12T06:25:59.761Z,17.20
2017-08-12T06:28:26.652Z,17.20
2017-08-12T06:30:53.653Z,17.20
2017-08-12T06:33:20.622Z,17.30
2017-08-12T06:35:47.895Z,17.40
2017-08-12T06:38:14.901Z,17.40
2017-08-12T06:40:41.789Z,17.50
2017-08-12T06:43:08.753Z,17.50
2017-08-12T06:45:35.752Z,17.50
2017-08-12T06:48:02.701Z,17.60
2017-08-12T06:50:29.996Z,17.80
2017-08-12T06:52:56.989Z,17.80
2017-08-12T06:55:23.959Z,17.50
2017-08-12T06:57:51.241Z,17.30
2017-08-12T07:00:18.194Z,17.30
2017-08-12T07:02:45.073Z,17.10
2017-08-12T07:05:11.965Z,17.30
2017-08-12T07:07:38.888Z,17.40
2017-08-12T07:10:07.024Z,17.50
2017-08-12T07:12:33.993Z,17.50
2017-08-12T07:15:00.921Z,17.70
2017-08-12T07:17:27.809Z,17.70
2017-08-12T07:19:55.126Z,17.90
2017-08-12T07:22:22.056Z,17.90
2017-08-12T07:24:48.954Z,18.10
2017-08-12T07:27:16.292Z,18.30
2017-08-12T07:29:43.277Z,18.30
2017-08-12T07:32:10.229Z,18.50
2017-08-12T07:34:37.117Z,18.70
2017-08-12T07:37:04.056Z,18.70
2017-08-12T07:39:30.932Z,18.80
2017-08-12T07:41:58.273Z,18.40
2017-08-12T07:44:25.233Z,18.40
2017-08-12T07:46:52.589Z,18.50
2017-08-12T07:49:19.866Z,18.40
2017-08-12T07:51:46.793Z,18.40
2017-08-12T07:54:14.141Z,18.50
2017-08-12T07:56:41.425Z,18.50
2017-08-12T07:59:08.341Z,18.50
2017-08-12T08:01:35.232Z,18.50
2017-08-12T08:04:02.110Z,18.60
2017-08-12T08:06:29.026Z,18.50
2017-08-12T08:08:55.926Z,18.60
2017-08-12T08:11:23.275Z,18.60
2017-08-12T08:13:50.189Z,18.60
2017-08-12T08:16:17.073Z,18.50
2017-08-12T08:18:44.350Z,18.40
2017-08-12T08:21:11.369Z,18.40
2017-08-12T08:23:38.425Z,18.20
2017-08-12T08:26:05.765Z,18.20
2017-08-12T08:28:32.688Z,18.20
2017-08-12T08:30:59.661Z,18.20
2017-08-12T08:33:26.605Z,18.40
2017-08-12T08:35:53.600Z,18.40
2017-08-12T08:38:20.473Z,18.40
2017-08-12T08:40:47.363Z,18.50
2017-08-12T08:43:14.682Z,18.40
2017-08-12T08:45:41.645Z,18.40
2017-08-12T08:48:08.521Z,18.50
2017-08-12T08:50:35.537Z,18.50
2017-08-12T08:53:02.491Z,18.40
2017-08-12T08:55:29.368Z,18.30
2017-08-12T08:57:56.385Z,18.10
2017-08-12T09:00:23.733Z,18.20
2017-08-12T09:02:50.690Z,18.20
2017-08-12T09:05:18.034Z,18.10
2017-08-12T09:07:44.918Z,18.10
2017-08-12T09:10:11.797Z,18.30
2017-08-12T09:12:38.778Z,18.50
2017-08-12T09:15:05.662Z,18.60
2017-08-12T09:17:32.565Z,18.60
2017-08-12T09:19:59.508Z,18.70
2017-08-12T09:22:26.464Z,18.90
2017-08-12T09:24:53.750Z,19.20
2017-08-12T09:27:20.774Z,19.20
2017-08-12T09:29:48.049Z,19.40
2017-08-12T09:32:14.956Z,19.40
2017-08-12T09:34:41.906Z,19.60
2017-08-12T09:37:08.853Z,19.50
2017-08-12T09:39:35.805Z,19.20
2017-08-12T09:42:03.154Z,18.80
2017-08-12T09:44:30.097Z,18.80
2017-08-12T09:46:57.049Z,19.00
2017-08-12T09:49:23.982Z,19.20
2017-08-12T09:51:50.987Z,19.40
2017-08-12T09:54:17.880Z,19.40
2017-08-12T09:56:44.818Z,19.30
2017-08-12T09:59:11.825Z,19.10
2017-08-12T10:01:38.706Z,19.10
2017-08-12T10:04:05.673Z,19.20
2017-08-12T10:06:32.614Z,19.20
2017-08-12T10:08:59.495Z,19.30
2017-08-12T10:11:26.418Z,19.30
2017-08-12T10:13:53.696Z,19.30
2017-08-12T10:16:20.594Z,19.30
2017-08-12T10:18:47.518Z,19.30
2017-08-12T10:21:14.501Z,19.40
2017-08-12T10:23:41.448Z,19.50
2017-08-12T10:26:08.398Z,19.40
2017-08-12T10:28:35.292Z,19.40
2017-08-12T10:31:02.294Z,19.30
2017-08-12T10:33:29.242Z,19.30
2017-08-12T10:35:56.526Z,19.30
2017-08-12T10:38:23.405Z,19.30
2017-08-12T10:40:50.321Z,19.40
2017-08-12T10:43:17.219Z,19.30
2017-08-12T10:45:44.170Z,19.30
2017-08-12T10:48:11.119Z,19.20
2017-08-12T10:50:38.065Z,19.10
2017-08-12T10:53:05.025Z,19.20
2017-08-12T10:55:32.205Z,19.20
2017-08-12T10:57:59.133Z,19.30
2017-08-12T11:00:26.049Z,19.20
2017-08-12T11:02:53.098Z,19.20
2017-08-12T11:05:20.196Z,19.40
2017-08-12T11:07:47.069Z,19.60
2017-08-12T11:10:14.044Z,20.00
2017-08-12T11:12:40.995Z,20.10
2017-08-12T11:15:07.937Z,20.10
2017-08-12T11:17:34.881Z,20.30
2017-08-12T11:20:01.774Z,20.50
2017-08-12T11:22:28.777Z,20.50
2017-08-12T11:24:56.109Z,20.20
2017-08-12T11:27:22.994Z,20.20
2017-08-12T11:29:50.338Z,19.60
2017-08-12T11:32:17.654Z,19.60
2017-08-12T11:34:44.537Z,19.60
2017-08-12T11:37:11.891Z,19.80
2017-08-12T11:39:38.825Z,19.80
2017-08-12T11:42:07.013Z,19.70
2017-08-12T11:44:33.888Z,19.70
2017-08-12T11:47:00.851Z,19.80
2017-08-12T11:49:27.734Z,19.90
2017-08-12T11:51:54.617Z,19.90
2017-08-12T11:54:21.669Z,19.80
2017-08-12T11:56:48.581Z,19.70
2017-08-12T11:59:15.529Z,19.50
2017-08-12T12:01:42.865Z,19.50
2017-08-12T12:04:09.834Z,19.50
2017-08-12T12:06:36.725Z,19.60
2017-08-12T12:09:03.650Z,19.70
2017-08-12T12:11:30.535Z,19.70
2017-08-12T12:13:57.420Z,19.70
2017-08-12T12:16:24.481Z,19.60
2017-08-12T12:18:51.382Z,19.60
2017-08-12T12:21:18.358Z,19.70
2017-08-12T12:23:45.299Z,19.70
2017-08-12T12:26:12.209Z,19.80
2017-08-12T12:28:39.089Z,19.70
2017-08-12T12:31:06.045Z,19.60
2017-08-12T12:33:33.330Z,19.50
2017-08-12T12:36:00.241Z,19.50
2017-08-12T12:38:27.233Z,19.50
2017-08-12T12:40:54.113Z,19.50
2017-08-12T12:43:20.993Z,19.40
2017-08-12T12:45:48.025Z,19.40
2017-08-12T12:48:14.912Z,19.40
2017-08-12T12:50:42.172Z,19.40
2017-08-12T12:53:09.128Z,19.30
2017-08-12T12:55:36.113Z,19.10
2017-08-12T12:58:03.057Z,19.30
2017-08-12T13:00:29.981Z,19.30
2017-08-12T13:02:56.861Z,19.40
2017-08-12T13:05:24.221Z,19.40
2017-08-12T13:07:51.559Z,19.40
2017-08-12T13:10:18.569Z,19.40
2017-08-12T13:12:45.461Z,19.20
2017-08-12T13:15:12.401Z,19.20
2017-08-12T13:17:39.279Z,19.20
2017-08-12T13:20:06.202Z,19.20
2017-08-12T13:22:33.547Z,19.10
2017-08-12T13:25:00.434Z,19.10
2017-08-12T13:27:27.310Z,19.20
2017-08-12T13:29:54.240Z,19.20
2017-08-12T13:32:21.113Z,19.20
2017-08-12T13:34:48.031Z,19.30
2017-08-12T13:37:14.974Z,19.40
2017-08-12T13:39:41.852Z,19.40
2017-08-12T13:42:08.738Z,19.40
2017-08-12T13:44:35.706Z,19.40
2017-08-12T13:47:02.600Z,19.30
2017-08-12T13:49:29.497Z,19.30
2017-08-12T13:51:56.425Z,19.30
2017-08-12T13:54:23.313Z,19.30
2017-08-12T13:56:50.192Z,19.30
2017-08-12T13:59:17.551Z,19.20
2017-08-12T14:01:44.445Z,19.20
2017-08-12T14:04:11.377Z,19.10
2017-08-12T14:06:38.314Z,18.50
2017-08-12T14:09:05.270Z,18.00
2017-08-12T14:11:32.166Z,18.20
2017-08-12T14:13:59.082Z,18.30
2017-08-12T14:16:25.967Z,18.50
2017-08-12T14:18:53.245Z,18.70
2017-08-12T14:21:20.170Z,18.70
2017-08-12T14:23:47.479Z,18.80
2017-08-12T14:26:14.377Z,18.80
2017-08-12T14:28:41.316Z,19.00
2017-08-12T14:31:08.194Z,19.20
2017-08-12T14:33:35.085Z,19.30
2017-08-12T14:36:02.053Z,19.40
2017-08-12T14:38:28.928Z,19.40
2017-08-12T14:40:55.813Z,19.40
2017-08-12T14:43:22.750Z,19.30
2017-08-12T14:45:50.045Z,19.50
2017-08-12T14:48:16.934Z,19.50
2017-08-12T14:50:43.858Z,19.50
2017-08-12T14:53:10.743Z,19.50
2017-08-12T14:55:38.068Z,19.60
2017-08-12T14:58:05.083Z,19.60
2017-08-12T15:00:31.983Z,19.60
2017-08-12T15:02:59.274Z,19.50
2017-08-12T15:05:26.219Z,19.50
2017-08-12T15:07:53.106Z,19.70
2017-08-12T15:10:19.989Z,19.60
2017-08-12T15:12:47.319Z,19.40
2017-08-12T15:15:14.273Z,19.40
2017-08-12T15:17:41.164Z,19.30
2017-08-12T15:20:08.115Z,19.10
2017-08-12T15:22:35.016Z,19.00
2017-08-12T15:25:01.902Z,18.80
2017-08-12T15:27:28.825Z,18.80
2017-08-12T15:32:23.514Z,19.00
2017-08-12T15:34:50.430Z,19.00
2017-08-12T15:37:17.317Z,18.90
2017-08-12T15:39:44.589Z,19.10
2017-08-12T15:42:11.557Z,19.10
2017-08-12T15:44:38.463Z,19.40
2017-08-12T15:47:05.745Z,19.60
2017-08-12T15:49:32.681Z,19.60
2017-08-12T15:51:59.552Z,19.60
2017-08-12T15:54:26.439Z,19.70
2017-08-12T15:56:53.350Z,19.80
2017-08-12T15:59:20.230Z,19.80
2017-08-12T16:01:47.109Z,19.70
2017-08-12T16:04:14.022Z,19.50
2017-08-12T16:06:41.425Z,19.20
2017-08-12T16:09:08.326Z,19.20
2017-08-12T16:11:35.249Z,18.90
2017-08-12T16:14:02.134Z,19.10
2017-08-12T16:16:29.483Z,19.30
2017-08-12T16:18:56.397Z,19.30
2017-08-12T16:21:23.280Z,19.40
2017-08-12T16:23:50.557Z,19.80
2017-08-12T16:26:17.477Z,19.80
2017-08-12T16:28:44.759Z,20.00
2017-08-12T16:31:11.638Z,20.00
2017-08-12T16:33:38.566Z,20.00
2017-08-12T16:36:05.447Z,20.10
2017-08-12T16:38:32.352Z,20.10
2017-08-12T16:40:59.343Z,19.90
2017-08-12T16:43:26.226Z,19.80
2017-08-12T16:45:53.115Z,19.80
2017-08-12T16:48:20.127Z,19.90
2017-08-12T16:50:47.050Z,19.90
2017-08-12T16:53:14.362Z,19.60
2017-08-12T16:55:41.325Z,19.60
2017-08-12T16:58:08.201Z,19.30
2017-08-12T17:00:35.086Z,19.10
2017-08-12T17:03:02.009Z,19.00
2017-08-12T17:05:28.895Z,19.00
2017-08-12T17:07:55.774Z,19.10
2017-08-12T17:10:23.100Z,19.20
2017-08-12T17:12:49.994Z,19.20
2017-08-12T17:15:16.869Z,19.20
2017-08-12T17:17:43.801Z,19.30
2017-08-12T17:20:10.686Z,19.50
2017-08-12T17:22:37.636Z,19.50
2017-08-12T17:25:04.586Z,19.50
2017-08-12T17:27:31.529Z,19.50
2017-08-12T17:29:58.407Z,19.40
2017-08-12T17:32:25.330Z,19.30
2017-08-12T17:34:52.250Z,19.40
2017-08-12T17:37:19.158Z,19.40
2017-08-12T17:39:46.157Z,19.40
2017-08-12T17:42:13.069Z,19.50
2017-08-12T17:44:39.949Z,19.60
2017-08-12T17:47:06.870Z,19.70
2017-08-12T17:49:33.841Z,19.70
2017-08-12T17:52:00.789Z,19.70
2017-08-12T17:54:27.734Z,19.70
2017-08-12T17:56:54.728Z,19.70
2017-08-12T17:59:21.630Z,19.60
2017-08-12T18:01:48.540Z,19.60
2017-08-12T18:04:15.413Z,19.70
2017-08-12T18:06:42.294Z,19.70
2017-08-12T18:09:09.213Z,19.70
2017-08-12T18:11:36.153Z,19.80
2017-08-12T18:14:03.034Z,19.80
2017-08-12T18:16:30.051Z,19.80
2017-08-12T18:18:57.147Z,19.80
2017-08-12T18:21:24.037Z,19.70
2017-08-12T18:23:51.009Z,19.70
2017-08-12T18:26:18.347Z,19.70
2017-08-12T18:28:45.297Z,19.70
2017-08-12T18:31:12.694Z,19.70
2017-08-12T18:33:39.569Z,19.70
2017-08-12T18:36:06.453Z,19.70
2017-08-12T18:38:33.792Z,19.80
2017-08-12T18:41:00.733Z,19.80
2017-08-12T18:43:27.681Z,19.80
2017-08-12T18:45:54.629Z,19.80
2017-08-12T18:48:21.578Z,19.80
2017-08-12T18:50:48.520Z,19.80
2017-08-12T18:53:15.477Z,19.70
2017-08-12T18:55:42.567Z,19.70
2017-08-12T18:58:09.449Z,19.70
2017-08-12T19:00:36.376Z,19.80
2017-08-12T19:03:03.262Z,19.80
2017-08-12T19:05:30.205Z,19.80
2017-08-12T19:07:57.113Z,19.70
2017-08-12T19:10:23.989Z,19.70
2017-08-12T19:12:50.937Z,19.80
2017-08-12T19:15:17.849Z,19.70
2017-08-12T19:17:44.730Z,19.70
2017-08-12T19:20:11.677Z,19.60
2017-08-12T19:22:38.622Z,19.60
2017-08-12T19:25:05.574Z,19.60
2017-08-12T19:27:32.529Z,19.60
2017-08-12T19:29:59.845Z,19.70
2017-08-12T19:32:26.724Z,19.70
2017-08-12T19:34:54.073Z,19.70
2017-08-12T19:37:20.989Z,19.70
2017-08-12T19:39:47.961Z,19.70
2017-08-12T19:42:14.855Z,19.70
2017-08-12T19:44:41.790Z,19.70
2017-08-12T19:47:08.705Z,19.70
2017-08-12T19:49:35.598Z,19.50
2017-08-12T19:52:02.548Z,19.50
2017-08-12T19:54:29.437Z,19.40
2017-08-12T19:56:56.319Z,19.50
2017-08-12T19:59:23.327Z,19.50
2017-08-12T20:01:50.212Z,19.40
2017-08-12T20:04:17.122Z,19.40
2017-08-12T20:06:44.439Z,19.40
2017-08-12T20:09:11.321Z,19.40
2017-08-12T20:11:38.207Z,19.50
2017-08-12T20:14:05.142Z,19.40
2017-08-12T20:16:32.058Z,19.50
2017-08-12T20:18:58.942Z,19.50
2017-08-12T20:21:25.857Z,19.40
2017-08-12T20:23:53.217Z,19.40
2017-08-12T20:26:20.561Z,19.50
2017-08-12T20:28:47.497Z,19.50
2017-08-12T20:31:14.460Z,19.50
2017-08-12T20:33:41.402Z,19.40
2017-08-12T20:36:08.313Z,19.30
2017-08-12T20:38:35.289Z,19.30
2017-08-12T20:41:02.429Z,19.40
2017-08-12T20:43:29.396Z,19.40
2017-08-12T20:45:56.682Z,19.40
2017-08-12T20:48:23.589Z,19.40
2017-08-12T20:50:50.538Z,19.30
2017-08-12T20:53:17.477Z,19.30
2017-08-12T20:55:44.429Z,19.30
2017-08-12T20:58:11.366Z,19.30
2017-08-12T21:00:38.246Z,19.30
2017-08-12T21:03:05.166Z,19.30
2017-08-12T21:05:32.115Z,19.30
2017-08-12T21:07:59.061Z,19.40
2017-08-12T21:10:26.010Z,19.30
2017-08-12T21:12:52.950Z,19.40
2017-08-12T21:15:19.838Z,19.40
2017-08-12T21:17:46.752Z,19.40
2017-08-12T21:20:14.098Z,19.40
2017-08-12T21:22:41.041Z,19.40
2017-08-12T21:25:08.038Z,19.40
2017-08-12T21:27:34.953Z,19.30
2017-08-12T21:30:02.229Z,19.30
2017-08-12T21:32:29.121Z,19.30
2017-08-12T21:34:56.041Z,19.40
2017-08-12T21:37:22.919Z,19.40
2017-08-12T21:39:49.801Z,19.30
2017-08-12T21:42:16.722Z,19.20
2017-08-12T21:44:43.606Z,19.30
2017-08-12T21:47:10.504Z,19.30
2017-08-12T21:49:37.428Z,19.30
2017-08-12T21:52:04.308Z,19.30
2017-08-12T21:54:31.585Z,19.20
2017-08-12T21:56:58.610Z,19.20
2017-08-12T21:59:25.500Z,19.20
2017-08-12T22:01:52.377Z,19.10
2017-08-12T22:04:19.351Z,19.20
2017-08-12T22:06:46.689Z,19.00
2017-08-12T22:09:13.632Z,19.00
2017-08-12T22:11:40.581Z,19.00
2017-08-12T22:14:07.469Z,19.00
2017-08-12T22:16:34.349Z,19.00
2017-08-12T22:19:01.320Z,18.90
2017-08-12T22:21:28.201Z,19.00
2017-08-12T22:23:55.108Z,19.10
2017-08-12T22:26:22.161Z,19.10
2017-08-12T22:28:49.096Z,19.10
2017-08-12T22:31:16.062Z,19.10
2017-08-12T22:33:43.404Z,19.20
2017-08-12T22:36:10.357Z,19.20
2017-08-12T22:38:37.302Z,19.20
2017-08-12T22:41:04.260Z,19.20
2017-08-12T22:43:31.605Z,19.20
2017-08-12T22:45:58.488Z,19.20
2017-08-12T22:48:25.414Z,19.20
2017-08-12T22:50:52.749Z,19.20
2017-08-12T22:53:19.629Z,19.30
2017-08-12T22:55:46.637Z,19.20
2017-08-12T22:58:13.602Z,19.20
2017-08-12T23:00:40.950Z,19.20
2017-08-12T23:03:07.899Z,19.20
2017-08-12T23:05:34.833Z,19.20
2017-08-12T23:08:01.785Z,19.20
2017-08-12T23:10:28.833Z,19.20
2017-08-12T23:12:55.781Z,19.30
2017-08-12T23:15:22.724Z,19.30
2017-08-12T23:17:49.650Z,19.30
2017-08-12T23:20:16.625Z,19.30
2017-08-12T23:22:43.506Z,19.30
2017-08-12T23:25:10.422Z,19.20
2017-08-12T23:27:37.761Z,19.30
2017-08-12T23:30:04.654Z,19.30
2017-08-12T23:32:31.606Z,19.20
2017-08-12T23:34:58.600Z,19.20
2017-08-12T23:37:25.477Z,19.10
2017-08-12T23:39:52.501Z,18.80
2017-08-12T23:42:19.444Z,18.70
2017-08-12T23:44:46.393Z,18.70
2017-08-12T23:47:13.337Z,18.80
2017-08-12T23:49:40.226Z,18.80
2017-08-12T23:52:07.125Z,18.90
2017-08-12T23:54:34.077Z,19.00
2017-08-12T23:57:01.013Z,19.00
2017-08-12T23:59:27.904Z,19.00
