createdAt,value
2018-11-04T00:00:55.338Z,1.83
2018-11-04T00:03:35.984Z,2.20
2018-11-04T00:06:16.489Z,1.73
2018-11-04T00:08:57.059Z,2.10
2018-11-04T00:11:37.556Z,2.37
2018-11-04T00:14:18.259Z,2.03
2018-11-04T00:16:59.646Z,2.20
2018-11-04T00:19:40.076Z,2.70
2018-11-04T00:22:20.603Z,2.17
2018-11-04T00:25:01.335Z,2.33
2018-11-04T00:27:41.987Z,2.30
2018-11-04T00:30:22.544Z,3.17
2018-11-04T00:33:03.015Z,1.90
2018-11-04T00:35:43.679Z,1.97
2018-11-04T00:38:24.174Z,1.70
2018-11-04T00:41:05.648Z,1.73
2018-11-04T00:43:46.555Z,1.70
2018-11-04T00:46:27.024Z,1.43
2018-11-04T00:49:07.731Z,1.60
2018-11-04T00:51:49.127Z,2.17
2018-11-04T00:54:29.708Z,1.50
2018-11-04T00:57:10.452Z,1.97
2018-11-04T00:59:51.923Z,1.63
2018-11-04T01:02:33.117Z,1.80
2018-11-04T01:05:14.127Z,2.03
2018-11-04T01:07:54.733Z,2.00
2018-11-04T01:10:35.687Z,1.80
2018-11-04T01:13:16.901Z,2.00
2018-11-04T01:15:58.166Z,1.83
2018-11-04T01:18:38.723Z,2.47
2018-11-04T01:21:19.378Z,1.70
2018-11-04T01:24:00.104Z,1.77
2018-11-04T01:26:40.808Z,2.00
2018-11-04T01:29:22.156Z,2.40
2018-11-04T01:32:02.787Z,2.10
2018-11-04T01:34:43.504Z,3.00
2018-11-04T01:37:24.032Z,1.80
2018-11-04T01:40:04.508Z,2.13
2018-11-04T01:42:45.105Z,2.30
2018-11-04T01:45:25.628Z,2.70
2018-11-04T01:48:06.240Z,2.00
2018-11-04T01:50:46.699Z,2.50
2018-11-04T01:53:27.129Z,2.63
2018-11-04T01:56:07.675Z,2.50
2018-11-04T01:58:48.326Z,2.23
2018-11-04T02:01:28.947Z,1.90
2018-11-04T02:04:09.403Z,2.30
2018-11-04T02:06:49.991Z,2.23
2018-11-04T02:09:30.734Z,2.20
2018-11-04T02:12:11.276Z,2.20
2018-11-04T02:14:51.903Z,1.70
2018-11-04T02:17:32.339Z,1.67
2018-11-04T02:20:13.785Z,1.80
2018-11-04T02:22:54.230Z,2.77
2018-11-04T02:25:35.595Z,1.93
2018-11-04T02:28:16.086Z,1.40
2018-11-04T02:30:56.575Z,1.87
2018-11-04T02:33:37.096Z,1.60
2018-11-04T02:36:17.667Z,2.30
2018-11-04T02:38:58.183Z,1.63
2018-11-04T02:41:38.865Z,2.13
2018-11-04T02:44:20.304Z,1.63
2018-11-04T02:47:00.938Z,1.97
2018-11-04T02:49:42.006Z,2.20
2018-11-04T02:52:22.901Z,1.57
2018-11-04T02:55:03.456Z,2.37
2018-11-04T02:57:44.212Z,2.83
2018-11-04T03:00:25.057Z,2.43
2018-11-04T03:03:05.623Z,2.60
2018-11-04T03:05:46.059Z,1.43
2018-11-04T03:08:26.729Z,1.67
2018-11-04T03:11:07.484Z,1.60
2018-11-04T03:13:48.046Z,1.63
2018-11-04T03:16:29.367Z,1.80
2018-11-04T03:19:10.080Z,2.00
2018-11-04T03:21:50.822Z,2.30
2018-11-04T03:24:31.394Z,1.60
2018-11-04T03:27:11.920Z,2.40
2018-11-04T03:29:52.486Z,1.80
2018-11-04T03:32:33.016Z,2.10
2018-11-04T03:35:13.504Z,1.93
2018-11-04T03:37:54.102Z,1.87
2018-11-04T03:40:34.608Z,1.70
2018-11-04T03:43:15.028Z,1.60
2018-11-04T03:45:55.580Z,2.17
2018-11-04T03:48:36.091Z,1.47
2018-11-04T03:51:16.544Z,1.63
2018-11-04T03:53:57.191Z,2.03
2018-11-04T03:56:37.771Z,1.77
2018-11-04T03:59:18.393Z,2.30
2018-11-04T04:01:59.732Z,1.70
2018-11-04T04:04:40.291Z,1.97
2018-11-04T04:07:20.876Z,1.57
2018-11-04T04:10:01.614Z,1.60
2018-11-04T04:12:42.092Z,1.60
2018-11-04T04:15:22.741Z,1.80
2018-11-04T04:18:04.004Z,1.80
2018-11-04T04:20:45.040Z,2.33
2018-11-04T04:23:25.516Z,2.00
2018-11-04T04:26:06.003Z,2.67
2018-11-04T04:28:46.522Z,1.97
2018-11-04T04:31:27.097Z,2.17
2018-11-04T04:34:07.652Z,1.93
2018-11-04T04:36:48.303Z,2.43
2018-11-04T04:39:29.632Z,2.40
2018-11-04T04:42:10.258Z,2.17
2018-11-04T04:44:51.656Z,2.50
2018-11-04T04:47:32.147Z,2.70
2018-11-04T04:50:12.703Z,3.33
2018-11-04T04:52:53.218Z,2.97
2018-11-04T04:55:33.649Z,2.70
2018-11-04T04:58:14.885Z,3.53
2018-11-04T05:00:55.560Z,3.73
2018-11-04T05:03:36.023Z,3.13
2018-11-04T05:06:16.755Z,3.13
2018-11-04T05:08:57.255Z,3.83
2018-11-04T05:11:37.871Z,3.50
2018-11-04T05:14:18.575Z,3.20
2018-11-04T05:16:59.265Z,3.60
2018-11-04T05:19:39.832Z,2.70
2018-11-04T05:22:20.416Z,2.83
2018-11-04T05:25:01.139Z,2.93
2018-11-04T05:27:41.635Z,2.47
2018-11-04T05:30:22.133Z,3.40
2018-11-04T05:33:02.775Z,3.40
2018-11-04T05:35:43.347Z,3.27
2018-11-04T05:38:23.939Z,2.90
2018-11-04T05:41:04.528Z,2.70
2018-11-04T05:43:45.228Z,2.93
2018-11-04T05:46:26.577Z,3.33
2018-11-04T05:49:07.176Z,4.40
2018-11-04T05:51:47.751Z,3.43
2018-11-04T05:54:28.340Z,3.33
2018-11-04T05:57:08.847Z,2.67
2018-11-04T05:59:49.440Z,3.23
2018-11-04T06:02:30.084Z,2.83
2018-11-04T06:05:12.067Z,3.17
2018-11-04T06:07:53.035Z,2.57
2018-11-04T06:10:33.672Z,2.30
2018-11-04T06:13:14.220Z,2.00
2018-11-04T06:15:54.743Z,2.40
2018-11-04T06:18:35.200Z,2.23
2018-11-04T06:21:15.766Z,1.60
2018-11-04T06:23:56.437Z,2.33
2018-11-04T06:26:37.787Z,1.60
2018-11-04T06:29:18.344Z,2.50
2018-11-04T06:31:58.943Z,2.43
2018-11-04T06:34:39.622Z,2.40
2018-11-04T06:37:20.104Z,1.80
2018-11-04T06:40:00.636Z,7.33
2018-11-04T06:42:41.326Z,3.80
2018-11-04T06:45:21.967Z,2.57
2018-11-04T06:48:02.692Z,2.20
2018-11-04T06:50:43.224Z,1.50
2018-11-04T06:53:24.122Z,1.90
2018-11-04T06:56:05.356Z,1.97
2018-11-04T06:58:46.047Z,2.40
2018-11-04T07:01:26.556Z,2.03
2018-11-04T07:04:07.016Z,2.37
2018-11-04T07:06:48.724Z,2.20
2018-11-04T07:09:30.730Z,2.27
2018-11-04T07:12:11.631Z,2.37
2018-11-04T07:14:52.237Z,2.07
2018-11-04T07:17:33.334Z,2.47
2018-11-04T07:20:14.361Z,3.43
2018-11-04T07:22:55.054Z,7.40
2018-11-04T07:25:35.737Z,2.70
2018-11-04T07:28:16.271Z,1.70
2018-11-04T07:30:57.744Z,2.30
2018-11-04T07:33:38.239Z,2.40
2018-11-04T07:36:19.552Z,2.93
2018-11-04T07:39:00.344Z,2.23
2018-11-04T07:41:40.991Z,4.30
2018-11-04T07:44:21.574Z,4.13
2018-11-04T07:47:02.115Z,2.80
2018-11-04T07:49:42.834Z,5.70
2018-11-04T07:52:23.446Z,6.50
2018-11-04T07:55:07.352Z,6.10
2018-11-04T07:57:48.528Z,6.37
2018-11-04T08:00:29.113Z,1.77
2018-11-04T08:03:09.568Z,2.30
2018-11-04T08:05:50.152Z,3.20
2018-11-04T08:08:30.747Z,2.23
2018-11-04T08:11:11.573Z,2.37
2018-11-04T08:13:52.935Z,2.80
2018-11-04T08:16:33.565Z,1.77
2018-11-04T08:19:14.835Z,2.00
2018-11-04T08:21:55.292Z,1.63
2018-11-04T08:24:35.924Z,3.00
2018-11-04T08:27:16.496Z,2.10
2018-11-04T08:29:57.183Z,1.70
2018-11-04T08:32:38.533Z,2.67
2018-11-04T08:35:19.025Z,3.03
2018-11-04T08:37:59.427Z,2.70
2018-11-04T08:40:39.988Z,1.87
2018-11-04T08:43:21.312Z,2.67
2018-11-04T08:46:01.802Z,1.70
2018-11-04T08:48:42.334Z,1.90
2018-11-04T08:51:22.772Z,2.57
2018-11-04T08:54:03.340Z,2.57
2018-11-04T08:56:44.643Z,2.13
2018-11-04T08:59:25.234Z,2.13
2018-11-04T09:02:05.716Z,2.40
2018-11-04T09:04:46.195Z,2.90
2018-11-04T09:07:27.551Z,2.13
2018-11-04T09:10:08.028Z,2.50
2018-11-04T09:12:49.355Z,2.27
2018-11-04T09:15:29.811Z,2.70
2018-11-04T09:18:10.315Z,5.90
2018-11-04T09:20:50.777Z,5.33
2018-11-04T09:23:32.220Z,4.43
2018-11-04T09:26:12.688Z,2.87
2018-11-04T09:28:53.128Z,3.27
2018-11-04T09:31:33.771Z,2.97
2018-11-04T09:34:15.183Z,3.27
2018-11-04T09:36:55.699Z,4.30
2018-11-04T09:39:37.132Z,4.20
2018-11-04T09:42:17.615Z,4.30
2018-11-04T09:44:58.172Z,4.20
2018-11-04T09:47:39.048Z,3.80
2018-11-04T09:50:20.334Z,3.20
2018-11-04T09:53:01.792Z,3.43
2018-11-04T09:55:43.183Z,5.63
2018-11-04T09:58:23.642Z,4.60
2018-11-04T10:01:04.819Z,5.50
2018-11-04T10:03:45.778Z,4.83
2018-11-04T10:06:26.484Z,4.67
2018-11-04T10:09:06.904Z,5.50
2018-11-04T10:11:47.367Z,4.80
2018-11-04T10:14:27.820Z,4.47
2018-11-04T10:17:08.309Z,4.60
2018-11-04T10:19:49.910Z,3.40
2018-11-04T10:22:31.229Z,3.50
2018-11-04T10:25:13.413Z,4.00
2018-11-04T10:27:54.185Z,4.77
2018-11-04T10:30:34.808Z,4.70
2018-11-04T10:33:15.419Z,5.30
2018-11-04T10:35:56.855Z,5.57
2018-11-04T10:38:37.452Z,6.10
2018-11-04T10:41:18.148Z,5.70
2018-11-04T10:43:59.452Z,5.70
2018-11-04T10:46:40.217Z,5.80
2018-11-04T10:49:20.913Z,5.00
2018-11-04T10:52:01.470Z,4.27
2018-11-04T10:54:42.072Z,3.90
2018-11-04T10:57:22.832Z,4.43
2018-11-04T11:00:05.092Z,4.57
2018-11-04T11:02:46.246Z,6.13
2018-11-04T11:05:27.345Z,5.77
2018-11-04T11:08:08.588Z,5.67
2018-11-04T11:10:49.073Z,3.40
2018-11-04T11:13:30.923Z,3.30
2018-11-04T11:16:12.798Z,4.23
2018-11-04T11:18:53.540Z,5.23
2018-11-04T11:21:34.888Z,4.70
2018-11-04T11:24:15.419Z,5.40
2018-11-04T11:26:56.782Z,4.33
2018-11-04T11:29:37.543Z,4.10
2018-11-04T11:32:17.965Z,4.43
2018-11-04T11:34:58.640Z,5.17
2018-11-04T11:37:40.852Z,5.47
2018-11-04T11:40:21.595Z,4.93
2018-11-04T11:43:02.237Z,4.30
2018-11-04T11:45:43.044Z,5.30
2018-11-04T11:48:23.648Z,5.53
2018-11-04T11:51:04.491Z,4.30
2018-11-04T11:53:46.785Z,4.10
2018-11-04T11:56:27.538Z,3.57
2018-11-04T11:59:08.411Z,4.10
2018-11-04T12:01:48.913Z,4.73
2018-11-04T12:04:29.686Z,3.43
2018-11-04T12:07:10.364Z,3.70
2018-11-04T12:09:51.884Z,4.50
2018-11-04T12:12:33.230Z,3.30
2018-11-04T12:15:15.180Z,3.03
2018-11-04T12:17:56.672Z,3.27
2018-11-04T12:20:37.780Z,2.73
2018-11-04T12:23:19.264Z,3.00
2018-11-04T12:26:00.667Z,3.43
2018-11-04T12:28:41.241Z,2.80
2018-11-04T12:31:21.935Z,3.53
2018-11-04T12:34:03.336Z,3.87
2018-11-04T12:36:44.909Z,3.70
2018-11-04T12:39:26.328Z,3.63
2018-11-04T12:42:07.774Z,3.47
2018-11-04T12:44:49.235Z,3.00
2018-11-04T12:47:30.683Z,2.57
2018-11-04T12:50:12.083Z,2.83
2018-11-04T12:52:52.646Z,3.10
2018-11-04T12:55:33.060Z,2.00
2018-11-04T12:58:14.323Z,2.27
2018-11-04T13:00:55.628Z,2.30
2018-11-04T13:03:36.188Z,2.50
2018-11-04T13:06:16.883Z,2.20
2018-11-04T13:08:58.332Z,2.03
2018-11-04T13:11:39.843Z,2.90
2018-11-04T13:14:20.899Z,2.00
2018-11-04T13:17:01.472Z,2.23
2018-11-04T13:19:42.076Z,1.97
2018-11-04T13:22:22.661Z,2.03
2018-11-04T13:25:03.339Z,1.80
2018-11-04T13:27:44.896Z,2.30
2018-11-04T13:30:26.505Z,2.00
2018-11-04T13:33:07.687Z,2.00
2018-11-04T13:35:48.221Z,2.20
2018-11-04T13:38:30.400Z,2.80
2018-11-04T13:41:11.923Z,2.70
2018-11-04T13:43:52.967Z,3.47
2018-11-04T13:46:34.480Z,3.93
2018-11-04T13:49:16.018Z,3.20
2018-11-04T13:51:57.987Z,2.77
2018-11-04T13:54:38.831Z,3.27
2018-11-04T13:57:20.363Z,2.93
2018-11-04T14:00:01.871Z,2.70
2018-11-04T14:02:44.316Z,2.40
2018-11-04T14:05:25.901Z,2.80
2018-11-04T14:08:06.360Z,2.70
2018-11-04T14:10:47.541Z,3.13
2018-11-04T14:13:28.472Z,3.37
2018-11-04T14:16:09.799Z,2.90
2018-11-04T14:18:51.160Z,2.50
2018-11-04T14:21:32.525Z,2.60
2018-11-04T14:24:13.121Z,3.17
2018-11-04T14:26:54.474Z,3.03
2018-11-04T14:29:35.808Z,3.07
2018-11-04T14:32:16.628Z,2.77
2018-11-04T14:34:58.008Z,3.23
2018-11-04T14:37:39.434Z,3.60
2018-11-04T14:40:20.215Z,3.13
2018-11-04T14:43:01.532Z,3.47
2018-11-04T14:45:42.348Z,3.97
2018-11-04T14:48:23.828Z,3.40
2018-11-04T14:51:04.436Z,3.23
2018-11-04T14:53:45.869Z,2.43
2018-11-04T14:56:29.148Z,3.13
2018-11-04T14:59:09.707Z,3.20
2018-11-04T15:01:51.288Z,4.00
2018-11-04T15:04:32.649Z,2.57
2018-11-04T15:07:13.991Z,3.10
2018-11-04T15:09:54.435Z,3.97
2018-11-04T15:12:35.116Z,3.70
2018-11-04T15:15:17.504Z,2.70
2018-11-04T15:17:58.313Z,3.10
2018-11-04T15:20:39.888Z,2.90
2018-11-04T15:23:21.305Z,2.90
2018-11-04T15:26:02.830Z,3.60
2018-11-04T15:28:44.651Z,3.20
2018-11-04T15:31:25.839Z,3.00
2018-11-04T15:34:07.539Z,3.30
2018-11-04T15:36:49.300Z,2.43
2018-11-04T15:39:31.194Z,2.40
2018-11-04T15:42:12.327Z,3.20
2018-11-04T15:44:53.084Z,3.43
2018-11-04T15:47:33.561Z,2.30
2018-11-04T15:50:15.446Z,2.63
2018-11-04T15:52:56.876Z,3.10
2018-11-04T15:55:37.332Z,3.10
2018-11-04T15:58:18.728Z,2.77
2018-11-04T16:00:59.448Z,2.70
2018-11-04T16:03:40.564Z,3.20
2018-11-04T16:06:21.674Z,2.87
2018-11-04T16:09:03.452Z,2.60
2018-11-04T16:11:44.883Z,2.70
2018-11-04T16:14:26.293Z,2.83
2018-11-04T16:17:07.589Z,3.87
2018-11-04T16:19:48.242Z,3.30
2018-11-04T16:22:29.756Z,3.30
2018-11-04T16:25:12.135Z,3.23
2018-11-04T16:27:53.003Z,3.13
2018-11-04T16:30:34.488Z,3.40
2018-11-04T16:33:16.118Z,4.40
2018-11-04T16:35:58.229Z,3.40
2018-11-04T16:38:38.984Z,3.90
2018-11-04T16:41:20.603Z,2.93
2018-11-04T16:44:02.221Z,3.27
2018-11-04T16:46:44.225Z,3.30
2018-11-04T16:49:25.796Z,3.77
2018-11-04T16:52:06.579Z,3.67
2018-11-04T16:54:47.992Z,2.83
2018-11-04T16:57:28.760Z,3.40
2018-11-04T17:00:10.711Z,3.57
2018-11-04T17:02:51.895Z,3.47
2018-11-04T17:05:33.106Z,3.40
2018-11-04T17:08:14.635Z,2.40
2018-11-04T17:10:55.886Z,2.70
2018-11-04T17:13:36.727Z,3.43
2018-11-04T17:16:18.232Z,2.93
2018-11-04T17:18:59.752Z,3.73
2018-11-04T17:21:42.048Z,3.20
2018-11-04T17:24:22.704Z,3.23
2018-11-04T17:27:04.053Z,3.40
2018-11-04T17:29:45.576Z,3.70
2018-11-04T17:32:27.120Z,2.93
2018-11-04T17:35:08.636Z,3.20
2018-11-04T17:37:50.110Z,4.03
2018-11-04T17:40:31.573Z,3.03
2018-11-04T17:43:12.324Z,3.07
2018-11-04T17:45:52.776Z,2.57
2018-11-04T17:48:33.535Z,3.43
2018-11-04T17:51:15.545Z,4.77
2018-11-04T17:53:56.465Z,2.50
2018-11-04T17:56:37.762Z,3.20
2018-11-04T17:59:18.632Z,2.50
2018-11-04T18:02:00.681Z,3.27
2018-11-04T18:04:42.947Z,2.47
2018-11-04T18:07:24.307Z,3.20
2018-11-04T18:10:05.075Z,2.10
2018-11-04T18:12:46.480Z,2.40
2018-11-04T18:15:27.160Z,1.60
2018-11-04T18:18:08.464Z,2.07
2018-11-04T18:20:49.291Z,2.27
2018-11-04T18:23:30.459Z,2.20
2018-11-04T18:26:11.951Z,2.80
2018-11-04T18:28:52.471Z,2.40
2018-11-04T18:31:33.272Z,1.83
2018-11-04T18:34:14.712Z,1.83
2018-11-04T18:36:55.952Z,3.03
2018-11-04T18:39:37.342Z,2.23
2018-11-04T18:42:18.208Z,2.57
2018-11-04T18:44:59.592Z,2.10
2018-11-04T18:47:40.260Z,2.03
2018-11-04T18:50:21.563Z,4.37
2018-11-04T18:53:02.192Z,6.07
2018-11-04T18:55:44.496Z,3.00
2018-11-04T18:58:25.464Z,2.47
2018-11-04T19:01:07.148Z,2.40
2018-11-04T19:03:48.343Z,3.07
2018-11-04T19:06:29.255Z,3.30
2018-11-04T19:09:11.284Z,2.27
2018-11-04T19:11:52.124Z,2.40
2018-11-04T19:14:32.688Z,2.57
2018-11-04T19:17:13.387Z,3.63
2018-11-04T19:19:55.710Z,3.57
2018-11-04T19:22:36.990Z,2.60
2018-11-04T19:25:18.021Z,3.20
2018-11-04T19:27:59.623Z,2.60
2018-11-04T19:30:41.384Z,2.63
2018-11-04T19:33:22.650Z,2.20
2018-11-04T19:36:03.856Z,2.83
2018-11-04T19:38:44.872Z,2.63
2018-11-04T19:41:26.572Z,2.53
2018-11-04T19:44:08.284Z,2.60
2018-11-04T19:46:49.590Z,2.63
2018-11-04T19:49:30.414Z,2.83
2018-11-04T19:52:11.640Z,2.10
2018-11-04T19:54:53.082Z,2.43
2018-11-04T19:57:34.600Z,2.53
2018-11-04T20:00:15.943Z,2.37
2018-11-04T20:02:56.732Z,2.50
2018-11-04T20:05:38.495Z,3.67
2018-11-04T20:08:19.662Z,2.93
2018-11-04T20:11:00.143Z,3.10
2018-11-04T20:13:45.869Z,1.90
2018-11-04T20:16:27.232Z,2.67
2018-11-04T20:19:13.624Z,2.33
2018-11-04T20:21:54.883Z,3.03
2018-11-04T20:24:40.648Z,2.90
2018-11-04T20:27:22.040Z,3.30
2018-11-04T20:30:02.561Z,3.20
2018-11-04T20:32:48.104Z,3.60
2018-11-04T20:35:29.683Z,3.53
2018-11-04T20:38:10.946Z,4.33
2018-11-04T20:40:56.536Z,4.00
2018-11-04T20:43:37.824Z,4.00
2018-11-04T20:46:18.968Z,4.00
2018-11-04T20:49:05.350Z,3.43
2018-11-04T20:51:46.994Z,3.20
2018-11-04T20:54:28.072Z,3.60
2018-11-04T20:57:13.760Z,3.90
2018-11-04T20:59:55.280Z,3.67
2018-11-04T21:02:38.214Z,3.20
2018-11-04T21:05:19.431Z,4.00
2018-11-04T21:08:01.084Z,3.50
2018-11-04T21:10:42.595Z,4.43
2018-11-04T21:13:24.940Z,3.20
2018-11-04T21:16:05.852Z,3.77
2018-11-04T21:18:47.373Z,3.23
2018-11-04T21:21:28.807Z,3.20
2018-11-04T21:24:10.380Z,3.13
2018-11-04T21:26:52.071Z,3.70
2018-11-04T21:29:33.520Z,3.27
2018-11-04T21:32:13.867Z,2.93
2018-11-04T21:34:56.148Z,2.70
2018-11-04T21:37:37.022Z,2.87
2018-11-04T21:40:18.072Z,2.50
2018-11-04T21:42:59.316Z,2.80
2018-11-04T21:45:40.851Z,2.57
2018-11-04T21:48:22.287Z,2.60
2018-11-04T21:51:03.617Z,2.30
2018-11-04T21:53:44.371Z,1.90
2018-11-04T21:56:25.988Z,2.30
2018-11-04T21:59:07.367Z,2.07
2018-11-04T22:01:48.875Z,2.23
2018-11-04T22:04:30.338Z,2.67
2018-11-04T22:07:11.812Z,2.37
2018-11-04T22:09:53.237Z,2.80
2018-11-04T22:12:33.760Z,2.77
2018-11-04T22:15:14.491Z,2.53
2018-11-04T22:17:55.849Z,3.03
2018-11-04T22:20:36.397Z,2.50
2018-11-04T22:23:18.016Z,2.47
2018-11-04T22:25:59.432Z,2.63
2018-11-04T22:28:41.528Z,2.17
2018-11-04T22:31:22.431Z,2.80
2018-11-04T22:34:02.927Z,1.93
2018-11-04T22:36:43.650Z,2.23
2018-11-04T22:39:24.211Z,1.87
2018-11-04T22:42:04.947Z,1.83
2018-11-04T22:44:45.388Z,1.90
2018-11-04T22:47:25.987Z,1.73
2018-11-04T22:50:06.620Z,1.80
2018-11-04T22:52:47.114Z,1.97
2018-11-04T22:55:27.582Z,1.80
2018-11-04T22:58:08.984Z,1.57
2018-11-04T23:00:54.741Z,2.17
2018-11-04T23:03:36.228Z,2.00
2018-11-04T23:06:17.746Z,1.33
2018-11-04T23:08:59.101Z,1.60
2018-11-04T23:11:40.513Z,1.90
2018-11-04T23:14:21.014Z,1.27
2018-11-04T23:17:02.500Z,1.63
2018-11-04T23:19:43.912Z,1.37
2018-11-04T23:22:24.328Z,1.70
2018-11-04T23:25:05.060Z,1.50
2018-11-04T23:27:45.543Z,1.60
2018-11-04T23:30:26.000Z,1.90
2018-11-04T23:33:06.567Z,1.47
2018-11-04T23:35:47.043Z,2.30
2018-11-04T23:38:27.598Z,1.20
2018-11-04T23:41:08.113Z,2.00
2018-11-04T23:43:48.668Z,1.67
2018-11-04T23:46:30.055Z,1.30
2018-11-04T23:49:10.644Z,1.50
2018-11-04T23:51:51.132Z,1.40
2018-11-04T23:54:31.569Z,1.87
2018-11-04T23:57:12.142Z,2.40
2018-11-04T23:59:53.057Z,1.70
