createdAt,value
2017-07-31T00:01:10.672Z,23.70
2017-07-31T00:03:38.961Z,23.50
2017-07-31T00:06:07.220Z,23.40
2017-07-31T00:08:35.486Z,23.30
2017-07-31T00:11:03.877Z,23.20
2017-07-31T00:13:32.179Z,23.20
2017-07-31T00:16:00.533Z,23.20
2017-07-31T00:18:28.829Z,23.10
2017-07-31T00:20:57.117Z,23.00
2017-07-31T00:23:25.490Z,22.80
2017-07-31T00:25:53.778Z,22.80
2017-07-31T00:28:22.033Z,22.70
2017-07-31T00:30:50.422Z,22.60
2017-07-31T00:33:18.684Z,22.70
2017-07-31T00:35:46.985Z,22.60
2017-07-31T00:38:15.270Z,22.60
2017-07-31T00:40:43.533Z,22.60
2017-07-31T00:43:12.609Z,22.60
2017-07-31T00:45:40.885Z,22.60
2017-07-31T00:48:09.158Z,22.50
2017-07-31T00:50:37.416Z,22.50
2017-07-31T00:53:05.803Z,22.50
2017-07-31T00:55:34.085Z,22.40
2017-07-31T00:58:02.462Z,22.40
2017-07-31T01:00:30.742Z,22.50
2017-07-31T01:02:59.027Z,22.40
2017-07-31T01:05:27.313Z,22.40
2017-07-31T01:07:56.348Z,22.20
2017-07-31T01:10:24.667Z,22.20
2017-07-31T01:12:52.934Z,22.20
2017-07-31T01:15:21.218Z,22.20
2017-07-31T01:17:49.482Z,22.20
2017-07-31T01:20:17.873Z,22.20
2017-07-31T01:22:46.157Z,22.20
2017-07-31T01:25:14.426Z,22.10
2017-07-31T01:27:42.708Z,22.10
2017-07-31T01:30:11.099Z,22.10
2017-07-31T01:32:39.355Z,22.10
2017-07-31T01:35:07.758Z,22.20
2017-07-31T01:37:36.017Z,22.10
2017-07-31T01:40:04.288Z,22.20
2017-07-31T01:42:32.665Z,22.20
2017-07-31T01:45:00.961Z,22.10
2017-07-31T01:47:29.248Z,22.10
2017-07-31T01:49:57.502Z,22.10
2017-07-31T01:52:25.790Z,22.00
2017-07-31T01:54:54.170Z,22.00
2017-07-31T01:57:22.533Z,21.90
2017-07-31T01:59:50.798Z,21.80
2017-07-31T02:02:19.087Z,21.80
2017-07-31T02:04:47.350Z,21.80
2017-07-31T02:07:16.400Z,21.80
2017-07-31T02:09:44.689Z,21.70
2017-07-31T02:12:13.064Z,21.80
2017-07-31T02:14:41.345Z,21.80
2017-07-31T02:17:09.634Z,21.70
2017-07-31T02:19:37.923Z,21.60
2017-07-31T02:22:06.984Z,21.50
2017-07-31T02:24:35.373Z,21.50
2017-07-31T02:27:03.646Z,21.50
2017-07-31T02:29:32.027Z,21.50
2017-07-31T02:32:00.299Z,21.50
2017-07-31T02:34:28.682Z,21.50
2017-07-31T02:36:56.965Z,21.50
2017-07-31T02:39:25.240Z,21.50
2017-07-31T02:41:53.534Z,21.50
2017-07-31T02:44:22.005Z,21.50
2017-07-31T02:46:50.280Z,21.50
2017-07-31T02:49:19.346Z,21.50
2017-07-31T02:51:47.827Z,21.50
2017-07-31T02:54:16.082Z,21.50
2017-07-31T02:56:44.371Z,21.40
2017-07-31T02:59:12.666Z,21.40
2017-07-31T03:01:40.949Z,21.40
2017-07-31T03:04:09.286Z,21.40
2017-07-31T03:06:37.575Z,21.40
2017-07-31T03:09:05.913Z,21.50
2017-07-31T03:11:34.200Z,21.40
2017-07-31T03:14:02.471Z,21.40
2017-07-31T03:16:30.746Z,21.40
2017-07-31T03:18:59.039Z,21.40
2017-07-31T03:21:27.312Z,21.40
2017-07-31T03:23:55.584Z,21.40
2017-07-31T03:26:23.854Z,21.30
2017-07-31T03:28:52.232Z,21.30
2017-07-31T03:31:20.533Z,21.30
2017-07-31T03:33:48.818Z,21.30
2017-07-31T03:36:17.080Z,21.30
2017-07-31T03:38:46.112Z,21.30
2017-07-31T03:41:14.449Z,21.30
2017-07-31T03:43:43.481Z,21.30
2017-07-31T03:46:11.801Z,21.30
2017-07-31T03:48:40.056Z,21.30
2017-07-31T03:51:08.444Z,21.30
2017-07-31T03:53:36.704Z,21.40
2017-07-31T03:56:05.014Z,21.30
2017-07-31T03:58:33.274Z,21.30
2017-07-31T04:01:01.657Z,21.30
2017-07-31T04:03:29.927Z,21.40
2017-07-31T04:05:58.229Z,21.50
2017-07-31T04:08:26.512Z,21.50
2017-07-31T04:10:54.778Z,21.50
2017-07-31T04:13:23.166Z,21.60
2017-07-31T04:15:51.550Z,21.60
2017-07-31T04:18:19.829Z,21.60
2017-07-31T04:20:48.207Z,21.70
2017-07-31T04:23:16.479Z,21.70
2017-07-31T04:25:44.850Z,21.80
2017-07-31T04:28:13.147Z,21.80
2017-07-31T04:30:41.402Z,21.80
2017-07-31T04:33:09.647Z,21.80
2017-07-31T04:35:37.934Z,21.90
2017-07-31T04:38:06.208Z,21.90
2017-07-31T04:40:34.500Z,21.90
2017-07-31T04:43:02.801Z,21.90
2017-07-31T04:45:31.267Z,21.90
2017-07-31T04:47:59.653Z,21.90
2017-07-31T04:50:27.942Z,21.90
2017-07-31T04:52:56.305Z,21.90
2017-07-31T04:55:24.594Z,22.00
2017-07-31T04:57:52.864Z,21.90
2017-07-31T05:00:21.237Z,21.90
2017-07-31T05:02:49.494Z,22.00
2017-07-31T05:05:17.769Z,22.10
2017-07-31T05:07:46.065Z,22.10
2017-07-31T05:10:14.381Z,22.10
2017-07-31T05:12:43.438Z,22.00
2017-07-31T05:15:12.608Z,22.00
2017-07-31T05:17:40.869Z,21.90
2017-07-31T05:20:09.165Z,21.90
2017-07-31T05:22:37.553Z,21.90
2017-07-31T05:25:05.828Z,21.90
2017-07-31T05:27:34.138Z,21.90
2017-07-31T05:30:02.478Z,21.90
2017-07-31T05:32:30.760Z,21.90
2017-07-31T05:34:59.120Z,21.80
2017-07-31T05:37:27.415Z,21.80
2017-07-31T05:39:55.717Z,21.80
2017-07-31T05:42:24.745Z,21.90
2017-07-31T05:44:53.027Z,21.80
2017-07-31T05:47:21.289Z,21.90
2017-07-31T05:49:49.617Z,21.90
2017-07-31T05:52:17.889Z,22.00
2017-07-31T05:54:46.186Z,22.00
2017-07-31T05:57:15.212Z,22.20
2017-07-31T05:59:43.477Z,22.10
2017-07-31T06:02:11.820Z,22.20
2017-07-31T06:04:40.086Z,22.20
2017-07-31T06:07:08.369Z,22.20
2017-07-31T06:09:36.633Z,22.40
2017-07-31T06:12:05.022Z,22.50
2017-07-31T06:14:33.298Z,22.50
2017-07-31T06:17:01.577Z,22.40
2017-07-31T06:19:29.858Z,22.50
2017-07-31T06:21:58.116Z,22.50
2017-07-31T06:24:26.499Z,22.60
2017-07-31T06:26:54.777Z,22.60
2017-07-31T06:29:23.167Z,22.60
2017-07-31T06:31:51.413Z,22.70
2017-07-31T06:34:19.702Z,22.70
2017-07-31T06:36:47.954Z,22.70
2017-07-31T06:39:16.278Z,22.80
2017-07-31T06:41:44.532Z,22.90
2017-07-31T06:44:12.843Z,23.00
2017-07-31T06:46:41.227Z,23.00
2017-07-31T06:49:10.208Z,23.20
2017-07-31T06:51:38.487Z,23.30
2017-07-31T06:54:06.863Z,23.30
2017-07-31T06:56:35.225Z,23.40
2017-07-31T06:59:03.495Z,23.50
2017-07-31T07:01:31.793Z,23.50
2017-07-31T07:04:00.053Z,23.60
2017-07-31T07:06:28.344Z,23.50
2017-07-31T07:08:56.619Z,23.50
2017-07-31T07:11:25.011Z,23.50
2017-07-31T07:13:53.260Z,23.50
2017-07-31T07:16:21.553Z,23.40
2017-07-31T07:18:49.827Z,23.40
2017-07-31T07:21:18.076Z,23.50
2017-07-31T07:23:46.384Z,23.60
2017-07-31T07:26:14.665Z,23.60
2017-07-31T07:28:43.049Z,23.60
2017-07-31T07:31:11.314Z,23.60
2017-07-31T07:33:39.597Z,23.80
2017-07-31T07:36:07.986Z,23.90
2017-07-31T07:38:36.315Z,23.90
2017-07-31T07:41:05.331Z,24.00
2017-07-31T07:43:33.621Z,24.00
2017-07-31T07:46:01.887Z,24.00
2017-07-31T07:48:30.153Z,24.10
2017-07-31T07:50:58.469Z,24.10
2017-07-31T07:53:26.751Z,24.10
2017-07-31T07:55:55.027Z,24.10
2017-07-31T07:58:23.287Z,24.20
2017-07-31T08:00:51.578Z,24.10
2017-07-31T08:03:20.650Z,24.10
2017-07-31T08:05:48.938Z,24.00
2017-07-31T08:08:17.193Z,24.10
2017-07-31T08:10:45.604Z,24.10
2017-07-31T08:13:14.637Z,24.30
2017-07-31T08:15:43.054Z,24.30
2017-07-31T08:18:11.334Z,24.40
2017-07-31T08:20:39.607Z,24.40
2017-07-31T08:23:07.989Z,24.50
2017-07-31T08:25:36.264Z,24.40
2017-07-31T08:28:04.552Z,24.50
2017-07-31T08:30:32.807Z,24.50
2017-07-31T08:33:01.202Z,24.60
2017-07-31T08:35:29.494Z,24.60
2017-07-31T08:37:58.570Z,24.50
2017-07-31T08:40:26.847Z,24.50
2017-07-31T08:42:55.130Z,24.50
2017-07-31T08:45:23.395Z,24.50
2017-07-31T08:47:51.668Z,24.50
2017-07-31T08:50:19.952Z,24.60
2017-07-31T08:52:48.238Z,24.80
2017-07-31T08:55:16.624Z,24.90
2017-07-31T08:57:44.891Z,24.90
2017-07-31T09:00:13.256Z,25.10
2017-07-31T09:02:41.556Z,25.10
2017-07-31T09:05:09.911Z,25.20
2017-07-31T09:07:38.203Z,25.30
2017-07-31T09:10:06.503Z,25.30
2017-07-31T09:12:34.769Z,25.40
2017-07-31T09:15:03.057Z,25.50
2017-07-31T09:17:31.436Z,25.60
2017-07-31T09:19:59.690Z,25.70
2017-07-31T09:22:27.978Z,25.70
2017-07-31T09:24:56.265Z,25.80
2017-07-31T09:27:24.661Z,25.80
2017-07-31T09:29:52.940Z,25.80
2017-07-31T09:32:21.229Z,26.00
2017-07-31T09:34:50.257Z,26.20
2017-07-31T09:37:18.598Z,26.20
2017-07-31T09:39:47.669Z,26.40
2017-07-31T09:42:15.964Z,26.40
2017-07-31T09:44:44.330Z,26.60
2017-07-31T09:47:12.596Z,26.80
2017-07-31T09:49:40.881Z,26.90
2017-07-31T09:52:09.146Z,27.00
2017-07-31T09:54:37.426Z,27.10
2017-07-31T09:57:05.718Z,27.00
2017-07-31T09:59:34.089Z,26.90
2017-07-31T10:02:02.348Z,26.90
2017-07-31T10:04:30.638Z,27.00
2017-07-31T10:06:58.883Z,27.00
2017-07-31T10:09:27.200Z,26.80
2017-07-31T10:11:55.447Z,26.70
2017-07-31T10:14:23.730Z,26.70
2017-07-31T10:16:52.039Z,26.60
2017-07-31T10:19:21.126Z,26.60
2017-07-31T10:21:49.419Z,26.60
2017-07-31T10:24:17.678Z,26.60
2017-07-31T10:26:45.983Z,26.70
2017-07-31T10:29:15.040Z,26.70
2017-07-31T10:31:43.337Z,26.70
2017-07-31T10:34:11.619Z,26.80
2017-07-31T10:36:39.984Z,26.70
2017-07-31T10:39:08.282Z,26.60
2017-07-31T10:41:36.601Z,26.70
2017-07-31T10:44:04.933Z,26.80
2017-07-31T10:46:33.414Z,26.90
2017-07-31T10:49:01.803Z,26.90
2017-07-31T10:51:30.052Z,27.10
2017-07-31T10:53:58.456Z,27.20
2017-07-31T10:56:26.748Z,27.40
2017-07-31T10:58:55.784Z,27.40
2017-07-31T11:01:24.054Z,27.40
2017-07-31T11:03:52.383Z,27.50
2017-07-31T11:06:20.665Z,27.60
2017-07-31T11:08:48.975Z,27.60
2017-07-31T11:11:17.255Z,27.70
2017-07-31T11:13:45.573Z,27.90
2017-07-31T11:16:13.957Z,28.20
2017-07-31T11:18:42.229Z,28.30
2017-07-31T11:21:10.621Z,28.30
2017-07-31T11:23:38.885Z,28.30
2017-07-31T11:26:07.270Z,28.10
2017-07-31T11:28:35.547Z,28.20
2017-07-31T11:31:03.934Z,28.60
2017-07-31T11:33:32.248Z,28.50
2017-07-31T11:36:00.586Z,28.60
2017-07-31T11:38:28.858Z,28.20
2017-07-31T11:40:57.264Z,28.30
2017-07-31T11:43:25.523Z,28.40
2017-07-31T11:45:53.802Z,28.50
2017-07-31T11:48:22.085Z,28.50
2017-07-31T11:50:50.340Z,28.50
2017-07-31T11:53:18.722Z,28.40
2017-07-31T11:55:47.012Z,28.50
2017-07-31T11:58:15.300Z,28.50
2017-07-31T12:00:43.562Z,28.50
2017-07-31T12:03:11.941Z,28.70
2017-07-31T12:05:40.226Z,28.70
2017-07-31T12:08:08.609Z,28.50
2017-07-31T12:10:36.975Z,28.60
2017-07-31T12:13:05.243Z,28.80
2017-07-31T12:15:33.535Z,28.90
2017-07-31T12:18:01.795Z,29.10
2017-07-31T12:20:30.082Z,29.20
2017-07-31T12:22:58.345Z,29.60
2017-07-31T12:25:26.637Z,29.90
2017-07-31T12:27:54.927Z,29.80
2017-07-31T12:30:23.301Z,29.50
2017-07-31T12:32:51.682Z,30.40
2017-07-31T12:35:20.060Z,30.80
2017-07-31T12:37:48.323Z,30.50
2017-07-31T12:40:16.630Z,31.10
2017-07-31T12:42:44.884Z,33.00
2017-07-31T12:45:13.140Z,35.10
2017-07-31T12:47:41.442Z,37.00
2017-07-31T12:50:09.692Z,38.90
2017-07-31T12:52:37.989Z,39.60
2017-07-31T12:55:06.247Z,40.90
2017-07-31T12:57:34.550Z,40.70
2017-07-31T13:00:02.811Z,39.60
2017-07-31T13:02:31.098Z,39.00
2017-07-31T13:04:59.358Z,38.50
2017-07-31T13:07:27.672Z,38.20
2017-07-31T13:09:56.038Z,37.70
2017-07-31T13:12:24.295Z,37.80
2017-07-31T13:14:52.682Z,37.30
2017-07-31T13:17:20.946Z,38.70
2017-07-31T13:19:49.240Z,39.60
2017-07-31T13:22:17.517Z,40.50
2017-07-31T13:24:45.797Z,42.00
2017-07-31T13:27:14.047Z,42.60
2017-07-31T13:29:42.369Z,43.50
2017-07-31T13:32:10.629Z,44.00
2017-07-31T13:34:38.918Z,43.20
2017-07-31T13:37:07.196Z,42.20
2017-07-31T13:39:35.574Z,42.40
2017-07-31T13:42:03.836Z,41.40
2017-07-31T13:44:32.101Z,41.50
2017-07-31T13:47:00.397Z,42.20
2017-07-31T13:49:28.691Z,42.00
2017-07-31T13:51:57.773Z,42.00
2017-07-31T13:54:26.028Z,41.90
2017-07-31T13:56:54.435Z,42.40
2017-07-31T13:59:22.700Z,43.20
2017-07-31T14:01:50.981Z,42.90
2017-07-31T14:04:19.343Z,41.90
2017-07-31T14:06:47.629Z,41.50
2017-07-31T14:09:15.904Z,41.60
2017-07-31T14:11:44.174Z,41.10
2017-07-31T14:14:12.556Z,41.40
2017-07-31T14:16:40.876Z,41.20
2017-07-31T14:19:09.948Z,41.60
2017-07-31T14:21:38.213Z,41.60
2017-07-31T14:24:06.501Z,41.50
2017-07-31T14:26:34.770Z,41.70
2017-07-31T14:29:03.147Z,41.50
2017-07-31T14:31:31.414Z,41.50
2017-07-31T14:33:59.701Z,41.40
2017-07-31T14:36:27.985Z,41.50
2017-07-31T14:38:56.371Z,41.70
2017-07-31T14:41:24.698Z,41.50
2017-07-31T14:43:53.014Z,42.20
2017-07-31T14:46:21.311Z,41.70
2017-07-31T14:48:49.580Z,41.40
2017-07-31T14:51:17.863Z,40.50
2017-07-31T14:53:46.123Z,40.60
2017-07-31T14:56:14.543Z,40.70
2017-07-31T14:58:43.562Z,41.40
2017-07-31T15:01:11.875Z,41.40
2017-07-31T15:03:40.153Z,41.10
2017-07-31T15:06:08.544Z,40.60
2017-07-31T15:08:36.804Z,39.10
2017-07-31T15:11:05.088Z,37.90
2017-07-31T15:13:33.366Z,37.70
2017-07-31T15:16:01.743Z,38.10
2017-07-31T15:18:30.222Z,38.20
2017-07-31T15:20:58.495Z,38.10
2017-07-31T15:23:26.869Z,37.40
2017-07-31T15:25:55.129Z,36.80
2017-07-31T15:28:23.449Z,36.90
2017-07-31T15:30:51.724Z,36.50
2017-07-31T15:33:20.086Z,36.50
2017-07-31T15:35:48.362Z,36.50
2017-07-31T15:38:16.733Z,36.40
2017-07-31T15:40:45.027Z,36.50
2017-07-31T15:43:13.285Z,36.10
2017-07-31T15:45:41.597Z,35.40
2017-07-31T15:48:09.962Z,35.00
2017-07-31T15:50:38.721Z,34.10
2017-07-31T15:53:07.020Z,33.90
2017-07-31T15:55:35.402Z,33.40
2017-07-31T15:58:03.683Z,32.70
2017-07-31T16:00:31.970Z,32.40
2017-07-31T16:03:00.251Z,32.40
2017-07-31T16:05:28.599Z,32.40
2017-07-31T16:07:56.883Z,32.00
2017-07-31T16:10:25.196Z,31.60
2017-07-31T16:12:54.241Z,32.00
2017-07-31T16:15:22.535Z,31.90
2017-07-31T16:17:50.913Z,32.70
2017-07-31T16:20:19.177Z,33.60
2017-07-31T16:22:47.483Z,34.10
2017-07-31T16:25:15.848Z,34.30
2017-07-31T16:27:44.123Z,34.60
2017-07-31T16:30:12.385Z,35.00
2017-07-31T16:32:40.775Z,35.30
2017-07-31T16:35:09.075Z,36.00
2017-07-31T16:37:37.325Z,36.50
2017-07-31T16:40:17.402Z,36.30
2017-07-31T16:43:01.484Z,37.20
2017-07-31T16:45:46.301Z,37.10
2017-07-31T16:48:26.461Z,37.00
2017-07-31T16:50:54.759Z,37.30
2017-07-31T16:53:23.118Z,37.30
2017-07-31T16:55:51.400Z,36.90
2017-07-31T16:58:19.673Z,36.40
2017-07-31T17:00:48.836Z,35.10
2017-07-31T17:03:17.088Z,35.00
2017-07-31T17:05:45.398Z,35.30
2017-07-31T17:08:13.809Z,35.40
2017-07-31T17:10:42.865Z,35.40
2017-07-31T17:13:11.141Z,35.40
2017-07-31T17:15:39.416Z,35.20
2017-07-31T17:18:07.693Z,34.50
2017-07-31T17:20:35.963Z,34.10
2017-07-31T17:23:04.249Z,33.80
2017-07-31T17:25:32.533Z,33.60
2017-07-31T17:28:00.851Z,33.10
2017-07-31T17:30:29.116Z,32.80
2017-07-31T17:32:57.395Z,32.60
2017-07-31T17:35:25.753Z,32.40
2017-07-31T17:37:54.016Z,32.30
2017-07-31T17:40:22.289Z,32.20
2017-07-31T17:42:50.564Z,31.80
2017-07-31T17:45:18.945Z,31.50
2017-07-31T17:47:47.212Z,31.20
2017-07-31T17:50:15.500Z,30.70
2017-07-31T17:52:43.765Z,30.40
2017-07-31T17:55:12.161Z,30.10
2017-07-31T17:57:40.412Z,30.00
2017-07-31T18:00:08.813Z,29.80
2017-07-31T18:02:39.675Z,29.60
2017-07-31T18:05:08.859Z,29.30
2017-07-31T18:07:37.131Z,29.20
2017-07-31T18:10:05.418Z,29.00
2017-07-31T18:12:33.805Z,28.80
2017-07-31T18:15:02.848Z,28.60
2017-07-31T18:17:31.145Z,28.60
2017-07-31T18:19:59.412Z,28.50
2017-07-31T18:22:27.781Z,28.40
2017-07-31T18:24:56.085Z,28.30
2017-07-31T18:27:24.466Z,28.10
2017-07-31T18:29:52.735Z,28.00
2017-07-31T18:32:21.025Z,27.90
2017-07-31T18:34:49.305Z,27.80
2017-07-31T18:37:17.571Z,27.70
2017-07-31T18:39:45.945Z,27.70
2017-07-31T18:42:14.222Z,27.60
2017-07-31T18:44:42.515Z,27.60
2017-07-31T18:47:10.776Z,27.60
2017-07-31T18:49:39.063Z,27.50
2017-07-31T18:52:07.337Z,27.40
2017-07-31T18:54:35.722Z,27.40
2017-07-31T18:57:03.991Z,27.30
2017-07-31T18:59:32.283Z,27.30
2017-07-31T19:02:00.657Z,27.20
2017-07-31T19:04:28.930Z,27.10
2017-07-31T19:06:57.322Z,27.10
2017-07-31T19:09:25.598Z,27.00
2017-07-31T19:11:53.868Z,26.90
2017-07-31T19:14:22.125Z,26.90
2017-07-31T19:16:50.516Z,26.80
2017-07-31T19:19:18.780Z,26.80
2017-07-31T19:21:47.170Z,26.70
2017-07-31T19:24:15.448Z,26.60
2017-07-31T19:26:44.390Z,26.60
2017-07-31T19:29:12.665Z,26.50
2017-07-31T19:31:40.924Z,26.50
2017-07-31T19:34:09.989Z,26.40
2017-07-31T19:36:38.242Z,26.30
2017-07-31T19:39:06.530Z,26.30
2017-07-31T19:41:34.780Z,26.30
2017-07-31T19:44:03.105Z,26.20
2017-07-31T19:46:31.376Z,26.20
2017-07-31T19:48:59.641Z,26.10
2017-07-31T19:51:27.924Z,26.10
2017-07-31T19:53:56.312Z,26.00
2017-07-31T19:56:24.564Z,26.00
2017-07-31T19:58:52.862Z,26.00
2017-07-31T20:01:21.245Z,25.90
2017-07-31T20:03:49.608Z,25.90
2017-07-31T20:06:18.000Z,25.90
2017-07-31T20:08:46.266Z,25.90
2017-07-31T20:11:14.669Z,25.90
2017-07-31T20:13:42.935Z,25.90
2017-07-31T20:16:11.416Z,25.90
2017-07-31T20:18:39.694Z,25.90
2017-07-31T20:21:07.953Z,26.00
2017-07-31T20:23:36.252Z,25.90
2017-07-31T20:26:04.512Z,25.90
2017-07-31T20:28:32.800Z,25.90
2017-07-31T20:31:01.084Z,25.90
2017-07-31T20:33:29.461Z,25.90
2017-07-31T20:35:57.838Z,25.90
2017-07-31T20:38:26.109Z,25.90
2017-07-31T20:40:54.368Z,25.90
2017-07-31T20:43:22.757Z,25.90
2017-07-31T20:45:51.090Z,25.90
2017-07-31T20:48:19.443Z,25.80
2017-07-31T20:50:47.710Z,25.90
2017-07-31T20:53:15.980Z,25.80
2017-07-31T20:55:44.465Z,25.80
2017-07-31T20:58:12.764Z,25.90
2017-07-31T21:00:42.093Z,25.80
2017-07-31T21:03:10.520Z,25.80
2017-07-31T21:05:39.178Z,25.80
2017-07-31T21:08:07.712Z,25.80
2017-07-31T21:10:36.254Z,25.70
2017-07-31T21:13:04.820Z,25.70
2017-07-31T21:15:33.549Z,25.60
2017-07-31T21:18:02.151Z,25.50
2017-07-31T21:20:30.601Z,25.40
2017-07-31T21:23:00.123Z,25.30
2017-07-31T21:25:28.382Z,25.30
2017-07-31T21:27:56.777Z,25.30
2017-07-31T21:30:25.033Z,25.30
2017-07-31T21:32:53.311Z,25.20
2017-07-31T21:35:21.597Z,25.20
2017-07-31T21:37:50.081Z,25.10
2017-07-31T21:40:18.342Z,25.10
2017-07-31T21:42:46.617Z,25.10
2017-07-31T21:45:14.914Z,25.10
2017-07-31T21:47:43.201Z,25.10
2017-07-31T21:50:11.490Z,25.00
2017-07-31T21:52:40.517Z,25.00
2017-07-31T21:55:08.838Z,25.00
2017-07-31T21:57:37.116Z,25.00
2017-07-31T22:00:05.505Z,24.90
2017-07-31T22:02:33.767Z,24.90
2017-07-31T22:05:02.050Z,24.90
2017-07-31T22:07:30.348Z,24.90
2017-07-31T22:09:58.614Z,24.80
2017-07-31T22:12:26.948Z,24.80
2017-07-31T22:14:55.263Z,24.70
2017-07-31T22:17:29.240Z,24.70
2017-07-31T22:19:57.528Z,24.70
2017-07-31T22:22:25.938Z,24.60
2017-07-31T22:24:54.189Z,24.60
2017-07-31T22:27:22.488Z,24.60
2017-07-31T22:29:50.763Z,24.70
2017-07-31T22:32:19.017Z,24.60
2017-07-31T22:34:47.418Z,24.60
2017-07-31T22:37:15.670Z,24.60
2017-07-31T22:39:43.962Z,24.60
2017-07-31T22:42:12.237Z,24.60
2017-07-31T22:44:40.618Z,24.50
2017-07-31T22:47:08.907Z,24.50
2017-07-31T22:49:37.256Z,24.50
2017-07-31T22:52:05.556Z,24.40
2017-07-31T22:54:33.836Z,24.40
2017-07-31T22:57:02.233Z,24.40
2017-07-31T22:59:30.498Z,24.40
2017-07-31T23:01:58.795Z,24.30
2017-07-31T23:04:27.824Z,24.30
2017-07-31T23:06:56.187Z,24.30
2017-07-31T23:09:24.447Z,24.20
2017-07-31T23:11:53.513Z,24.10
2017-07-31T23:14:21.808Z,24.10
2017-07-31T23:16:50.075Z,24.10
2017-07-31T23:19:18.450Z,24.00
2017-07-31T23:21:46.716Z,24.00
2017-07-31T23:24:15.039Z,24.00
2017-07-31T23:26:44.186Z,23.90
2017-07-31T23:29:12.560Z,23.90
2017-07-31T23:31:40.863Z,23.90
2017-07-31T23:34:09.234Z,23.90
2017-07-31T23:36:37.494Z,23.90
2017-07-31T23:39:05.767Z,23.90
2017-07-31T23:41:34.063Z,23.90
2017-07-31T23:44:02.335Z,23.80
2017-07-31T23:46:30.720Z,23.80
2017-07-31T23:48:59.097Z,23.70
2017-07-31T23:51:27.463Z,23.70
2017-07-31T23:53:55.750Z,23.60
2017-07-31T23:56:24.049Z,23.60
2017-07-31T23:58:52.400Z,23.60
