createdAt,value
2023-08-22T00:14:10.074Z,26.54
2023-08-22T00:29:03.034Z,26.40
2023-08-22T00:43:56.387Z,26.24
2023-08-22T00:58:48.891Z,26.05
2023-08-22T01:13:41.059Z,25.88
2023-08-22T01:28:38.076Z,25.69
2023-08-22T01:43:36.747Z,25.52
2023-08-22T01:58:31.740Z,25.32
2023-08-22T02:13:24.840Z,25.19
2023-08-22T02:28:18.166Z,25.08
2023-08-22T02:43:11.588Z,24.93
2023-08-22T02:58:03.258Z,24.81
2023-08-22T03:12:54.919Z,24.70
2023-08-22T03:27:46.193Z,24.66
2023-08-22T03:42:38.758Z,24.60
2023-08-22T03:57:31.662Z,24.59
2023-08-22T04:12:24.635Z,24.45
2023-08-22T04:27:17.146Z,24.29
2023-08-22T04:42:08.878Z,24.17
2023-08-22T04:57:00.985Z,24.13
2023-08-22T05:11:53.125Z,24.17
2023-08-22T05:26:46.074Z,24.20
2023-08-22T05:41:38.207Z,24.21
2023-08-22T05:56:31.166Z,24.34
2023-08-22T06:11:24.942Z,24.56
2023-08-22T06:26:19.487Z,24.81
2023-08-22T06:41:12.469Z,25.07
2023-08-22T06:56:07.443Z,25.30
2023-08-22T07:11:01.615Z,25.61
2023-08-22T07:25:55.846Z,25.89
2023-08-22T07:40:49.144Z,26.14
2023-08-22T07:55:43.338Z,26.38
2023-08-22T08:10:39.527Z,26.72
2023-08-22T08:25:33.290Z,26.93
2023-08-22T08:40:26.237Z,27.12
2023-08-22T08:55:20.438Z,27.37
2023-08-22T09:10:14.194Z,27.60
2023-08-22T09:25:09.139Z,27.86
2023-08-22T09:40:04.439Z,28.07
2023-08-22T09:54:59.188Z,28.37
2023-08-22T10:09:53.365Z,28.56
2023-08-22T10:24:47.325Z,28.77
2023-08-22T10:39:42.720Z,29.06
2023-08-22T10:55:02.274Z,29.26
2023-08-22T11:09:59.729Z,29.73
2023-08-22T11:24:53.499Z,29.88
2023-08-22T11:39:49.340Z,29.98
2023-08-22T11:54:45.147Z,30.50
2023-08-22T12:09:39.719Z,30.95
2023-08-22T12:24:34.314Z,31.33
2023-08-22T12:39:28.487Z,31.80
2023-08-22T12:54:22.653Z,32.15
2023-08-22T13:09:15.025Z,32.29
2023-08-22T13:24:09.187Z,32.65
2023-08-22T13:39:02.922Z,32.82
2023-08-22T13:53:57.499Z,33.22
2023-08-22T14:08:51.253Z,33.64
2023-08-22T14:23:47.107Z,33.77
2023-08-22T14:38:44.515Z,33.46
2023-08-22T14:53:36.863Z,34.19
2023-08-22T15:08:33.897Z,34.59
2023-08-22T15:23:30.951Z,35.05
2023-08-22T15:38:34.219Z,35.29
2023-08-22T15:53:25.054Z,33.85
2023-08-22T16:08:16.542Z,33.13
2023-08-22T16:23:09.457Z,32.69
2023-08-22T16:38:02.465Z,32.49
2023-08-22T16:52:54.801Z,32.36
2023-08-22T17:07:47.803Z,32.20
2023-08-22T17:22:40.038Z,31.93
2023-08-22T17:37:32.158Z,31.66
2023-08-22T17:52:24.102Z,31.34
2023-08-22T18:07:15.824Z,31.08
2023-08-22T18:22:08.990Z,30.90
2023-08-22T18:37:01.957Z,30.66
2023-08-22T18:51:54.864Z,30.47
2023-08-22T19:06:47.426Z,30.18
2023-08-22T19:21:40.600Z,29.96
2023-08-22T19:36:32.907Z,29.73
2023-08-22T19:51:27.288Z,29.57
2023-08-22T20:06:22.239Z,29.42
2023-08-22T20:21:14.397Z,29.19
2023-08-22T20:36:07.532Z,28.98
2023-08-22T20:50:59.240Z,28.78
2023-08-22T21:05:52.209Z,28.52
2023-08-22T21:20:43.924Z,28.26
2023-08-22T21:35:44.474Z,28.02
2023-08-22T21:50:35.965Z,27.66
2023-08-22T22:05:27.865Z,27.39
2023-08-22T22:20:20.894Z,27.14
2023-08-22T22:35:12.766Z,26.99
2023-08-22T22:50:06.298Z,26.77
2023-08-22T23:05:03.372Z,26.49
2023-08-22T23:19:53.821Z,26.34
2023-08-22T23:34:46.371Z,26.16
2023-08-22T23:49:38.088Z,26.05
