createdAt,value
2019-06-10T00:01:41.067Z,25.10
2019-06-10T00:04:12.283Z,25.10
2019-06-10T00:06:41.468Z,25.10
2019-06-10T00:09:11.538Z,25.10
2019-06-10T00:11:40.973Z,25.10
2019-06-10T00:14:10.562Z,25.10
2019-06-10T00:16:38.138Z,25.10
2019-06-10T00:19:07.880Z,25.10
2019-06-10T00:21:36.350Z,25.10
2019-06-10T00:24:05.680Z,25.10
2019-06-10T00:26:34.500Z,25.00
2019-06-10T00:29:03.150Z,25.00
2019-06-10T00:31:32.162Z,25.00
2019-06-10T00:34:02.764Z,25.00
2019-06-10T00:36:30.873Z,25.00
2019-06-10T00:38:59.419Z,25.00
2019-06-10T00:41:27.333Z,25.00
2019-06-10T00:43:55.673Z,25.00
2019-06-10T00:46:23.951Z,24.90
2019-06-10T00:48:52.383Z,24.90
2019-06-10T00:51:21.005Z,24.90
2019-06-10T00:53:51.365Z,24.90
2019-06-10T00:56:21.592Z,24.80
2019-06-10T00:58:51.398Z,24.70
2019-06-10T01:01:21.871Z,24.70
2019-06-10T01:03:50.890Z,24.70
2019-06-10T01:06:21.122Z,24.70
2019-06-10T01:08:51.079Z,24.70
2019-06-10T01:11:23.626Z,24.70
2019-06-10T01:13:50.830Z,24.70
2019-06-10T01:16:18.760Z,24.70
2019-06-10T01:18:48.495Z,24.70
2019-06-10T01:21:16.877Z,24.70
2019-06-10T01:23:45.542Z,24.70
2019-06-10T01:26:16.267Z,24.70
2019-06-10T01:28:43.993Z,24.60
2019-06-10T01:31:17.040Z,24.60
2019-06-10T01:33:42.242Z,24.50
2019-06-10T01:36:13.394Z,24.50
2019-06-10T01:38:40.925Z,24.60
2019-06-10T01:41:11.095Z,24.60
2019-06-10T01:43:40.764Z,24.60
2019-06-10T01:46:11.041Z,24.60
2019-06-10T01:48:45.016Z,24.50
2019-06-10T01:51:13.055Z,24.50
2019-06-10T01:53:41.616Z,24.50
2019-06-10T01:56:10.382Z,24.50
2019-06-10T01:58:40.670Z,24.50
2019-06-10T02:01:23.269Z,24.50
2019-06-10T02:03:51.858Z,24.40
2019-06-10T02:06:25.095Z,24.40
2019-06-10T02:08:52.568Z,24.40
2019-06-10T02:11:24.941Z,24.40
2019-06-10T02:13:52.852Z,24.40
2019-06-10T02:16:23.898Z,24.40
2019-06-10T02:19:00.208Z,24.30
2019-06-10T02:21:24.307Z,24.30
2019-06-10T02:23:52.033Z,24.30
2019-06-10T02:26:23.260Z,24.30
2019-06-10T02:28:51.249Z,24.30
2019-06-10T02:31:29.094Z,24.30
2019-06-10T02:33:52.389Z,24.30
2019-06-10T02:36:23.341Z,24.30
2019-06-10T02:38:48.796Z,24.30
2019-06-10T02:41:21.962Z,24.30
2019-06-10T02:43:47.265Z,24.20
2019-06-10T02:46:17.951Z,24.20
2019-06-10T02:48:45.032Z,24.30
2019-06-10T02:51:15.093Z,24.20
2019-06-10T02:53:43.729Z,24.20
2019-06-10T02:56:12.694Z,24.20
2019-06-10T02:58:44.956Z,24.10
2019-06-10T03:01:21.107Z,24.10
2019-06-10T03:03:49.694Z,24.10
2019-06-10T03:06:20.134Z,24.10
2019-06-10T03:08:47.675Z,24.10
2019-06-10T03:11:16.536Z,24.10
2019-06-10T03:13:45.218Z,24.10
2019-06-10T03:16:19.948Z,24.10
2019-06-10T03:18:48.802Z,24.00
2019-06-10T03:21:17.881Z,24.00
2019-06-10T03:23:45.976Z,24.00
2019-06-10T03:26:15.159Z,23.90
2019-06-10T03:28:43.115Z,23.90
2019-06-10T03:31:15.175Z,23.90
2019-06-10T03:33:46.331Z,23.90
2019-06-10T03:36:12.400Z,23.80
2019-06-10T03:38:42.967Z,23.80
2019-06-10T03:41:12.272Z,23.80
2019-06-10T03:43:42.669Z,23.70
2019-06-10T03:46:09.733Z,23.80
2019-06-10T03:48:37.700Z,23.70
2019-06-10T03:51:05.611Z,23.70
2019-06-10T03:53:33.876Z,23.70
2019-06-10T03:56:02.401Z,23.80
2019-06-10T03:58:32.807Z,23.70
2019-06-10T04:01:02.780Z,23.70
2019-06-10T04:03:29.979Z,23.70
2019-06-10T04:05:58.008Z,23.70
2019-06-10T04:08:26.626Z,23.80
2019-06-10T04:10:55.622Z,23.80
2019-06-10T04:13:25.450Z,23.80
2019-06-10T04:15:55.960Z,23.80
2019-06-10T04:18:25.977Z,23.70
2019-06-10T04:20:53.919Z,23.70
2019-06-10T04:23:23.855Z,23.70
2019-06-10T04:25:52.650Z,23.70
2019-06-10T04:28:23.112Z,23.70
2019-06-10T04:30:50.452Z,23.70
2019-06-10T04:33:18.416Z,23.70
2019-06-10T04:35:46.358Z,23.70
2019-06-10T04:38:14.363Z,23.60
2019-06-10T04:40:43.053Z,23.60
2019-06-10T04:43:12.435Z,23.60
2019-06-10T04:45:42.832Z,23.70
2019-06-10T04:48:12.303Z,23.60
2019-06-10T04:50:45.593Z,23.60
2019-06-10T04:53:09.697Z,23.60
2019-06-10T04:55:38.948Z,23.70
2019-06-10T04:58:06.897Z,23.70
2019-06-10T05:00:34.722Z,23.70
2019-06-10T05:03:02.985Z,23.70
2019-06-10T05:05:32.769Z,23.70
2019-06-10T05:08:02.662Z,23.70
2019-06-10T05:10:32.998Z,23.70
2019-06-10T05:14:02.823Z,23.70
2019-06-10T05:16:31.893Z,23.70
2019-06-10T05:18:57.977Z,23.70
2019-06-10T05:21:27.943Z,23.70
2019-06-10T05:23:55.582Z,23.70
2019-06-10T05:26:25.643Z,23.70
2019-06-10T05:28:53.257Z,23.70
2019-06-10T05:31:45.306Z,23.70
2019-06-10T05:34:20.424Z,23.60
2019-06-10T05:37:07.023Z,23.70
2019-06-10T05:39:48.099Z,23.60
2019-06-10T05:42:16.077Z,23.60
2019-06-10T05:44:43.993Z,23.60
2019-06-10T05:47:12.682Z,23.60
2019-06-10T05:49:42.878Z,23.50
2019-06-10T05:52:12.594Z,23.60
2019-06-10T05:54:42.973Z,23.60
2019-06-10T05:57:12.081Z,23.60
2019-06-10T05:59:39.980Z,23.60
2019-06-10T06:02:08.320Z,23.50
2019-06-10T06:04:36.250Z,23.60
2019-06-10T06:07:04.253Z,23.50
2019-06-10T06:09:33.890Z,23.50
2019-06-10T06:12:02.601Z,23.50
2019-06-10T06:14:43.163Z,23.50
2019-06-10T06:17:12.735Z,23.50
2019-06-10T06:19:43.178Z,23.50
2019-06-10T06:22:12.665Z,23.50
2019-06-10T06:24:42.625Z,23.50
2019-06-10T06:27:09.996Z,23.40
2019-06-10T06:29:38.682Z,23.50
2019-06-10T06:32:23.580Z,23.50
2019-06-10T06:34:52.690Z,23.40
2019-06-10T06:37:22.998Z,23.40
2019-06-10T06:39:52.309Z,23.40
2019-06-10T06:42:22.499Z,23.40
2019-06-10T06:44:52.411Z,23.40
2019-06-10T06:47:19.759Z,23.40
2019-06-10T06:49:47.710Z,23.50
2019-06-10T06:52:15.630Z,23.50
2019-06-10T06:54:43.482Z,23.50
2019-06-10T06:57:13.052Z,23.50
2019-06-10T06:59:43.225Z,23.60
2019-06-10T07:02:12.370Z,23.60
2019-06-10T07:04:43.164Z,23.60
2019-06-10T07:07:13.088Z,23.70
2019-06-10T07:09:43.350Z,23.70
2019-06-10T07:12:12.936Z,23.70
2019-06-10T07:15:05.297Z,23.70
2019-06-10T07:17:34.579Z,23.70
2019-06-10T07:20:03.364Z,23.70
2019-06-10T07:22:33.684Z,23.70
2019-06-10T07:25:06.238Z,23.70
2019-06-10T07:27:34.140Z,23.70
2019-06-10T07:30:11.287Z,23.70
2019-06-10T07:32:32.929Z,23.80
2019-06-10T07:35:02.813Z,23.90
2019-06-10T07:37:32.443Z,23.90
2019-06-10T07:40:00.103Z,23.90
2019-06-10T07:42:44.103Z,23.90
2019-06-10T07:45:13.085Z,24.00
2019-06-10T07:47:56.987Z,24.00
2019-06-10T07:50:39.500Z,24.00
2019-06-10T07:53:22.232Z,24.10
2019-06-10T07:56:04.754Z,24.10
2019-06-10T07:58:47.626Z,24.10
2019-06-10T08:01:29.761Z,24.10
2019-06-10T08:04:12.029Z,24.10
2019-06-10T08:06:54.524Z,24.10
2019-06-10T08:09:37.360Z,24.20
2019-06-10T08:12:19.361Z,24.20
2019-06-10T08:15:18.512Z,24.20
2019-06-10T08:18:04.095Z,24.20
2019-06-10T08:20:45.265Z,24.30
2019-06-10T08:23:14.829Z,24.30
2019-06-10T08:25:45.533Z,24.40
2019-06-10T08:28:13.405Z,24.50
2019-06-10T08:30:43.009Z,24.60
2019-06-10T08:33:13.718Z,24.60
2019-06-10T08:35:49.410Z,24.70
2019-06-10T08:38:12.428Z,24.70
2019-06-10T08:40:41.287Z,24.80
2019-06-10T08:43:13.176Z,24.80
2019-06-10T08:45:43.626Z,24.80
2019-06-10T08:48:24.158Z,24.90
2019-06-10T08:50:53.028Z,24.90
2019-06-10T08:53:22.778Z,25.00
2019-06-10T08:55:53.586Z,25.10
2019-06-10T08:58:22.583Z,25.20
2019-06-10T09:00:53.285Z,25.30
2019-06-10T09:03:23.171Z,25.40
2019-06-10T09:05:51.775Z,25.50
2019-06-10T09:08:20.368Z,25.50
2019-06-10T09:10:51.153Z,25.60
2019-06-10T09:13:18.028Z,25.70
2019-06-10T09:16:03.711Z,25.70
2019-06-10T09:18:19.977Z,25.70
2019-06-10T09:20:50.992Z,25.80
2019-06-10T09:23:22.159Z,25.80
2019-06-10T09:25:48.977Z,25.90
2019-06-10T09:28:15.143Z,26.00
2019-06-10T09:30:48.831Z,26.00
2019-06-10T09:33:13.037Z,26.10
2019-06-10T09:35:44.345Z,26.20
2019-06-10T09:38:10.916Z,26.20
2019-06-10T09:41:00.221Z,26.30
2019-06-10T09:43:22.650Z,26.40
2019-06-10T09:45:55.413Z,26.40
2019-06-10T09:48:22.939Z,26.50
2019-06-10T09:50:57.869Z,26.50
2019-06-10T09:53:33.418Z,26.50
2019-06-10T09:55:55.292Z,26.60
2019-06-10T09:58:23.178Z,26.60
2019-06-10T10:00:57.522Z,26.70
2019-06-10T10:03:23.925Z,26.80
2019-06-10T10:05:59.286Z,26.80
2019-06-10T10:08:23.735Z,26.90
2019-06-10T10:10:58.232Z,26.90
2019-06-10T10:13:22.521Z,26.90
2019-06-10T10:15:59.005Z,27.00
2019-06-10T10:18:27.109Z,27.00
2019-06-10T10:20:59.119Z,27.00
2019-06-10T10:23:24.938Z,27.10
2019-06-10T10:25:56.946Z,27.10
2019-06-10T10:28:25.449Z,27.10
2019-06-10T10:30:55.850Z,27.20
2019-06-10T10:33:26.894Z,27.10
2019-06-10T10:35:52.658Z,27.20
2019-06-10T10:38:22.926Z,27.20
2019-06-10T10:40:51.891Z,27.20
2019-06-10T10:43:28.916Z,27.30
2019-06-10T10:45:53.222Z,27.40
2019-06-10T10:48:19.629Z,27.40
2019-06-10T10:50:47.605Z,27.50
2019-06-10T10:53:15.638Z,27.60
2019-06-10T10:55:44.992Z,27.60
2019-06-10T10:58:13.178Z,27.70
2019-06-10T11:00:45.470Z,27.70
2019-06-10T11:03:13.484Z,27.80
2019-06-10T11:05:44.724Z,27.80
2019-06-10T11:08:13.589Z,27.80
2019-06-10T11:10:44.427Z,27.90
2019-06-10T11:13:12.137Z,28.00
2019-06-10T11:16:14.885Z,28.10
2019-06-10T11:18:42.901Z,28.10
2019-06-10T11:22:23.583Z,28.20
2019-06-10T11:24:56.127Z,28.30
2019-06-10T11:27:23.908Z,28.30
2019-06-10T11:29:53.621Z,28.30
2019-06-10T11:32:35.929Z,28.30
2019-06-10T11:35:04.607Z,28.40
2019-06-10T11:38:19.701Z,28.40
2019-06-10T11:41:52.980Z,28.40
2019-06-10T11:44:15.970Z,28.50
2019-06-10T11:46:43.837Z,28.60
2019-06-10T11:49:12.583Z,28.70
2019-06-10T11:51:40.530Z,28.70
2019-06-10T11:54:08.604Z,28.80
2019-06-10T11:56:36.613Z,28.80
2019-06-10T11:59:09.395Z,28.90
2019-06-10T12:01:34.393Z,29.00
2019-06-10T12:04:04.083Z,29.00
2019-06-10T12:06:33.956Z,29.10
2019-06-10T12:10:15.244Z,29.10
2019-06-10T12:12:43.381Z,29.20
2019-06-10T12:16:42.461Z,29.30
2019-06-10T12:18:18.640Z,29.40
2019-06-10T12:20:46.573Z,29.40
2019-06-10T12:23:14.462Z,29.30
2019-06-10T12:25:43.634Z,29.30
2019-06-10T12:28:12.872Z,29.40
2019-06-10T12:30:42.356Z,29.40
2019-06-10T12:33:19.920Z,29.50
2019-06-10T12:35:42.216Z,29.50
2019-06-10T12:38:10.097Z,29.60
2019-06-10T12:40:38.204Z,29.60
2019-06-10T12:43:07.129Z,29.70
2019-06-10T12:45:35.793Z,29.80
2019-06-10T12:48:06.621Z,29.80
2019-06-10T12:51:05.807Z,29.90
2019-06-10T12:53:32.555Z,29.90
2019-06-10T12:56:07.280Z,29.90
2019-06-10T12:58:33.176Z,30.00
2019-06-10T13:01:02.059Z,29.90
2019-06-10T13:03:32.750Z,30.00
2019-06-10T13:06:07.318Z,30.00
2019-06-10T13:08:34.556Z,30.00
2019-06-10T13:11:03.977Z,30.10
2019-06-10T13:13:32.867Z,30.10
2019-06-10T13:16:35.826Z,30.10
2019-06-10T13:19:06.093Z,30.10
2019-06-10T13:21:33.593Z,30.20
2019-06-10T13:24:03.678Z,30.20
2019-06-10T13:26:32.989Z,30.20
2019-06-10T13:29:03.635Z,30.30
2019-06-10T13:31:32.883Z,30.40
2019-06-10T13:34:05.105Z,30.40
2019-06-10T13:36:30.033Z,30.40
2019-06-10T13:38:59.165Z,30.50
2019-06-10T13:41:27.105Z,30.50
2019-06-10T13:43:55.068Z,30.50
2019-06-10T13:46:24.653Z,30.50
2019-06-10T13:48:52.648Z,30.50
2019-06-10T13:51:20.584Z,30.50
2019-06-10T13:53:48.581Z,30.50
2019-06-10T13:56:37.716Z,30.50
2019-06-10T13:58:46.559Z,30.50
2019-06-10T14:01:21.339Z,30.50
2019-06-10T14:03:44.461Z,30.50
2019-06-10T14:06:31.864Z,30.50
2019-06-10T14:08:43.192Z,30.50
2019-06-10T14:11:13.297Z,30.50
2019-06-10T14:13:43.275Z,30.50
2019-06-10T14:16:42.268Z,30.50
2019-06-10T14:19:09.339Z,30.60
2019-06-10T14:21:37.576Z,30.60
2019-06-10T14:24:06.176Z,30.70
2019-06-10T14:26:40.810Z,30.70
2019-06-10T14:29:04.690Z,30.80
2019-06-10T14:31:43.274Z,30.80
2019-06-10T14:34:04.316Z,30.80
2019-06-10T14:36:33.250Z,30.80
2019-06-10T14:39:01.188Z,30.80
2019-06-10T14:41:29.076Z,30.80
2019-06-10T14:43:57.080Z,30.80
2019-06-10T14:46:25.049Z,30.90
2019-06-10T14:48:53.308Z,30.90
2019-06-10T14:51:22.912Z,30.80
2019-06-10T14:53:51.077Z,30.80
2019-06-10T14:56:19.872Z,30.80
2019-06-10T14:58:47.846Z,30.80
2019-06-10T15:01:23.684Z,30.80
2019-06-10T15:03:45.698Z,30.90
2019-06-10T15:06:13.574Z,30.80
2019-06-10T15:08:42.871Z,30.90
2019-06-10T15:11:11.670Z,30.90
2019-06-10T15:13:39.813Z,30.90
2019-06-10T15:16:53.813Z,30.90
2019-06-10T15:19:25.100Z,30.90
2019-06-10T15:21:49.400Z,31.00
2019-06-10T15:24:17.521Z,31.00
2019-06-10T15:26:45.479Z,31.10
2019-06-10T15:29:15.633Z,31.00
2019-06-10T15:31:43.224Z,31.10
2019-06-10T15:34:13.339Z,31.10
2019-06-10T15:36:43.057Z,31.00
2019-06-10T15:39:11.698Z,31.00
2019-06-10T15:41:42.738Z,31.00
2019-06-10T15:44:10.152Z,31.00
2019-06-10T15:46:38.151Z,31.00
2019-06-10T15:49:06.077Z,30.90
2019-06-10T15:51:34.124Z,30.90
2019-06-10T15:54:02.599Z,30.90
2019-06-10T15:56:43.687Z,30.90
2019-06-10T15:59:02.762Z,30.80
2019-06-10T16:01:32.291Z,30.80
2019-06-10T16:03:59.813Z,30.80
2019-06-10T16:06:27.642Z,30.80
2019-06-10T16:08:55.608Z,30.80
2019-06-10T16:11:33.110Z,30.70
2019-06-10T16:14:02.906Z,30.70
2019-06-10T16:17:12.920Z,30.60
2019-06-10T16:19:43.095Z,30.60
2019-06-10T16:22:12.783Z,30.60
2019-06-10T16:24:42.282Z,30.60
2019-06-10T16:27:12.504Z,30.60
2019-06-10T16:29:42.056Z,30.60
2019-06-10T16:32:10.152Z,30.60
2019-06-10T16:34:38.125Z,30.50
2019-06-10T16:37:06.198Z,30.50
2019-06-10T16:39:34.433Z,30.50
2019-06-10T16:42:02.964Z,30.50
2019-06-10T16:44:32.957Z,30.40
2019-06-10T16:47:03.031Z,30.40
2019-06-10T16:49:32.723Z,30.40
2019-06-10T16:52:02.921Z,30.40
2019-06-10T16:54:32.819Z,30.40
2019-06-10T16:57:03.563Z,30.40
2019-06-10T16:59:32.989Z,30.40
2019-06-10T17:02:02.293Z,30.40
2019-06-10T17:04:32.932Z,30.30
2019-06-10T17:07:02.141Z,30.30
2019-06-10T17:09:32.664Z,30.30
2019-06-10T17:12:02.276Z,30.20
2019-06-10T17:14:34.055Z,30.20
2019-06-10T17:17:03.645Z,30.10
2019-06-10T17:19:33.407Z,30.10
2019-06-10T17:22:01.604Z,30.10
2019-06-10T17:24:30.827Z,30.10
2019-06-10T17:26:59.180Z,30.00
2019-06-10T17:29:28.549Z,29.90
2019-06-10T17:31:56.967Z,29.90
2019-06-10T17:34:26.398Z,29.80
2019-06-10T17:36:54.626Z,29.70
2019-06-10T17:39:23.818Z,29.60
2019-06-10T17:41:52.497Z,29.60
2019-06-10T17:44:23.675Z,29.60
2019-06-10T17:47:31.742Z,29.50
2019-06-10T17:50:02.210Z,29.50
2019-06-10T17:53:39.887Z,29.50
2019-06-10T17:56:16.429Z,29.40
2019-06-10T17:58:54.249Z,29.30
2019-06-10T18:02:03.572Z,29.30
2019-06-10T18:04:29.743Z,29.20
2019-06-10T18:06:57.641Z,29.20
2019-06-10T18:09:26.138Z,29.20
2019-06-10T18:11:54.157Z,29.20
2019-06-10T18:14:30.285Z,29.10
2019-06-10T18:17:37.217Z,29.10
2019-06-10T18:20:05.561Z,29.00
2019-06-10T18:22:34.636Z,28.90
2019-06-10T18:25:03.582Z,28.90
2019-06-10T18:27:33.683Z,28.90
2019-06-10T18:30:02.468Z,28.80
2019-06-10T18:32:33.823Z,28.80
2019-06-10T18:35:02.910Z,28.80
2019-06-10T18:37:33.322Z,28.80
2019-06-10T18:40:02.843Z,28.70
2019-06-10T18:42:31.204Z,28.70
2019-06-10T18:45:02.588Z,28.70
2019-06-10T18:47:30.178Z,28.70
2019-06-10T18:49:58.335Z,28.60
2019-06-10T18:52:26.249Z,28.60
2019-06-10T18:54:54.162Z,28.60
2019-06-10T18:57:22.540Z,28.50
2019-06-10T19:00:07.051Z,28.50
2019-06-10T19:02:32.409Z,28.40
2019-06-10T19:05:02.689Z,28.40
2019-06-10T19:07:31.417Z,28.40
2019-06-10T19:10:02.193Z,28.30
2019-06-10T19:12:29.757Z,28.30
2019-06-10T19:15:26.607Z,28.30
2019-06-10T19:17:54.348Z,28.20
2019-06-10T19:20:23.500Z,28.20
2019-06-10T19:22:52.709Z,28.10
2019-06-10T19:25:20.754Z,28.10
2019-06-10T19:27:48.873Z,28.10
2019-06-10T19:30:26.303Z,28.10
2019-06-10T19:33:26.278Z,28.10
2019-06-10T19:35:55.873Z,28.00
2019-06-10T19:38:24.010Z,28.00
2019-06-10T19:40:55.638Z,27.90
2019-06-10T19:43:23.691Z,27.90
2019-06-10T19:46:12.866Z,27.90
2019-06-10T19:48:48.053Z,27.90
2019-06-10T19:51:12.197Z,27.80
2019-06-10T19:53:43.836Z,27.80
2019-06-10T19:56:09.918Z,27.70
2019-06-10T19:58:38.235Z,27.70
2019-06-10T20:01:06.254Z,27.70
2019-06-10T20:03:34.666Z,27.60
2019-06-10T20:06:03.922Z,27.60
2019-06-10T20:08:33.047Z,27.60
2019-06-10T20:11:03.442Z,27.60
2019-06-10T20:13:32.492Z,27.50
2019-06-10T20:16:53.248Z,27.50
2019-06-10T20:19:18.862Z,27.50
2019-06-10T20:21:47.012Z,27.40
2019-06-10T20:24:15.052Z,27.40
2019-06-10T20:27:19.729Z,27.40
2019-06-10T20:30:02.382Z,27.40
2019-06-10T20:32:16.206Z,27.30
2019-06-10T20:34:44.423Z,27.20
2019-06-10T20:37:13.196Z,27.20
2019-06-10T20:39:43.210Z,27.20
2019-06-10T20:42:12.881Z,27.10
2019-06-10T20:44:42.863Z,27.10
2019-06-10T20:47:12.236Z,27.10
2019-06-10T20:49:40.347Z,27.00
2019-06-10T20:52:12.312Z,27.00
2019-06-10T20:54:38.305Z,27.00
2019-06-10T20:57:06.129Z,27.00
2019-06-10T20:59:34.135Z,26.90
2019-06-10T21:02:03.231Z,26.90
2019-06-10T21:04:32.321Z,26.90
2019-06-10T21:07:02.495Z,26.90
2019-06-10T21:09:32.719Z,26.80
2019-06-10T21:12:02.126Z,26.80
2019-06-10T21:14:50.125Z,26.70
2019-06-10T21:18:00.579Z,26.70
2019-06-10T21:20:28.534Z,26.70
2019-06-10T21:22:56.473Z,26.60
2019-06-10T21:25:24.359Z,26.60
2019-06-10T21:27:54.142Z,26.50
2019-06-10T21:30:34.809Z,26.50
2019-06-10T21:32:54.673Z,26.50
2019-06-10T21:35:21.609Z,26.40
2019-06-10T21:37:49.849Z,26.40
2019-06-10T21:40:17.722Z,26.40
2019-06-10T21:42:45.829Z,26.30
2019-06-10T21:45:14.109Z,26.30
2019-06-10T21:47:44.431Z,26.20
2019-06-10T21:50:13.798Z,26.30
2019-06-10T21:52:45.738Z,26.20
2019-06-10T21:55:13.208Z,26.20
2019-06-10T21:57:44.037Z,26.20
2019-06-10T22:00:14.507Z,26.20
2019-06-10T22:02:45.138Z,26.10
2019-06-10T22:05:14.060Z,26.10
2019-06-10T22:07:43.894Z,26.10
2019-06-10T22:10:12.772Z,26.00
2019-06-10T22:12:43.893Z,26.00
2019-06-10T22:15:12.658Z,26.00
2019-06-10T22:17:42.640Z,25.90
2019-06-10T22:20:12.342Z,25.90
2019-06-10T22:22:42.920Z,25.90
2019-06-10T22:25:13.025Z,25.90
2019-06-10T22:27:42.484Z,25.90
2019-06-10T22:30:11.633Z,25.90
2019-06-10T22:32:42.937Z,25.90
2019-06-10T22:35:12.271Z,25.90
2019-06-10T22:37:41.789Z,25.80
2019-06-10T22:40:12.257Z,25.80
2019-06-10T22:42:41.543Z,25.70
2019-06-10T22:45:09.584Z,25.70
2019-06-10T22:47:37.450Z,25.60
2019-06-10T22:50:07.575Z,25.60
2019-06-10T22:52:35.438Z,25.50
2019-06-10T22:55:03.640Z,25.50
2019-06-10T22:57:31.797Z,25.40
2019-06-10T22:59:59.679Z,25.40
2019-06-10T23:02:27.770Z,25.40
2019-06-10T23:04:59.373Z,25.30
2019-06-10T23:07:27.033Z,25.30
2019-06-10T23:09:56.348Z,25.40
2019-06-10T23:12:24.754Z,25.40
2019-06-10T23:14:53.678Z,25.30
2019-06-10T23:17:22.630Z,25.40
2019-06-10T23:19:53.563Z,25.30
2019-06-10T23:22:21.986Z,25.30
2019-06-10T23:24:50.020Z,25.30
2019-06-10T23:27:17.968Z,25.30
2019-06-10T23:29:45.916Z,25.30
2019-06-10T23:32:14.385Z,25.20
2019-06-10T23:34:42.440Z,25.20
2019-06-10T23:37:12.550Z,25.20
2019-06-10T23:39:42.479Z,25.10
2019-06-10T23:42:12.226Z,25.10
2019-06-10T23:44:40.159Z,25.10
2019-06-10T23:47:08.468Z,25.00
2019-06-10T23:49:36.777Z,25.00
2019-06-10T23:52:05.518Z,24.90
2019-06-10T23:54:34.187Z,25.00
2019-06-10T23:57:05.454Z,24.90
2019-06-10T23:59:33.240Z,24.70
