createdAt,value
2019-02-19T00:01:08.262Z,102.92
2019-02-19T00:03:37.775Z,148.53
2019-02-19T00:06:07.305Z,88.78
2019-02-19T00:08:37.125Z,119.55
2019-02-19T00:11:06.584Z,87.82
2019-02-19T00:13:36.125Z,82.35
2019-02-19T00:16:06.007Z,89.83
2019-02-19T00:18:35.870Z,130.35
2019-02-19T00:21:05.378Z,101.80
2019-02-19T00:23:34.883Z,114.03
2019-02-19T00:26:13.258Z,156.70
2019-02-19T00:28:42.900Z,118.72
2019-02-19T00:31:12.554Z,110.30
2019-02-19T00:33:42.406Z,93.07
2019-02-19T00:36:11.910Z,79.30
2019-02-19T00:38:41.434Z,92.40
2019-02-19T00:41:10.917Z,91.02
2019-02-19T00:43:40.731Z,85.97
2019-02-19T00:46:10.228Z,88.20
2019-02-19T00:48:39.715Z,85.32
2019-02-19T00:51:09.194Z,95.45
2019-02-19T00:53:38.667Z,110.85
2019-02-19T00:56:08.217Z,95.55
2019-02-19T00:58:37.684Z,91.15
2019-02-19T01:01:07.613Z,130.22
2019-02-19T01:03:37.097Z,128.25
2019-02-19T01:06:06.903Z,148.70
2019-02-19T01:08:36.445Z,143.05
2019-02-19T01:11:06.432Z,108.00
2019-02-19T01:13:35.918Z,148.25
2019-02-19T01:16:05.490Z,95.42
2019-02-19T01:18:34.980Z,99.00
2019-02-19T01:21:04.478Z,103.50
2019-02-19T01:23:33.964Z,98.45
2019-02-19T01:26:03.504Z,126.33
2019-02-19T01:28:33.013Z,96.28
2019-02-19T01:31:02.484Z,108.30
2019-02-19T01:33:31.976Z,115.30
2019-02-19T01:36:01.479Z,130.20
2019-02-19T01:38:31.030Z,162.30
2019-02-19T01:41:00.513Z,134.63
2019-02-19T01:43:29.987Z,130.27
2019-02-19T01:45:59.914Z,111.08
2019-02-19T01:48:29.720Z,127.38
2019-02-19T01:50:59.233Z,131.52
2019-02-19T01:53:28.718Z,108.97
2019-02-19T01:55:58.212Z,112.97
2019-02-19T01:58:28.081Z,113.45
2019-02-19T02:00:57.599Z,156.87
2019-02-19T02:03:27.084Z,192.85
2019-02-19T02:05:56.561Z,110.05
2019-02-19T02:08:26.032Z,114.62
2019-02-19T02:10:55.583Z,142.57
2019-02-19T02:13:25.750Z,130.65
2019-02-19T02:15:55.230Z,127.70
2019-02-19T02:18:25.824Z,136.43
2019-02-19T02:20:55.326Z,109.97
2019-02-19T02:23:24.817Z,118.15
2019-02-19T02:25:54.390Z,135.93
2019-02-19T02:28:24.281Z,128.38
2019-02-19T02:30:53.833Z,120.15
2019-02-19T02:33:23.323Z,125.53
2019-02-19T02:35:52.839Z,120.75
2019-02-19T02:38:22.355Z,133.60
2019-02-19T02:40:51.859Z,133.10
2019-02-19T02:43:21.371Z,134.12
2019-02-19T02:45:53.742Z,159.97
2019-02-19T02:48:22.048Z,142.05
2019-02-19T02:50:51.577Z,119.77
2019-02-19T02:53:21.087Z,114.15
2019-02-19T02:55:50.610Z,107.17
2019-02-19T02:58:20.106Z,109.48
2019-02-19T03:00:49.582Z,109.25
2019-02-19T03:03:19.395Z,133.80
2019-02-19T03:06:17.212Z,119.02
2019-02-19T03:08:46.705Z,118.77
2019-02-19T03:11:16.203Z,120.92
2019-02-19T03:13:45.732Z,123.30
2019-02-19T03:16:15.250Z,108.65
2019-02-19T03:18:44.744Z,100.02
2019-02-19T03:21:14.260Z,109.30
2019-02-19T03:23:44.099Z,122.95
2019-02-19T03:26:13.629Z,118.87
2019-02-19T03:28:43.162Z,121.87
2019-02-19T03:31:12.704Z,112.30
2019-02-19T03:33:42.202Z,111.70
2019-02-19T03:36:11.731Z,105.00
2019-02-19T03:38:41.216Z,127.67
2019-02-19T03:41:10.719Z,131.90
2019-02-19T03:43:40.221Z,127.70
2019-02-19T03:46:12.372Z,115.72
2019-02-19T03:48:40.946Z,128.32
2019-02-19T03:51:10.452Z,106.85
2019-02-19T03:53:40.232Z,115.45
2019-02-19T03:56:09.706Z,115.17
2019-02-19T03:58:39.549Z,134.65
2019-02-19T04:01:09.925Z,107.00
2019-02-19T04:03:39.432Z,102.35
2019-02-19T04:06:08.931Z,109.60
2019-02-19T04:08:38.425Z,120.80
2019-02-19T04:11:07.927Z,104.20
2019-02-19T04:13:37.806Z,104.20
2019-02-19T04:16:07.335Z,101.02
2019-02-19T04:18:36.802Z,107.05
2019-02-19T04:21:06.286Z,109.15
2019-02-19T04:23:35.789Z,112.03
2019-02-19T04:26:05.299Z,106.03
2019-02-19T04:28:34.776Z,108.12
2019-02-19T04:31:04.645Z,104.95
2019-02-19T04:33:34.146Z,100.87
2019-02-19T04:36:03.609Z,101.95
2019-02-19T04:38:33.083Z,101.82
2019-02-19T04:41:02.614Z,99.45
2019-02-19T04:43:32.083Z,98.97
2019-02-19T04:46:02.104Z,101.25
2019-02-19T04:48:31.598Z,101.82
2019-02-19T04:51:01.137Z,101.60
2019-02-19T04:53:30.682Z,99.80
2019-02-19T04:56:00.438Z,99.15
2019-02-19T04:58:30.122Z,117.45
2019-02-19T05:00:59.640Z,113.83
2019-02-19T05:03:29.114Z,107.37
2019-02-19T05:05:58.640Z,111.08
2019-02-19T05:08:28.124Z,108.50
2019-02-19T05:10:57.588Z,109.87
2019-02-19T05:13:27.092Z,118.50
2019-02-19T05:15:56.568Z,113.52
2019-02-19T05:18:26.355Z,105.87
2019-02-19T05:20:56.275Z,110.70
2019-02-19T05:23:25.740Z,98.15
2019-02-19T05:25:55.321Z,101.25
2019-02-19T05:28:24.847Z,108.40
2019-02-19T05:30:54.440Z,102.72
2019-02-19T05:33:23.946Z,117.65
2019-02-19T05:35:53.490Z,106.05
2019-02-19T05:38:23.039Z,111.47
2019-02-19T05:40:52.562Z,107.92
2019-02-19T05:43:22.073Z,105.15
2019-02-19T05:45:51.579Z,112.62
2019-02-19T05:48:21.461Z,109.12
2019-02-19T05:50:50.981Z,111.12
2019-02-19T05:53:20.520Z,100.35
2019-02-19T05:55:50.056Z,115.88
2019-02-19T05:58:19.577Z,124.47
2019-02-19T06:00:49.129Z,120.10
2019-02-19T06:03:18.667Z,116.40
2019-02-19T06:05:48.182Z,111.08
2019-02-19T06:08:18.130Z,116.75
2019-02-19T06:10:47.659Z,105.75
2019-02-19T06:13:17.229Z,119.47
2019-02-19T06:15:46.786Z,122.50
2019-02-19T06:18:16.760Z,117.00
2019-02-19T06:20:46.333Z,118.13
2019-02-19T06:23:15.845Z,110.03
2019-02-19T06:25:45.353Z,104.97
2019-02-19T06:28:14.944Z,119.35
2019-02-19T06:30:44.524Z,114.57
2019-02-19T06:33:14.090Z,124.82
2019-02-19T06:35:43.592Z,131.80
2019-02-19T06:38:13.166Z,126.72
2019-02-19T06:40:42.677Z,129.03
2019-02-19T06:43:12.568Z,132.67
2019-02-19T06:45:42.066Z,115.77
2019-02-19T06:48:11.640Z,129.57
2019-02-19T06:50:41.165Z,129.40
2019-02-19T06:53:10.722Z,123.28
2019-02-19T06:55:40.210Z,123.75
2019-02-19T06:58:09.736Z,129.75
2019-02-19T07:00:39.249Z,123.22
2019-02-19T07:03:20.235Z,139.80
2019-02-19T07:05:49.741Z,133.43
2019-02-19T07:08:19.563Z,130.45
2019-02-19T07:10:49.094Z,133.78
2019-02-19T07:13:18.988Z,134.75
2019-02-19T07:15:48.487Z,133.87
2019-02-19T07:18:18.141Z,130.97
2019-02-19T07:20:48.004Z,140.68
2019-02-19T07:23:17.547Z,124.45
2019-02-19T07:25:47.060Z,134.65
2019-02-19T07:28:16.601Z,138.62
2019-02-19T07:30:46.159Z,148.62
2019-02-19T07:33:15.666Z,147.02
2019-02-19T07:35:45.195Z,147.90
2019-02-19T07:38:14.730Z,147.07
2019-02-19T07:40:44.234Z,135.65
2019-02-19T07:43:14.190Z,151.93
2019-02-19T07:45:43.730Z,137.72
2019-02-19T07:48:13.242Z,151.18
2019-02-19T07:50:42.757Z,152.32
2019-02-19T07:53:12.634Z,142.47
2019-02-19T07:55:42.142Z,141.60
2019-02-19T07:58:11.719Z,144.43
2019-02-19T08:00:41.231Z,139.52
2019-02-19T08:03:10.773Z,135.48
2019-02-19T08:05:40.369Z,130.95
2019-02-19T08:08:09.933Z,141.97
2019-02-19T08:10:41.989Z,130.95
2019-02-19T08:13:11.091Z,129.90
2019-02-19T08:15:40.598Z,129.38
2019-02-19T08:18:10.250Z,124.30
2019-02-19T08:20:40.247Z,137.03
2019-02-19T08:23:09.799Z,135.82
2019-02-19T08:25:39.359Z,130.87
2019-02-19T08:28:08.956Z,144.68
2019-02-19T08:30:40.943Z,133.70
2019-02-19T08:33:10.487Z,138.77
2019-02-19T08:35:40.047Z,132.00
2019-02-19T08:38:09.914Z,129.85
2019-02-19T08:40:39.475Z,125.35
2019-02-19T08:43:09.044Z,131.93
2019-02-19T08:45:38.582Z,112.70
2019-02-19T08:48:08.169Z,115.82
2019-02-19T08:50:37.699Z,112.15
2019-02-19T08:53:07.235Z,107.00
2019-02-19T08:55:36.831Z,111.68
2019-02-19T08:58:06.410Z,106.97
2019-02-19T09:00:35.912Z,98.30
2019-02-19T09:03:08.694Z,109.85
2019-02-19T09:05:38.208Z,89.80
2019-02-19T09:08:07.815Z,91.00
2019-02-19T09:10:37.419Z,106.00
2019-02-19T09:13:07.098Z,90.05
2019-02-19T09:15:37.139Z,95.70
2019-02-19T09:18:06.686Z,88.40
2019-02-19T09:20:36.900Z,90.97
2019-02-19T09:23:14.722Z,88.97
2019-02-19T09:25:44.690Z,95.07
2019-02-19T09:28:14.265Z,89.58
2019-02-19T09:30:43.817Z,85.45
2019-02-19T09:33:13.323Z,77.08
2019-02-19T09:35:42.834Z,79.45
2019-02-19T09:38:13.041Z,66.77
2019-02-19T09:40:42.564Z,75.57
2019-02-19T09:43:12.140Z,81.25
2019-02-19T09:45:41.958Z,75.78
2019-02-19T09:48:11.484Z,71.33
2019-02-19T09:50:41.151Z,68.05
2019-02-19T09:53:10.704Z,71.95
2019-02-19T09:55:40.241Z,69.97
2019-02-19T09:58:09.769Z,72.32
2019-02-19T10:00:39.278Z,70.95
2019-02-19T10:03:08.832Z,69.27
2019-02-19T10:05:38.345Z,65.00
2019-02-19T10:08:07.888Z,69.12
2019-02-19T10:10:37.696Z,63.15
2019-02-19T10:13:07.244Z,70.30
2019-02-19T10:15:37.129Z,54.18
2019-02-19T10:18:10.341Z,48.17
2019-02-19T10:20:37.858Z,44.85
2019-02-19T10:23:07.374Z,49.13
2019-02-19T10:25:36.875Z,50.63
2019-02-19T10:28:06.378Z,55.10
2019-02-19T10:30:36.200Z,47.15
2019-02-19T10:33:05.743Z,53.95
2019-02-19T10:35:35.224Z,42.35
2019-02-19T10:38:04.823Z,45.80
2019-02-19T10:40:34.799Z,53.08
2019-02-19T10:43:04.780Z,46.68
2019-02-19T10:45:34.294Z,49.35
2019-02-19T10:48:03.841Z,49.13
2019-02-19T10:50:33.364Z,51.10
2019-02-19T10:53:02.897Z,46.75
2019-02-19T10:55:33.155Z,48.17
2019-02-19T10:58:02.617Z,54.25
2019-02-19T11:00:32.180Z,50.55
2019-02-19T11:03:01.708Z,53.63
2019-02-19T11:05:31.242Z,53.42
2019-02-19T11:08:00.765Z,50.52
2019-02-19T11:10:30.298Z,47.78
2019-02-19T11:12:59.833Z,50.40
2019-02-19T11:15:29.377Z,51.90
2019-02-19T11:17:58.959Z,42.88
2019-02-19T11:20:29.057Z,43.05
2019-02-19T11:22:59.165Z,44.48
2019-02-19T11:25:28.703Z,51.80
2019-02-19T11:27:58.182Z,58.02
2019-02-19T11:30:27.727Z,53.17
2019-02-19T11:32:57.221Z,53.55
2019-02-19T11:35:26.777Z,55.43
2019-02-19T11:37:56.300Z,56.53
2019-02-19T11:40:25.796Z,57.85
2019-02-19T11:42:55.302Z,55.17
2019-02-19T11:45:24.810Z,55.20
2019-02-19T11:47:54.589Z,57.67
2019-02-19T11:50:24.487Z,57.45
2019-02-19T11:52:53.952Z,69.20
2019-02-19T11:55:23.432Z,56.08
2019-02-19T11:57:52.912Z,50.35
2019-02-19T12:00:26.333Z,50.03
2019-02-19T12:02:56.189Z,64.95
2019-02-19T12:05:25.659Z,59.55
2019-02-19T12:07:55.170Z,53.02
2019-02-19T12:10:24.692Z,54.90
2019-02-19T12:12:54.187Z,54.90
2019-02-19T12:15:23.678Z,52.78
2019-02-19T12:17:53.153Z,52.48
2019-02-19T12:20:22.653Z,49.40
2019-02-19T12:22:52.258Z,50.90
2019-02-19T12:25:21.714Z,57.45
2019-02-19T12:27:51.201Z,60.52
2019-02-19T12:30:20.751Z,55.45
2019-02-19T12:32:50.579Z,54.55
2019-02-19T12:35:20.083Z,57.83
2019-02-19T12:37:49.583Z,57.17
2019-02-19T12:40:19.328Z,60.15
2019-02-19T12:42:48.832Z,50.92
2019-02-19T12:45:18.312Z,61.10
2019-02-19T12:47:47.837Z,56.63
2019-02-19T12:50:17.352Z,67.60
2019-02-19T12:52:46.857Z,59.93
2019-02-19T12:55:16.344Z,61.70
2019-02-19T12:57:45.848Z,61.08
2019-02-19T13:00:16.120Z,60.92
2019-02-19T13:02:45.978Z,59.98
2019-02-19T13:05:15.479Z,60.92
2019-02-19T13:07:46.898Z,57.75
2019-02-19T13:10:16.088Z,57.15
2019-02-19T13:12:45.560Z,69.42
2019-02-19T13:15:15.470Z,59.42
2019-02-19T13:17:44.975Z,60.65
2019-02-19T13:20:14.568Z,56.02
2019-02-19T13:22:44.105Z,37.33
2019-02-19T13:25:13.621Z,42.60
2019-02-19T13:27:43.124Z,30.05
2019-02-19T13:30:14.277Z,32.15
2019-02-19T13:32:43.868Z,25.57
2019-02-19T13:35:14.458Z,24.80
2019-02-19T13:37:44.039Z,17.32
2019-02-19T13:40:14.337Z,19.80
2019-02-19T13:42:44.398Z,22.42
2019-02-19T13:45:13.980Z,18.87
2019-02-19T13:47:44.934Z,17.67
2019-02-19T13:50:16.812Z,20.25
2019-02-19T13:52:51.396Z,20.97
2019-02-19T13:55:24.426Z,24.95
2019-02-19T13:57:54.297Z,18.77
2019-02-19T14:00:24.846Z,19.20
2019-02-19T14:02:54.350Z,22.15
2019-02-19T14:05:23.891Z,27.30
2019-02-19T14:07:53.770Z,26.95
2019-02-19T14:10:23.244Z,30.85
2019-02-19T14:12:52.706Z,24.60
2019-02-19T14:15:38.181Z,28.73
2019-02-19T14:18:11.767Z,26.97
2019-02-19T14:21:15.742Z,30.23
2019-02-19T14:24:02.922Z,27.82
2019-02-19T14:26:50.399Z,26.17
2019-02-19T14:29:48.086Z,27.05
2019-02-19T14:32:42.406Z,26.05
2019-02-19T14:35:30.909Z,27.20
2019-02-19T14:38:19.615Z,29.65
2019-02-19T14:41:11.267Z,29.27
2019-02-19T14:43:54.341Z,22.82
2019-02-19T14:46:44.303Z,28.85
2019-02-19T14:49:46.974Z,27.17
2019-02-19T14:52:35.524Z,24.07
2019-02-19T14:55:19.698Z,24.05
2019-02-19T14:58:08.055Z,24.23
2019-02-19T15:00:56.707Z,23.90
2019-02-19T15:03:48.140Z,24.35
2019-02-19T15:06:48.258Z,22.27
2019-02-19T15:09:45.813Z,20.45
2019-02-19T15:12:33.127Z,24.00
2019-02-19T15:15:24.320Z,25.30
2019-02-19T15:18:15.041Z,31.95
2019-02-19T15:21:12.270Z,21.05
2019-02-19T15:23:59.286Z,25.02
2019-02-19T15:26:58.624Z,30.25
2019-02-19T15:29:49.922Z,18.92
2019-02-19T15:32:34.783Z,16.85
2019-02-19T15:35:23.158Z,25.60
2019-02-19T15:38:00.811Z,16.20
2019-02-19T15:40:48.401Z,18.30
2019-02-19T15:43:41.220Z,18.82
2019-02-19T15:46:28.323Z,11.55
2019-02-19T15:49:10.596Z,9.90
2019-02-19T15:52:00.118Z,9.70
2019-02-19T15:54:47.638Z,8.13
2019-02-19T15:57:51.201Z,13.45
2019-02-19T16:00:36.214Z,15.65
2019-02-19T16:03:28.891Z,10.32
2019-02-19T16:06:37.096Z,8.05
2019-02-19T16:09:11.990Z,8.03
2019-02-19T16:12:03.456Z,6.90
2019-02-19T16:14:57.800Z,6.92
2019-02-19T16:17:52.276Z,8.88
2019-02-19T16:20:50.133Z,11.53
2019-02-19T16:23:37.361Z,8.48
2019-02-19T16:26:27.857Z,9.93
2019-02-19T16:29:08.288Z,10.32
2019-02-19T16:31:48.016Z,10.38
2019-02-19T16:34:39.324Z,19.02
2019-02-19T16:37:25.238Z,16.75
2019-02-19T16:40:22.848Z,15.45
2019-02-19T16:43:22.643Z,17.82
2019-02-19T16:46:02.075Z,24.90
2019-02-19T16:48:49.607Z,17.40
2019-02-19T16:51:27.949Z,20.40
2019-02-19T16:54:31.789Z,21.17
2019-02-19T16:57:09.591Z,18.65
2019-02-19T16:59:56.868Z,17.73
2019-02-19T17:02:44.041Z,18.67
2019-02-19T17:05:22.526Z,16.77
2019-02-19T17:08:10.871Z,24.47
2019-02-19T17:11:05.831Z,22.50
2019-02-19T17:13:58.293Z,22.95
2019-02-19T17:16:48.929Z,23.07
2019-02-19T17:19:36.292Z,19.55
2019-02-19T17:22:40.283Z,19.32
2019-02-19T17:25:31.576Z,20.62
2019-02-19T17:28:22.961Z,20.00
2019-02-19T17:31:17.669Z,19.73
2019-02-19T17:33:58.704Z,13.40
2019-02-19T17:36:47.389Z,22.10
2019-02-19T17:39:26.311Z,15.35
2019-02-19T17:42:14.746Z,16.62
2019-02-19T17:44:53.630Z,13.62
2019-02-19T17:47:42.047Z,17.95
2019-02-19T17:50:42.497Z,20.97
2019-02-19T17:53:40.191Z,18.77
2019-02-19T17:59:44.316Z,16.35
2019-02-19T18:02:35.796Z,22.13
2019-02-19T18:05:27.301Z,21.40
2019-02-19T18:08:03.610Z,15.55
2019-02-19T18:10:54.984Z,16.70
2019-02-19T18:13:42.483Z,18.52
2019-02-19T18:16:27.208Z,21.55
2019-02-19T18:18:57.246Z,19.45
2019-02-19T18:21:27.024Z,22.02
2019-02-19T18:24:15.657Z,33.53
2019-02-19T18:26:45.116Z,43.00
2019-02-19T18:29:14.973Z,29.48
2019-02-19T18:31:46.592Z,34.00
2019-02-19T18:34:16.117Z,27.32
2019-02-19T18:36:45.644Z,22.42
2019-02-19T18:39:15.666Z,29.00
2019-02-19T18:41:45.416Z,30.32
2019-02-19T18:44:14.858Z,30.95
2019-02-19T18:46:44.763Z,32.42
2019-02-19T18:49:14.639Z,26.37
2019-02-19T18:51:44.078Z,27.67
2019-02-19T18:54:13.533Z,31.23
2019-02-19T18:56:45.313Z,31.50
2019-02-19T18:59:15.014Z,35.43
2019-02-19T19:01:45.429Z,46.88
2019-02-19T19:04:14.938Z,48.38
2019-02-19T19:06:45.851Z,60.90
2019-02-19T19:09:15.260Z,67.90
2019-02-19T19:11:44.838Z,51.63
2019-02-19T19:14:14.935Z,37.42
2019-02-19T19:16:44.379Z,36.68
2019-02-19T19:19:14.544Z,28.87
2019-02-19T19:21:44.498Z,31.45
2019-02-19T19:24:14.281Z,29.60
2019-02-19T19:26:43.787Z,30.62
2019-02-19T19:29:13.213Z,22.90
2019-02-19T19:31:43.195Z,26.07
2019-02-19T19:34:12.811Z,28.30
2019-02-19T19:36:42.300Z,26.45
2019-02-19T19:39:12.046Z,26.55
2019-02-19T19:41:41.710Z,30.05
2019-02-19T19:44:11.571Z,25.55
2019-02-19T19:46:41.175Z,28.00
2019-02-19T19:49:11.019Z,26.05
2019-02-19T19:51:40.613Z,22.80
2019-02-19T19:54:11.465Z,25.65
2019-02-19T19:56:41.389Z,23.22
2019-02-19T19:59:11.851Z,23.87
2019-02-19T20:01:41.592Z,21.62
2019-02-19T20:04:11.257Z,27.40
2019-02-19T20:06:41.345Z,25.82
2019-02-19T20:09:14.721Z,22.98
2019-02-19T20:11:45.387Z,24.23
2019-02-19T20:14:18.660Z,20.88
2019-02-19T20:16:52.455Z,22.58
2019-02-19T20:19:23.507Z,27.00
2019-02-19T20:21:55.488Z,22.17
2019-02-19T20:24:26.890Z,21.12
2019-02-19T20:26:56.852Z,25.02
2019-02-19T20:29:26.588Z,21.35
2019-02-19T20:31:57.673Z,25.43
2019-02-19T20:34:27.198Z,24.10
2019-02-19T20:36:56.794Z,22.62
2019-02-19T20:39:26.702Z,23.40
2019-02-19T20:41:56.406Z,23.30
2019-02-19T20:44:45.056Z,23.77
2019-02-19T20:47:14.622Z,29.10
2019-02-19T20:49:45.877Z,21.93
2019-02-19T20:52:15.583Z,24.18
2019-02-19T20:54:47.263Z,22.32
2019-02-19T20:57:16.776Z,20.32
2019-02-19T20:59:46.356Z,19.73
2019-02-19T21:02:16.046Z,23.52
2019-02-19T21:04:48.307Z,21.20
2019-02-19T21:07:17.804Z,20.68
2019-02-19T21:09:47.276Z,19.48
2019-02-19T21:12:16.807Z,21.57
2019-02-19T21:14:46.982Z,24.52
2019-02-19T21:17:16.475Z,22.45
2019-02-19T21:19:45.949Z,20.32
2019-02-19T21:22:15.477Z,23.02
2019-02-19T21:24:44.976Z,19.70
2019-02-19T21:27:14.463Z,19.80
2019-02-19T21:29:43.931Z,30.12
2019-02-19T21:32:13.379Z,22.15
2019-02-19T21:34:42.859Z,19.07
2019-02-19T21:37:12.679Z,30.00
2019-02-19T21:39:42.138Z,23.15
2019-02-19T21:42:11.631Z,18.55
2019-02-19T21:44:41.368Z,23.15
2019-02-19T21:47:10.856Z,18.70
2019-02-19T21:49:40.285Z,19.62
2019-02-19T21:52:10.033Z,21.45
2019-02-19T21:54:39.469Z,25.77
2019-02-19T21:57:08.991Z,19.48
2019-02-19T21:59:38.429Z,22.05
2019-02-19T22:02:16.102Z,28.85
2019-02-19T22:04:39.338Z,20.12
2019-02-19T22:07:08.797Z,21.33
2019-02-19T22:09:38.536Z,18.12
2019-02-19T22:12:07.995Z,24.30
2019-02-19T22:14:37.479Z,27.93
2019-02-19T22:17:06.986Z,27.50
2019-02-19T22:19:36.427Z,25.15
2019-02-19T22:22:10.301Z,27.37
2019-02-19T22:24:39.772Z,24.87
2019-02-19T22:27:09.498Z,22.30
2019-02-19T22:29:39.657Z,28.95
2019-02-19T22:32:09.622Z,31.57
2019-02-19T22:34:39.137Z,29.75
2019-02-19T22:37:08.578Z,24.90
2019-02-19T22:39:38.023Z,29.67
2019-02-19T22:42:07.535Z,28.25
2019-02-19T22:44:36.975Z,28.80
2019-02-19T22:47:06.403Z,25.23
2019-02-19T22:49:35.836Z,20.72
2019-02-19T22:52:12.396Z,18.15
2019-02-19T22:54:43.917Z,25.08
2019-02-19T22:57:13.340Z,26.82
2019-02-19T22:59:42.782Z,24.05
2019-02-19T23:02:15.850Z,22.90
2019-02-19T23:04:45.629Z,21.42
2019-02-19T23:07:15.124Z,29.77
2019-02-19T23:09:44.797Z,29.18
2019-02-19T23:12:14.597Z,24.60
2019-02-19T23:14:44.044Z,28.77
2019-02-19T23:25:20.865Z,28.77
2019-02-19T23:27:50.373Z,24.67
2019-02-19T23:30:19.835Z,25.85
2019-02-19T23:32:49.303Z,23.10
2019-02-19T23:59:10.531Z,28.77
