createdAt,value
2022-10-15T00:01:17.963Z,83.90
2022-10-15T00:03:45.729Z,83.70
2022-10-15T00:06:17.942Z,83.50
2022-10-15T00:08:45.711Z,83.20
2022-10-15T00:11:21.778Z,83.00
2022-10-15T00:13:49.988Z,83.00
2022-10-15T00:16:21.103Z,82.90
2022-10-15T00:18:48.874Z,82.90
2022-10-15T00:21:18.083Z,83.00
2022-10-15T00:23:46.403Z,82.80
2022-10-15T00:26:16.409Z,82.80
2022-10-15T00:28:43.969Z,82.70
2022-10-15T00:31:14.395Z,82.70
2022-10-15T00:33:41.932Z,82.80
2022-10-15T00:36:19.108Z,82.70
2022-10-15T00:38:46.114Z,82.70
2022-10-15T00:41:20.633Z,82.70
2022-10-15T00:43:51.063Z,82.60
2022-10-15T00:46:21.018Z,82.60
2022-10-15T00:48:53.445Z,82.70
2022-10-15T00:51:22.445Z,82.80
2022-10-15T00:53:50.308Z,82.80
2022-10-15T00:56:21.760Z,82.90
2022-10-15T00:58:49.553Z,83.00
2022-10-15T01:01:16.675Z,83.10
2022-10-15T01:03:43.867Z,83.10
2022-10-15T01:06:10.772Z,83.30
2022-10-15T01:08:37.899Z,83.50
2022-10-15T01:11:23.235Z,83.50
2022-10-15T01:14:25.261Z,83.60
2022-10-15T01:17:00.616Z,83.60
2022-10-15T01:19:49.165Z,83.60
2022-10-15T01:22:25.122Z,83.70
2022-10-15T01:24:52.843Z,83.70
2022-10-15T01:27:32.939Z,83.60
2022-10-15T01:30:18.733Z,83.50
2022-10-15T01:33:04.100Z,83.30
2022-10-15T01:35:48.499Z,83.40
2022-10-15T01:38:28.956Z,83.30
2022-10-15T01:41:08.909Z,83.40
2022-10-15T01:43:47.336Z,83.40
2022-10-15T01:46:54.939Z,83.50
2022-10-15T01:49:28.029Z,83.40
2022-10-15T01:51:57.342Z,83.30
2022-10-15T01:54:27.271Z,83.40
2022-10-15T01:56:56.181Z,83.60
2022-10-15T01:59:27.551Z,83.80
2022-10-15T02:01:57.614Z,83.80
2022-10-15T02:04:31.265Z,83.60
2022-10-15T02:07:06.874Z,83.40
2022-10-15T02:10:02.069Z,83.20
2022-10-15T02:12:50.127Z,83.00
2022-10-15T02:15:18.979Z,82.90
2022-10-15T02:18:06.773Z,82.70
2022-10-15T02:21:00.064Z,82.80
2022-10-15T02:23:59.017Z,83.00
2022-10-15T02:26:29.379Z,83.10
2022-10-15T02:28:59.576Z,83.20
2022-10-15T02:31:29.657Z,83.20
2022-10-15T02:34:01.146Z,83.20
2022-10-15T02:36:29.840Z,83.10
2022-10-15T02:38:58.204Z,83.00
2022-10-15T02:41:25.229Z,82.80
2022-10-15T02:43:52.162Z,82.70
2022-10-15T02:46:20.415Z,82.70
2022-10-15T02:48:47.501Z,82.60
2022-10-15T02:51:17.654Z,82.60
2022-10-15T02:53:44.687Z,82.60
2022-10-15T02:56:11.687Z,82.50
2022-10-15T02:58:38.901Z,82.60
2022-10-15T03:01:06.580Z,82.60
2022-10-15T03:03:33.987Z,82.60
2022-10-15T03:06:01.622Z,82.60
2022-10-15T03:08:28.795Z,82.60
2022-10-15T03:10:55.924Z,82.60
2022-10-15T03:13:24.363Z,82.60
2022-10-15T03:15:53.060Z,82.60
2022-10-15T03:18:22.144Z,82.70
2022-10-15T03:20:56.407Z,82.80
2022-10-15T03:23:23.720Z,82.80
2022-10-15T03:25:58.771Z,82.80
2022-10-15T03:28:25.835Z,82.90
2022-10-15T03:30:53.148Z,83.00
2022-10-15T03:33:23.065Z,83.10
2022-10-15T03:35:53.139Z,83.20
2022-10-15T03:38:20.307Z,83.40
2022-10-15T03:40:49.859Z,83.40
2022-10-15T03:43:31.510Z,83.50
2022-10-15T03:46:05.406Z,83.60
2022-10-15T03:48:35.995Z,83.70
2022-10-15T03:51:03.088Z,83.70
2022-10-15T03:53:30.307Z,83.70
2022-10-15T03:56:06.555Z,83.70
2022-10-15T03:58:37.136Z,83.90
2022-10-15T04:01:15.827Z,83.80
2022-10-15T04:03:43.263Z,84.00
2022-10-15T04:06:10.624Z,84.00
2022-10-15T04:08:39.030Z,84.10
2022-10-15T04:11:19.531Z,84.30
2022-10-15T04:13:52.940Z,84.40
2022-10-15T04:16:19.979Z,85.50
2022-10-15T04:18:48.175Z,85.00
2022-10-15T04:21:15.270Z,85.40
2022-10-15T04:23:46.588Z,85.70
2022-10-15T04:26:23.094Z,86.10
2022-10-15T04:28:50.577Z,86.20
2022-10-15T04:31:20.184Z,86.50
2022-10-15T04:33:50.989Z,86.60
2022-10-15T04:38:54.247Z,86.70
2022-10-15T04:41:47.495Z,86.50
2022-10-15T04:44:17.753Z,86.30
2022-10-15T04:46:51.354Z,86.20
2022-10-15T04:49:41.328Z,85.80
2022-10-15T04:52:23.636Z,85.60
2022-10-15T04:54:58.601Z,86.20
2022-10-15T04:57:27.254Z,85.40
2022-10-15T04:59:57.669Z,85.30
2022-10-15T05:02:33.900Z,85.20
2022-10-15T05:05:29.887Z,85.30
2022-10-15T05:08:01.072Z,85.20
2022-10-15T05:10:29.668Z,85.30
2022-10-15T05:12:58.449Z,85.20
2022-10-15T05:15:32.050Z,85.20
2022-10-15T05:17:59.080Z,85.20
2022-10-15T05:20:33.863Z,85.20
2022-10-15T05:23:00.819Z,85.20
2022-10-15T05:25:33.361Z,85.30
2022-10-15T05:28:00.927Z,85.40
2022-10-15T05:30:28.770Z,85.50
2022-10-15T05:32:56.942Z,85.70
2022-10-15T05:35:24.263Z,85.80
2022-10-15T05:38:02.433Z,85.90
2022-10-15T05:40:29.566Z,86.80
2022-10-15T05:43:09.912Z,86.20
2022-10-15T05:45:36.931Z,86.20
2022-10-15T05:48:06.237Z,86.30
2022-10-15T05:50:33.488Z,86.40
2022-10-15T05:53:02.606Z,86.40
2022-10-15T05:55:45.438Z,86.20
2022-10-15T05:58:12.439Z,86.00
2022-10-15T06:00:42.186Z,85.80
2022-10-15T06:03:14.931Z,85.60
2022-10-15T06:05:42.428Z,85.50
2022-10-15T06:08:09.473Z,85.20
2022-10-15T06:10:37.875Z,85.10
2022-10-15T06:13:05.599Z,85.10
2022-10-15T06:15:33.729Z,85.20
2022-10-15T06:18:01.869Z,85.30
2022-10-15T06:20:28.859Z,85.30
2022-10-15T06:22:59.878Z,85.10
2022-10-15T06:25:27.774Z,85.00
2022-10-15T06:27:54.706Z,85.00
2022-10-15T06:30:24.466Z,84.90
2022-10-15T06:32:53.256Z,85.00
2022-10-15T06:35:21.803Z,85.10
2022-10-15T06:37:49.247Z,85.10
2022-10-15T06:40:16.399Z,84.90
2022-10-15T06:42:44.174Z,84.60
2022-10-15T06:45:11.811Z,84.10
2022-10-15T06:47:40.839Z,84.10
2022-10-15T06:50:08.115Z,82.20
2022-10-15T06:52:37.335Z,81.40
2022-10-15T06:55:05.349Z,80.60
2022-10-15T06:57:32.312Z,79.90
2022-10-15T06:59:59.280Z,78.90
2022-10-15T07:02:26.499Z,77.70
2022-10-15T07:04:53.664Z,77.00
2022-10-15T07:07:20.714Z,75.90
2022-10-15T07:09:47.899Z,74.60
2022-10-15T07:12:16.264Z,72.50
2022-10-15T07:14:43.243Z,70.50
2022-10-15T07:17:10.215Z,68.40
2022-10-15T07:19:37.194Z,65.80
2022-10-15T07:22:04.113Z,63.90
2022-10-15T07:24:31.045Z,62.00
2022-10-15T07:26:58.101Z,60.50
2022-10-15T07:29:25.077Z,61.20
2022-10-15T07:31:52.049Z,60.90
2022-10-15T07:34:19.503Z,62.00
2022-10-15T07:36:46.477Z,62.60
2022-10-15T07:39:13.681Z,61.80
2022-10-15T07:41:40.679Z,59.90
2022-10-15T07:44:07.608Z,58.40
2022-10-15T07:46:34.583Z,57.40
2022-10-15T07:49:01.667Z,57.30
2022-10-15T07:51:28.696Z,57.20
2022-10-15T07:53:56.131Z,57.30
2022-10-15T07:56:23.076Z,57.60
2022-10-15T07:58:52.782Z,58.10
2022-10-15T08:01:21.386Z,58.30
2022-10-15T08:03:48.545Z,56.90
2022-10-15T08:06:15.967Z,55.20
2022-10-15T08:08:43.229Z,53.90
2022-10-15T08:11:13.276Z,53.70
2022-10-15T08:13:42.377Z,52.80
2022-10-15T08:16:11.100Z,52.10
2022-10-15T08:18:39.005Z,51.40
2022-10-15T08:21:07.806Z,50.50
2022-10-15T08:23:35.785Z,50.40
2022-10-15T08:26:03.654Z,50.40
2022-10-15T08:28:32.151Z,49.60
2022-10-15T08:31:04.293Z,49.40
2022-10-15T08:33:33.119Z,48.60
2022-10-15T08:36:00.055Z,49.20
2022-10-15T08:38:27.117Z,48.90
2022-10-15T08:41:00.101Z,47.60
2022-10-15T08:43:38.541Z,47.70
2022-10-15T08:48:48.723Z,47.90
2022-10-15T08:51:22.887Z,49.00
2022-10-15T08:53:57.597Z,50.20
2022-10-15T08:56:30.193Z,51.80
2022-10-15T08:59:23.690Z,53.80
2022-10-15T09:01:53.068Z,56.10
2022-10-15T09:04:40.196Z,57.60
2022-10-15T09:07:23.685Z,59.10
2022-10-15T09:10:16.681Z,60.10
2022-10-15T09:12:52.426Z,60.70
2022-10-15T09:15:23.986Z,61.50
2022-10-15T09:17:55.097Z,62.00
2022-10-15T09:20:34.541Z,62.50
2022-10-15T09:23:01.754Z,63.30
2022-10-15T09:26:08.795Z,63.80
2022-10-15T09:29:07.755Z,64.10
2022-10-15T09:31:45.870Z,64.70
2022-10-15T09:34:22.969Z,65.20
2022-10-15T09:37:01.029Z,65.50
2022-10-15T09:40:05.192Z,66.00
2022-10-15T09:42:39.640Z,65.90
2022-10-15T09:45:16.171Z,66.10
2022-10-15T09:47:44.323Z,65.70
2022-10-15T09:50:14.389Z,65.90
2022-10-15T09:53:18.073Z,65.90
2022-10-15T09:55:50.888Z,66.20
2022-10-15T09:58:26.448Z,66.50
2022-10-15T10:01:03.558Z,66.50
2022-10-15T10:03:36.972Z,66.70
2022-10-15T10:06:12.036Z,66.80
2022-10-15T10:08:55.516Z,66.60
2022-10-15T10:11:24.180Z,66.40
2022-10-15T10:14:00.166Z,66.40
2022-10-15T10:16:27.785Z,66.50
2022-10-15T10:19:05.570Z,65.90
2022-10-15T10:21:35.753Z,65.90
2022-10-15T10:24:30.852Z,66.10
2022-10-15T10:26:59.476Z,65.80
2022-10-15T10:29:35.726Z,65.80
2022-10-15T10:32:22.103Z,65.50
2022-10-15T10:34:52.647Z,65.00
2022-10-15T10:37:20.570Z,65.40
2022-10-15T10:39:56.913Z,65.70
2022-10-15T10:42:32.746Z,65.70
2022-10-15T10:45:19.046Z,65.60
2022-10-15T10:47:46.852Z,65.40
2022-10-15T10:50:32.847Z,64.80
2022-10-15T10:53:18.491Z,64.60
2022-10-15T10:55:46.220Z,64.30
2022-10-15T10:58:23.377Z,64.20
2022-10-15T11:00:55.180Z,63.40
2022-10-15T11:03:38.475Z,63.20
2022-10-15T11:06:32.454Z,62.50
2022-10-15T11:09:09.139Z,62.20
2022-10-15T11:11:50.099Z,62.10
2022-10-15T11:14:32.280Z,62.50
2022-10-15T11:17:17.448Z,62.60
2022-10-15T11:22:46.251Z,61.30
2022-10-15T11:25:41.780Z,60.60
2022-10-15T11:28:23.668Z,61.00
2022-10-15T11:31:01.746Z,61.00
2022-10-15T11:33:59.758Z,61.90
2022-10-15T11:37:05.343Z,60.90
2022-10-15T11:40:04.862Z,61.10
2022-10-15T11:42:38.741Z,61.60
2022-10-15T11:45:08.488Z,61.50
2022-10-15T11:47:55.979Z,62.00
2022-10-15T11:50:39.677Z,60.40
2022-10-15T11:53:21.921Z,60.40
2022-10-15T11:56:01.829Z,60.80
2022-10-15T11:58:34.442Z,61.00
2022-10-15T12:01:10.907Z,61.30
2022-10-15T12:03:50.961Z,60.80
2022-10-15T12:06:21.224Z,60.90
2022-10-15T12:08:49.447Z,61.10
2022-10-15T12:11:49.944Z,61.00
2022-10-15T12:14:50.923Z,61.40
2022-10-15T12:17:34.495Z,62.70
2022-10-15T12:20:21.744Z,62.20
2022-10-15T12:22:56.625Z,61.90
2022-10-15T12:25:35.554Z,61.60
2022-10-15T12:28:08.338Z,61.60
2022-10-15T12:30:37.750Z,61.40
2022-10-15T12:33:23.423Z,61.30
2022-10-15T12:36:19.601Z,61.70
2022-10-15T12:39:16.067Z,61.80
2022-10-15T12:41:54.165Z,60.60
2022-10-15T12:44:21.054Z,57.30
2022-10-15T12:46:49.691Z,54.90
2022-10-15T12:49:32.384Z,51.70
2022-10-15T12:52:01.230Z,49.30
2022-10-15T12:54:41.868Z,47.80
2022-10-15T12:57:30.721Z,47.60
2022-10-15T13:00:02.170Z,47.90
2022-10-15T13:03:01.153Z,46.60
2022-10-15T13:05:29.386Z,47.70
2022-10-15T13:07:58.393Z,48.20
2022-10-15T13:10:38.467Z,48.30
2022-10-15T13:13:07.571Z,47.60
2022-10-15T13:15:34.938Z,45.80
2022-10-15T13:18:08.648Z,45.60
2022-10-15T13:20:39.026Z,45.20
2022-10-15T13:23:29.429Z,45.60
2022-10-15T13:26:26.896Z,46.50
2022-10-15T13:28:57.854Z,46.90
2022-10-15T13:31:32.084Z,47.70
2022-10-15T13:34:11.228Z,48.00
2022-10-15T13:36:39.482Z,48.80
2022-10-15T13:39:28.346Z,48.80
2022-10-15T13:42:09.027Z,48.20
2022-10-15T13:44:36.575Z,47.60
2022-10-15T13:47:17.339Z,47.40
2022-10-15T13:49:44.300Z,46.90
2022-10-15T13:52:11.237Z,46.20
2022-10-15T13:54:39.377Z,45.70
2022-10-15T13:57:06.373Z,45.10
2022-10-15T13:59:33.369Z,45.10
2022-10-15T14:02:02.304Z,44.60
2022-10-15T14:04:31.631Z,44.10
2022-10-15T14:07:21.007Z,44.30
2022-10-15T14:09:50.433Z,44.60
2022-10-15T14:12:17.435Z,45.40
2022-10-15T14:14:46.918Z,46.30
2022-10-15T14:17:17.601Z,47.20
2022-10-15T14:20:21.599Z,47.30
2022-10-15T14:22:49.383Z,47.30
2022-10-15T14:25:25.444Z,48.20
2022-10-15T14:27:53.598Z,48.90
2022-10-15T14:30:36.709Z,49.00
2022-10-15T14:33:04.177Z,48.80
2022-10-15T14:35:36.597Z,49.30
2022-10-15T14:38:05.062Z,50.00
2022-10-15T14:40:32.270Z,50.30
2022-10-15T14:43:08.845Z,50.40
2022-10-15T14:45:35.735Z,51.20
2022-10-15T14:48:20.961Z,50.70
2022-10-15T14:50:48.027Z,51.00
2022-10-15T14:53:26.197Z,51.40
2022-10-15T14:56:02.661Z,52.20
2022-10-15T14:58:30.403Z,53.10
2022-10-15T15:01:06.648Z,53.60
2022-10-15T15:03:50.968Z,53.80
2022-10-15T15:06:18.413Z,54.00
2022-10-15T15:08:46.356Z,55.00
2022-10-15T15:11:22.745Z,55.70
2022-10-15T15:13:50.010Z,56.00
2022-10-15T15:16:18.432Z,57.00
2022-10-15T15:18:46.562Z,58.30
2022-10-15T15:21:16.752Z,59.20
2022-10-15T15:23:44.390Z,60.20
2022-10-15T15:26:11.575Z,60.70
2022-10-15T15:28:38.597Z,60.90
2022-10-15T15:31:15.665Z,61.00
2022-10-15T15:33:42.645Z,61.60
2022-10-15T15:36:21.026Z,62.30
2022-10-15T15:38:59.879Z,63.60
2022-10-15T15:41:27.201Z,63.60
2022-10-15T15:43:56.860Z,64.10
2022-10-15T15:46:23.837Z,64.50
2022-10-15T15:48:50.767Z,65.10
2022-10-15T15:51:22.369Z,65.20
2022-10-15T15:53:49.516Z,66.10
2022-10-15T15:56:17.094Z,67.00
2022-10-15T15:58:44.148Z,67.70
2022-10-15T16:01:12.516Z,68.30
2022-10-15T16:03:39.484Z,68.80
2022-10-15T16:06:08.536Z,69.30
2022-10-15T16:08:37.226Z,69.70
2022-10-15T16:11:06.189Z,69.90
2022-10-15T16:13:33.862Z,70.40
2022-10-15T16:16:00.929Z,71.00
2022-10-15T16:18:27.848Z,71.50
2022-10-15T16:20:55.291Z,72.20
2022-10-15T16:23:22.349Z,72.80
2022-10-15T16:25:49.448Z,74.10
2022-10-15T16:28:16.441Z,73.70
2022-10-15T16:30:43.419Z,74.10
2022-10-15T16:33:10.519Z,74.60
2022-10-15T16:35:37.764Z,75.00
2022-10-15T16:38:04.737Z,75.40
2022-10-15T16:40:32.307Z,75.70
2022-10-15T16:42:59.742Z,76.00
2022-10-15T16:45:26.730Z,76.40
2022-10-15T16:47:54.520Z,76.80
2022-10-15T16:50:21.817Z,77.20
2022-10-15T16:52:48.881Z,77.40
2022-10-15T16:55:16.891Z,77.60
2022-10-15T16:57:44.527Z,78.30
2022-10-15T17:00:12.312Z,77.70
2022-10-15T17:02:39.514Z,77.90
2022-10-15T17:05:07.164Z,78.00
2022-10-15T17:07:34.120Z,78.10
2022-10-15T17:10:01.760Z,78.20
2022-10-15T17:12:29.075Z,78.20
2022-10-15T17:14:56.069Z,78.30
2022-10-15T17:17:23.386Z,78.40
2022-10-15T17:19:51.310Z,78.50
2022-10-15T17:22:18.329Z,78.60
2022-10-15T17:24:45.672Z,78.60
2022-10-15T17:27:13.175Z,78.50
2022-10-15T17:29:40.173Z,78.40
2022-10-15T17:32:07.178Z,78.30
2022-10-15T17:34:34.336Z,78.20
2022-10-15T17:37:02.115Z,78.10
2022-10-15T17:39:29.064Z,78.20
2022-10-15T17:41:56.044Z,78.10
2022-10-15T17:44:23.107Z,78.00
2022-10-15T17:46:50.566Z,78.10
2022-10-15T17:49:18.996Z,78.00
2022-10-15T17:51:46.494Z,78.00
2022-10-15T17:54:13.459Z,77.90
2022-10-15T17:56:40.703Z,77.80
2022-10-15T17:59:10.714Z,77.70
2022-10-15T18:01:57.450Z,77.60
2022-10-15T18:04:26.044Z,77.50
2022-10-15T18:06:52.987Z,77.60
2022-10-15T18:09:28.619Z,77.50
2022-10-15T18:12:00.525Z,77.50
2022-10-15T18:14:29.010Z,77.50
2022-10-15T18:16:56.132Z,77.60
2022-10-15T18:19:23.883Z,77.60
2022-10-15T18:21:50.829Z,77.50
2022-10-15T18:24:21.757Z,77.60
2022-10-15T18:26:50.669Z,77.60
2022-10-15T18:29:17.764Z,77.70
2022-10-15T18:31:46.694Z,77.60
2022-10-15T18:34:14.014Z,78.30
2022-10-15T18:36:42.507Z,77.40
2022-10-15T18:39:10.418Z,77.40
2022-10-15T18:41:38.299Z,77.30
2022-10-15T18:44:12.435Z,77.20
2022-10-15T18:46:42.351Z,77.20
2022-10-15T18:49:09.495Z,77.10
2022-10-15T18:51:36.861Z,77.10
2022-10-15T18:54:04.117Z,77.00
2022-10-15T18:56:31.076Z,77.10
2022-10-15T18:58:58.051Z,77.10
2022-10-15T19:01:25.227Z,77.10
2022-10-15T19:03:53.033Z,77.20
2022-10-15T19:06:27.454Z,77.20
2022-10-15T19:09:01.081Z,77.30
2022-10-15T19:11:31.664Z,77.30
2022-10-15T19:14:00.402Z,77.40
2022-10-15T19:16:28.170Z,77.50
2022-10-15T19:19:01.116Z,77.70
2022-10-15T19:21:28.246Z,77.80
2022-10-15T19:23:55.242Z,78.10
2022-10-15T19:26:23.352Z,78.20
2022-10-15T19:28:53.513Z,78.40
2022-10-15T19:31:29.567Z,78.50
2022-10-15T19:33:59.776Z,78.90
2022-10-15T19:36:42.232Z,79.00
2022-10-15T19:39:16.436Z,79.40
2022-10-15T19:41:44.603Z,79.50
2022-10-15T19:44:13.957Z,79.90
2022-10-15T19:46:41.409Z,80.10
2022-10-15T19:49:11.459Z,80.30
2022-10-15T19:51:39.104Z,80.60
2022-10-15T19:54:06.054Z,80.70
2022-10-15T19:56:33.260Z,80.80
2022-10-15T19:59:02.681Z,80.90
2022-10-15T20:01:30.565Z,80.90
2022-10-15T20:04:03.184Z,81.00
2022-10-15T20:06:33.875Z,81.30
2022-10-15T20:09:02.149Z,81.40
2022-10-15T20:11:29.323Z,81.60
2022-10-15T20:13:56.433Z,81.70
2022-10-15T20:16:24.223Z,81.90
2022-10-15T20:18:51.799Z,82.00
2022-10-15T20:21:18.793Z,82.20
2022-10-15T20:23:47.835Z,82.30
2022-10-15T20:26:16.244Z,82.40
2022-10-15T20:28:44.780Z,82.60
2022-10-15T20:31:17.393Z,82.60
2022-10-15T20:33:45.023Z,82.60
2022-10-15T20:36:21.163Z,82.70
2022-10-15T20:38:51.079Z,82.80
2022-10-15T20:41:18.371Z,82.90
2022-10-15T20:43:47.237Z,83.10
2022-10-15T20:46:18.254Z,83.20
2022-10-15T20:48:46.229Z,83.30
2022-10-15T20:51:16.382Z,83.30
2022-10-15T20:53:44.363Z,83.40
2022-10-15T20:56:11.303Z,83.40
2022-10-15T20:58:38.343Z,83.50
2022-10-15T21:01:07.766Z,83.60
2022-10-15T21:03:34.951Z,83.80
2022-10-15T21:06:02.003Z,84.00
2022-10-15T21:08:28.968Z,83.90
2022-10-15T21:11:04.331Z,84.10
2022-10-15T21:13:31.650Z,84.20
2022-10-15T21:16:00.678Z,84.30
2022-10-15T21:18:28.496Z,84.40
2022-10-15T21:21:06.368Z,84.50
2022-10-15T21:23:34.098Z,84.70
2022-10-15T21:26:06.196Z,84.80
2022-10-15T21:28:35.495Z,84.90
2022-10-15T21:31:13.301Z,84.90
2022-10-15T21:33:41.116Z,85.00
2022-10-15T21:36:11.832Z,85.00
2022-10-15T21:38:39.047Z,85.00
2022-10-15T21:41:06.235Z,85.10
2022-10-15T21:43:33.336Z,85.20
2022-10-15T21:46:12.226Z,85.20
2022-10-15T21:48:40.120Z,85.10
2022-10-15T21:51:19.476Z,85.00
2022-10-15T21:53:46.681Z,84.90
2022-10-15T21:56:13.901Z,84.60
2022-10-15T21:58:41.318Z,84.40
2022-10-15T22:01:19.149Z,84.10
2022-10-15T22:03:47.523Z,84.00
2022-10-15T22:06:15.352Z,83.80
2022-10-15T22:08:42.619Z,83.70
2022-10-15T22:11:14.245Z,83.50
2022-10-15T22:13:43.476Z,83.50
2022-10-15T22:16:10.886Z,83.40
2022-10-15T22:18:38.339Z,83.40
2022-10-15T22:21:15.833Z,83.40
2022-10-15T22:23:47.954Z,83.40
2022-10-15T22:26:17.707Z,83.30
2022-10-15T22:28:45.193Z,83.30
2022-10-15T22:31:16.712Z,83.30
2022-10-15T22:33:45.621Z,83.20
2022-10-15T22:36:18.334Z,83.20
2022-10-15T22:38:47.492Z,83.30
2022-10-15T22:41:15.614Z,83.20
2022-10-15T22:43:43.020Z,83.10
2022-10-15T22:46:10.719Z,83.00
2022-10-15T22:48:40.388Z,82.90
2022-10-15T22:51:10.126Z,82.90
2022-10-15T22:53:37.622Z,82.80
2022-10-15T22:56:10.950Z,82.70
2022-10-15T22:58:37.970Z,82.80
2022-10-15T23:01:18.699Z,82.70
2022-10-15T23:03:49.784Z,82.60
2022-10-15T23:06:18.196Z,82.60
2022-10-15T23:08:47.355Z,82.60
2022-10-15T23:11:18.990Z,82.70
2022-10-15T23:13:47.374Z,82.60
2022-10-15T23:16:17.447Z,82.70
2022-10-15T23:18:46.209Z,82.70
2022-10-15T23:21:18.539Z,82.80
2022-10-15T23:23:46.159Z,83.00
2022-10-15T23:26:16.072Z,83.10
2022-10-15T23:28:44.431Z,83.30
2022-10-15T23:31:19.387Z,83.50
2022-10-15T23:33:47.115Z,84.60
2022-10-15T23:36:14.811Z,84.00
2022-10-15T23:38:41.760Z,84.20
2022-10-15T23:41:10.106Z,84.50
2022-10-15T23:43:37.545Z,84.80
2022-10-15T23:46:04.596Z,85.00
2022-10-15T23:48:31.593Z,85.30
2022-10-15T23:51:02.433Z,85.40
2022-10-15T23:53:32.993Z,85.60
2022-10-15T23:56:02.901Z,85.80
2022-10-15T23:58:32.303Z,85.90
