createdAt,value
2023-03-06T00:00:01.877Z,10.50
2023-03-06T00:02:52.976Z,12.60
2023-03-06T00:05:35.011Z,11.20
2023-03-06T00:08:16.150Z,10.80
2023-03-06T00:11:07.427Z,10.90
2023-03-06T00:13:45.650Z,11.60
2023-03-06T00:16:27.912Z,11.40
2023-03-06T00:19:12.726Z,11.50
2023-03-06T00:21:44.233Z,12.90
2023-03-06T00:24:18.155Z,11.20
2023-03-06T00:27:10.081Z,12.30
2023-03-06T00:30:02.533Z,12.00
2023-03-06T00:32:46.014Z,12.40
2023-03-06T00:35:24.090Z,11.90
2023-03-06T00:37:59.723Z,13.60
2023-03-06T00:40:44.570Z,11.30
2023-03-06T00:43:35.376Z,12.90
2023-03-06T00:46:14.189Z,12.80
2023-03-06T00:49:05.010Z,16.30
2023-03-06T00:51:38.453Z,13.70
2023-03-06T00:54:23.514Z,14.70
2023-03-06T00:57:04.622Z,14.90
2023-03-06T00:59:55.726Z,12.80
2023-03-06T01:02:36.916Z,14.90
2023-03-06T01:05:11.637Z,15.00
2023-03-06T01:07:42.701Z,16.30
2023-03-06T01:10:33.958Z,12.60
2023-03-06T01:13:17.241Z,14.50
2023-03-06T01:16:05.922Z,15.30
2023-03-06T01:18:48.656Z,12.50
2023-03-06T01:21:22.501Z,12.30
2023-03-06T01:24:13.218Z,13.70
2023-03-06T01:27:04.120Z,20.00
2023-03-06T01:29:37.285Z,15.20
2023-03-06T01:32:22.634Z,16.10
2023-03-06T01:35:14.402Z,15.60
2023-03-06T01:38:05.260Z,13.80
2023-03-06T01:40:40.559Z,12.10
2023-03-06T01:43:32.040Z,14.50
2023-03-06T01:46:38.990Z,16.30
2023-03-06T01:49:14.052Z,16.30
2023-03-06T01:51:52.420Z,13.30
2023-03-06T01:54:46.211Z,11.00
2023-03-06T01:57:31.778Z,14.40
2023-03-06T02:00:08.185Z,11.90
2023-03-06T02:02:48.726Z,12.10
2023-03-06T02:05:20.122Z,13.90
2023-03-06T02:07:55.786Z,14.20
2023-03-06T02:10:58.462Z,15.20
2023-03-06T02:13:50.742Z,14.70
2023-03-06T02:16:42.983Z,16.10
2023-03-06T02:19:30.933Z,17.00
2023-03-06T02:22:23.433Z,14.00
2023-03-06T02:25:26.842Z,15.80
2023-03-06T02:27:58.333Z,15.30
2023-03-06T02:30:52.305Z,16.10
2023-03-06T02:33:43.295Z,14.30
2023-03-06T02:36:18.752Z,14.20
2023-03-06T02:39:00.522Z,17.50
2023-03-06T02:41:51.473Z,16.20
2023-03-06T02:44:42.318Z,18.10
2023-03-06T02:47:33.163Z,16.60
2023-03-06T02:50:17.280Z,16.70
2023-03-06T02:53:08.323Z,16.80
2023-03-06T02:55:59.249Z,16.30
2023-03-06T02:58:50.210Z,16.40
2023-03-06T03:01:31.249Z,14.80
2023-03-06T03:04:22.313Z,17.80
2023-03-06T03:07:13.268Z,13.90
2023-03-06T03:10:04.323Z,15.90
2023-03-06T03:12:37.813Z,16.20
2023-03-06T03:15:28.760Z,14.40
2023-03-06T03:18:19.592Z,16.30
2023-03-06T03:21:12.398Z,13.90
2023-03-06T03:23:52.585Z,14.00
2023-03-06T03:26:35.796Z,14.90
2023-03-06T03:29:26.674Z,12.60
2023-03-06T03:32:17.772Z,15.50
2023-03-06T03:35:11.604Z,14.40
2023-03-06T03:38:02.546Z,16.90
2023-03-06T03:40:53.410Z,16.60
2023-03-06T03:43:45.074Z,17.10
2023-03-06T03:46:26.397Z,13.90
2023-03-06T03:49:17.262Z,15.30
2023-03-06T03:52:08.391Z,17.30
2023-03-06T03:54:59.576Z,17.30
2023-03-06T03:57:43.266Z,14.70
2023-03-06T04:00:34.133Z,14.80
2023-03-06T04:03:24.945Z,13.50
2023-03-06T04:05:59.464Z,16.80
2023-03-06T04:08:50.643Z,14.80
2023-03-06T04:11:41.469Z,13.20
2023-03-06T04:14:32.353Z,15.90
2023-03-06T04:17:22.231Z,14.30
2023-03-06T04:20:14.584Z,15.80
2023-03-06T04:22:55.428Z,14.00
2023-03-06T04:25:46.737Z,13.80
2023-03-06T04:28:37.628Z,15.20
2023-03-06T04:31:28.581Z,16.30
2023-03-06T04:34:19.436Z,13.00
2023-03-06T04:37:13.923Z,16.60
2023-03-06T04:40:05.291Z,16.80
2023-03-06T04:45:46.319Z,16.70
2023-03-06T04:48:27.392Z,16.10
2023-03-06T04:50:58.152Z,16.10
2023-03-06T04:53:48.960Z,15.30
2023-03-06T04:56:39.843Z,15.00
2023-03-06T04:59:30.676Z,16.80
2023-03-06T05:02:22.141Z,13.70
2023-03-06T05:05:14.906Z,18.00
2023-03-06T05:08:06.256Z,15.70
2023-03-06T05:10:59.942Z,14.40
2023-03-06T05:13:40.940Z,19.30
2023-03-06T05:16:32.033Z,18.20
2023-03-06T05:19:22.988Z,19.20
2023-03-06T05:22:13.954Z,16.50
2023-03-06T05:24:49.596Z,15.20
2023-03-06T05:27:40.963Z,15.50
2023-03-06T05:30:23.217Z,18.50
2023-03-06T05:33:13.100Z,14.10
2023-03-06T05:35:49.726Z,19.30
2023-03-06T05:38:23.353Z,16.20
2023-03-06T05:41:15.689Z,17.30
2023-03-06T05:44:07.051Z,17.90
2023-03-06T05:46:58.273Z,18.40
2023-03-06T05:49:49.326Z,18.70
2023-03-06T05:52:39.547Z,16.30
2023-03-06T05:55:30.974Z,18.90
2023-03-06T05:58:21.917Z,19.80
2023-03-06T06:01:13.403Z,20.60
2023-03-06T06:04:04.450Z,17.60
2023-03-06T06:06:57.164Z,18.20
2023-03-06T06:09:47.206Z,17.80
2023-03-06T06:12:38.180Z,15.80
2023-03-06T06:15:29.272Z,19.80
2023-03-06T06:18:12.584Z,18.30
2023-03-06T06:21:07.336Z,19.40
2023-03-06T06:24:18.958Z,17.60
2023-03-06T06:27:10.287Z,16.20
2023-03-06T06:30:01.294Z,17.90
2023-03-06T06:32:32.421Z,15.60
2023-03-06T06:35:17.750Z,16.10
2023-03-06T06:41:19.089Z,17.30
2023-03-06T06:43:49.462Z,18.50
2023-03-06T06:47:20.902Z,15.90
2023-03-06T06:49:54.730Z,18.40
2023-03-06T06:52:45.828Z,16.10
2023-03-06T06:55:27.885Z,19.70
2023-03-06T06:58:19.047Z,16.00
2023-03-06T07:01:07.834Z,19.40
2023-03-06T07:03:49.929Z,15.70
2023-03-06T07:06:39.346Z,20.90
2023-03-06T07:09:31.525Z,16.60
2023-03-06T07:12:16.148Z,17.10
2023-03-06T07:15:09.427Z,18.50
2023-03-06T07:18:01.415Z,19.10
2023-03-06T07:20:54.102Z,17.40
2023-03-06T07:23:35.377Z,16.30
2023-03-06T07:26:26.562Z,16.10
2023-03-06T07:29:18.009Z,18.30
2023-03-06T07:32:19.253Z,16.70
2023-03-06T07:35:19.800Z,19.50
2023-03-06T07:38:12.395Z,20.50
2023-03-06T07:40:46.290Z,19.40
2023-03-06T07:43:30.386Z,19.60
2023-03-06T07:46:05.211Z,18.20
2023-03-06T07:48:56.172Z,16.90
2023-03-06T07:51:47.365Z,18.90
2023-03-06T07:54:38.284Z,20.40
2023-03-06T07:57:29.331Z,18.70
2023-03-06T08:00:21.759Z,19.40
2023-03-06T08:03:13.003Z,20.50
2023-03-06T08:06:05.468Z,21.00
2023-03-06T08:08:57.632Z,17.30
2023-03-06T08:11:48.652Z,15.90
2023-03-06T08:14:24.820Z,17.00
2023-03-06T08:17:10.391Z,19.90
2023-03-06T08:20:01.770Z,17.70
2023-03-06T08:22:43.317Z,16.10
2023-03-06T08:25:33.911Z,18.10
2023-03-06T08:28:25.272Z,20.30
2023-03-06T08:31:22.626Z,17.20
2023-03-06T08:34:57.259Z,21.00
2023-03-06T08:37:10.482Z,18.00
2023-03-06T08:39:55.059Z,17.90
2023-03-06T08:42:46.082Z,16.90
2023-03-06T08:45:24.562Z,17.80
2023-03-06T08:48:15.999Z,19.20
2023-03-06T08:51:09.677Z,17.50
2023-03-06T08:53:43.434Z,21.30
2023-03-06T08:56:35.649Z,19.10
2023-03-06T08:59:09.523Z,18.70
2023-03-06T09:02:00.820Z,20.40
2023-03-06T09:04:51.892Z,16.50
2023-03-06T09:07:23.131Z,21.60
2023-03-06T09:10:04.910Z,16.20
2023-03-06T09:12:56.112Z,21.60
2023-03-06T09:15:27.495Z,17.60
2023-03-06T09:18:01.914Z,20.90
2023-03-06T09:20:52.177Z,18.30
2023-03-06T09:23:34.250Z,21.20
2023-03-06T09:26:14.602Z,19.00
2023-03-06T09:29:05.684Z,22.20
2023-03-06T09:31:56.861Z,19.30
2023-03-06T09:34:30.895Z,20.20
2023-03-06T09:37:06.870Z,21.70
2023-03-06T09:39:51.325Z,20.40
2023-03-06T09:45:15.566Z,22.30
2023-03-06T09:48:12.552Z,20.00
2023-03-06T09:51:10.288Z,19.50
2023-03-06T09:54:13.965Z,19.20
2023-03-06T09:57:09.763Z,18.40
2023-03-06T09:59:55.894Z,17.80
2023-03-06T10:02:37.339Z,20.20
2023-03-06T10:05:24.579Z,15.50
2023-03-06T10:08:02.625Z,18.30
2023-03-06T10:11:00.283Z,19.80
2023-03-06T10:13:47.169Z,17.00
2023-03-06T10:16:33.876Z,18.30
2023-03-06T10:19:29.060Z,18.00
2023-03-06T10:22:24.749Z,18.90
2023-03-06T10:25:04.309Z,18.90
2023-03-06T10:28:04.606Z,18.90
2023-03-06T10:30:51.887Z,17.90
2023-03-06T10:33:55.495Z,18.70
2023-03-06T10:36:46.570Z,18.70
2023-03-06T10:39:38.243Z,17.50
2023-03-06T10:42:18.333Z,20.10
2023-03-06T10:45:14.930Z,19.40
2023-03-06T10:51:31.242Z,18.70
2023-03-06T10:54:22.596Z,22.20
2023-03-06T10:57:28.489Z,17.20
2023-03-06T11:00:30.808Z,20.10
2023-03-06T11:03:21.273Z,18.30
2023-03-06T11:06:04.603Z,17.20
2023-03-06T11:08:40.037Z,19.60
2023-03-06T11:11:16.986Z,18.90
2023-03-06T11:14:17.170Z,17.50
2023-03-06T11:17:01.976Z,18.50
2023-03-06T11:19:41.717Z,17.90
2023-03-06T11:22:20.916Z,18.10
2023-03-06T11:25:16.986Z,17.20
2023-03-06T11:28:00.695Z,17.70
2023-03-06T11:30:48.561Z,18.10
2023-03-06T11:33:51.256Z,19.30
2023-03-06T11:36:51.150Z,16.80
2023-03-06T11:39:48.068Z,19.20
2023-03-06T11:42:44.713Z,21.10
2023-03-06T11:45:39.544Z,20.10
2023-03-06T11:48:29.600Z,18.60
2023-03-06T11:51:17.047Z,19.20
2023-03-06T11:53:59.788Z,18.00
2023-03-06T11:56:43.960Z,19.70
2023-03-06T11:59:44.783Z,21.30
2023-03-06T12:05:02.493Z,21.80
2023-03-06T12:08:03.304Z,21.50
2023-03-06T12:13:58.962Z,24.20
2023-03-06T12:16:59.907Z,22.10
2023-03-06T12:19:55.003Z,19.60
2023-03-06T12:22:39.614Z,20.60
2023-03-06T12:25:36.558Z,20.20
2023-03-06T12:28:39.544Z,14.50
2023-03-06T12:31:41.198Z,19.40
2023-03-06T12:34:47.720Z,17.80
2023-03-06T12:37:46.882Z,19.50
2023-03-06T12:40:43.123Z,18.10
2023-03-06T12:43:47.591Z,14.70
2023-03-06T12:46:23.750Z,14.30
2023-03-06T12:49:31.935Z,15.10
2023-03-06T12:52:09.699Z,14.10
2023-03-06T12:54:44.586Z,16.90
2023-03-06T12:57:35.515Z,14.60
2023-03-06T13:01:04.817Z,16.20
2023-03-06T13:04:05.123Z,15.90
2023-03-06T13:06:54.261Z,16.00
2023-03-06T13:09:37.650Z,15.80
2023-03-06T13:12:26.157Z,15.00
2023-03-06T13:15:38.023Z,16.20
2023-03-06T13:22:04.336Z,14.00
2023-03-06T13:24:38.497Z,15.40
2023-03-06T13:28:01.180Z,13.30
2023-03-06T13:30:53.266Z,12.10
2023-03-06T13:33:55.926Z,12.10
2023-03-06T13:36:34.127Z,13.20
2023-03-06T13:39:15.359Z,14.80
2023-03-06T13:42:00.248Z,13.60
2023-03-06T13:44:48.899Z,15.20
2023-03-06T13:48:06.533Z,14.10
2023-03-06T13:50:52.503Z,15.00
2023-03-06T13:54:20.281Z,12.60
2023-03-06T13:57:26.319Z,9.70
2023-03-06T14:00:54.190Z,12.10
2023-03-06T14:04:11.833Z,9.80
2023-03-06T14:06:54.030Z,10.10
2023-03-06T14:09:47.933Z,10.90
2023-03-06T14:12:42.089Z,10.50
2023-03-06T14:15:23.659Z,8.50
2023-03-06T14:18:21.776Z,8.30
2023-03-06T14:20:58.274Z,7.30
2023-03-06T14:23:48.204Z,7.40
2023-03-06T14:26:30.566Z,6.50
2023-03-06T14:29:03.428Z,7.70
2023-03-06T14:31:56.416Z,8.50
2023-03-06T14:34:49.412Z,9.90
2023-03-06T14:37:32.392Z,9.40
2023-03-06T14:40:13.908Z,11.00
2023-03-06T14:43:19.440Z,11.30
2023-03-06T14:45:56.332Z,12.40
2023-03-06T14:48:42.087Z,13.30
2023-03-06T14:51:36.434Z,10.00
2023-03-06T14:54:29.991Z,13.30
2023-03-06T14:57:06.122Z,11.90
2023-03-06T14:59:43.945Z,12.10
2023-03-06T15:02:27.742Z,11.80
2023-03-06T15:05:20.681Z,13.40
2023-03-06T15:07:54.221Z,12.10
2023-03-06T15:10:30.480Z,12.80
2023-03-06T15:13:24.971Z,11.10
2023-03-06T15:16:08.339Z,13.70
2023-03-06T15:19:00.350Z,14.20
2023-03-06T15:21:41.938Z,13.30
2023-03-06T15:24:34.895Z,13.10
2023-03-06T15:27:17.986Z,13.50
2023-03-06T15:30:25.129Z,13.00
2023-03-06T15:33:27.199Z,13.40
2023-03-06T15:36:04.252Z,12.70
2023-03-06T15:38:56.521Z,13.70
2023-03-06T15:41:42.180Z,13.40
2023-03-06T15:44:35.876Z,13.50
2023-03-06T15:47:27.178Z,13.20
2023-03-06T15:50:21.255Z,14.70
2023-03-06T15:53:15.577Z,14.20
2023-03-06T15:55:56.284Z,15.90
2023-03-06T15:58:47.484Z,16.70
2023-03-06T16:01:43.523Z,12.30
2023-03-06T16:04:27.692Z,12.10
2023-03-06T16:09:48.457Z,16.10
2023-03-06T16:12:24.560Z,13.40
2023-03-06T16:14:59.060Z,15.00
2023-03-06T16:17:53.757Z,14.10
2023-03-06T16:20:33.429Z,15.40
2023-03-06T16:23:24.651Z,14.40
2023-03-06T16:26:08.260Z,15.50
2023-03-06T16:28:52.078Z,17.00
2023-03-06T16:31:26.114Z,14.20
2023-03-06T16:34:07.244Z,14.00
2023-03-06T16:36:50.938Z,15.10
2023-03-06T16:39:25.480Z,18.20
2023-03-06T16:42:06.957Z,14.40
2023-03-06T16:44:52.212Z,12.90
2023-03-06T16:47:25.786Z,14.90
2023-03-06T16:50:20.138Z,14.50
2023-03-06T16:53:13.366Z,14.70
2023-03-06T16:55:44.483Z,17.70
2023-03-06T16:58:25.469Z,14.90
2023-03-06T17:01:20.246Z,13.60
2023-03-06T17:03:54.318Z,18.40
2023-03-06T17:06:31.471Z,16.20
2023-03-06T17:09:11.716Z,15.40
2023-03-06T17:12:03.017Z,18.10
2023-03-06T17:14:52.861Z,18.20
2023-03-06T17:17:43.838Z,15.80
2023-03-06T17:20:26.341Z,19.00
2023-03-06T17:23:07.285Z,20.30
2023-03-06T17:26:15.121Z,17.40
2023-03-06T17:28:48.742Z,18.20
2023-03-06T17:31:31.017Z,16.40
2023-03-06T17:34:04.068Z,15.50
2023-03-06T17:36:35.092Z,19.40
2023-03-06T17:39:08.813Z,15.90
2023-03-06T17:41:50.263Z,14.70
2023-03-06T17:44:41.607Z,14.30
2023-03-06T17:47:32.955Z,14.70
2023-03-06T17:51:32.553Z,18.30
2023-03-06T17:53:57.678Z,14.90
2023-03-06T17:59:38.704Z,14.70
2023-03-06T18:02:17.141Z,13.80
2023-03-06T18:05:10.601Z,15.10
2023-03-06T18:07:46.170Z,15.10
2023-03-06T18:10:39.299Z,14.40
2023-03-06T18:13:14.939Z,16.20
2023-03-06T18:15:58.340Z,15.40
2023-03-06T18:18:35.691Z,17.10
2023-03-06T18:21:27.245Z,16.60
2023-03-06T18:24:01.468Z,15.30
2023-03-06T18:26:32.408Z,17.60
2023-03-06T18:29:05.199Z,18.10
2023-03-06T18:31:49.911Z,17.10
2023-03-06T18:34:41.190Z,17.20
2023-03-06T18:37:32.173Z,16.90
2023-03-06T18:40:24.870Z,17.40
2023-03-06T18:43:00.529Z,15.40
2023-03-06T18:45:57.772Z,17.10
2023-03-06T18:48:48.784Z,17.60
2023-03-06T18:51:39.945Z,14.90
2023-03-06T18:54:31.265Z,13.10
2023-03-06T18:57:18.091Z,18.10
2023-03-06T19:00:11.560Z,18.00
2023-03-06T19:02:52.807Z,16.00
2023-03-06T19:05:44.673Z,15.40
2023-03-06T19:08:36.580Z,14.60
2023-03-06T19:11:19.390Z,15.70
2023-03-06T19:13:50.284Z,16.40
2023-03-06T19:16:41.688Z,15.60
2023-03-06T19:19:26.427Z,17.50
2023-03-06T19:22:01.960Z,18.40
2023-03-06T19:24:52.979Z,20.60
2023-03-06T19:27:44.900Z,16.00
2023-03-06T19:30:36.474Z,16.50
2023-03-06T19:36:18.795Z,16.90
2023-03-06T19:39:13.944Z,15.50
2023-03-06T19:41:55.320Z,17.60
2023-03-06T19:44:29.253Z,18.80
2023-03-06T19:47:20.713Z,17.30
2023-03-06T19:49:52.276Z,16.00
2023-03-06T19:54:56.109Z,17.00
2023-03-06T20:00:37.325Z,17.60
2023-03-06T20:03:28.427Z,15.70
2023-03-06T20:06:22.571Z,18.10
2023-03-06T20:09:14.334Z,13.80
2023-03-06T20:12:08.165Z,16.40
2023-03-06T20:14:49.617Z,19.00
2023-03-06T20:17:31.289Z,17.10
2023-03-06T20:23:14.587Z,16.30
2023-03-06T20:26:10.145Z,15.90
2023-03-06T20:29:01.740Z,17.00
2023-03-06T20:34:44.629Z,20.80
2023-03-06T20:37:35.728Z,16.40
2023-03-06T20:40:26.880Z,17.50
2023-03-06T20:43:18.015Z,15.30
2023-03-06T20:46:09.047Z,17.10
2023-03-06T20:49:00.242Z,13.70
2023-03-06T20:51:51.382Z,16.40
2023-03-06T20:54:33.505Z,16.60
2023-03-06T20:57:06.728Z,15.80
2023-03-06T20:59:57.754Z,16.10
2023-03-06T21:02:48.854Z,15.80
2023-03-06T21:05:40.209Z,16.30
2023-03-06T21:08:22.470Z,15.40
2023-03-06T21:11:13.853Z,15.80
2023-03-06T21:13:55.416Z,17.90
2023-03-06T21:19:37.118Z,15.30
2023-03-06T21:22:30.310Z,16.70
2023-03-06T21:25:09.319Z,15.00
2023-03-06T21:27:54.295Z,15.60
2023-03-06T21:30:28.520Z,16.60
2023-03-06T21:33:01.789Z,16.20
2023-03-06T21:35:44.926Z,15.00
2023-03-06T21:38:16.440Z,16.00
2023-03-06T21:41:12.737Z,15.20
2023-03-06T21:44:05.825Z,16.30
2023-03-06T21:46:56.870Z,16.10
2023-03-06T21:49:49.360Z,18.70
2023-03-06T21:52:33.436Z,18.30
2023-03-06T21:55:24.975Z,16.20
2023-03-06T22:01:09.155Z,16.70
2023-03-06T22:04:01.142Z,16.00
2023-03-06T22:06:52.465Z,17.10
2023-03-06T22:09:35.813Z,16.50
2023-03-06T22:12:26.932Z,17.30
2023-03-06T22:15:10.567Z,17.20
2023-03-06T22:18:01.651Z,16.50
2023-03-06T22:20:53.348Z,18.20
2023-03-06T22:23:44.957Z,16.60
2023-03-06T22:26:27.240Z,16.60
2023-03-06T22:29:16.833Z,17.20
2023-03-06T22:32:08.766Z,16.40
2023-03-06T22:34:59.861Z,16.00
2023-03-06T22:37:33.793Z,16.00
2023-03-06T22:40:24.788Z,16.20
2023-03-06T22:43:17.524Z,19.50
2023-03-06T22:46:05.729Z,15.30
2023-03-06T22:48:58.623Z,16.40
2023-03-06T22:51:38.729Z,16.30
2023-03-06T22:54:29.764Z,16.20
2023-03-06T22:57:00.752Z,16.70
2023-03-06T22:59:51.711Z,19.30
2023-03-06T23:02:44.013Z,19.40
2023-03-06T23:05:34.997Z,17.90
2023-03-06T23:08:26.204Z,20.60
2023-03-06T23:10:56.925Z,19.50
2023-03-06T23:13:46.234Z,17.10
2023-03-06T23:16:35.749Z,18.10
2023-03-06T23:19:25.071Z,18.80
2023-03-06T23:22:15.223Z,18.30
2023-03-06T23:25:06.122Z,18.90
2023-03-06T23:27:57.100Z,17.50
2023-03-06T23:30:48.186Z,15.70
2023-03-06T23:33:39.942Z,18.90
2023-03-06T23:36:31.567Z,19.80
2023-03-06T23:42:11.793Z,17.40
2023-03-06T23:44:52.759Z,18.90
2023-03-06T23:47:43.602Z,16.20
2023-03-06T23:50:34.692Z,16.90
2023-03-06T23:53:17.166Z,20.90
2023-03-06T23:58:38.772Z,18.80
