createdAt,value
2019-02-11T00:00:53.888Z,0.00
2019-02-11T00:01:53.849Z,0.00
2019-02-11T00:02:53.842Z,0.00
2019-02-11T00:03:59.597Z,0.00
2019-02-11T00:04:53.834Z,0.00
2019-02-11T00:05:53.859Z,0.00
2019-02-11T00:06:53.828Z,0.00
2019-02-11T00:07:53.822Z,0.00
2019-02-11T00:08:53.816Z,0.00
2019-02-11T00:09:53.813Z,0.00
2019-02-11T00:10:53.836Z,0.00
2019-02-11T00:11:53.801Z,0.00
2019-02-11T00:12:53.801Z,0.00
2019-02-11T00:13:53.792Z,0.00
2019-02-11T00:14:53.789Z,0.00
2019-02-11T00:15:53.825Z,0.00
2019-02-11T00:16:53.782Z,0.00
2019-02-11T00:17:53.774Z,0.00
2019-02-11T00:18:53.770Z,0.00
2019-02-11T00:19:53.765Z,0.00
2019-02-11T00:20:53.788Z,0.00
2019-02-11T00:21:53.758Z,0.00
2019-02-11T00:22:53.754Z,0.00
2019-02-11T00:23:53.749Z,0.00
2019-02-11T00:24:53.743Z,0.00
2019-02-11T00:25:53.767Z,0.00
2019-02-11T00:26:53.762Z,0.00
2019-02-11T00:27:53.730Z,0.00
2019-02-11T00:28:53.726Z,0.00
2019-02-11T00:29:53.717Z,0.00
2019-02-11T00:30:53.715Z,0.00
2019-02-11T00:31:53.737Z,0.00
2019-02-11T00:32:53.790Z,0.00
2019-02-11T00:33:53.702Z,0.00
2019-02-11T00:34:53.698Z,0.00
2019-02-11T00:35:53.699Z,0.00
2019-02-11T00:36:53.722Z,0.00
2019-02-11T00:37:53.682Z,0.00
2019-02-11T00:38:53.682Z,0.00
2019-02-11T00:39:53.672Z,0.00
2019-02-11T00:40:53.655Z,0.00
2019-02-11T00:41:53.693Z,0.00
2019-02-11T00:42:53.661Z,0.00
2019-02-11T00:43:53.655Z,0.00
2019-02-11T00:44:53.651Z,0.00
2019-02-11T00:45:53.645Z,0.00
2019-02-11T00:46:53.671Z,0.00
2019-02-11T00:47:53.633Z,0.00
2019-02-11T00:48:53.630Z,0.00
2019-02-11T00:49:53.626Z,0.00
2019-02-11T00:50:53.621Z,0.00
2019-02-11T00:51:53.650Z,0.00
2019-02-11T00:52:53.611Z,0.00
2019-02-11T00:53:53.603Z,0.00
2019-02-11T00:54:53.600Z,0.00
2019-02-11T00:55:53.597Z,0.00
2019-02-11T00:56:53.621Z,0.00
2019-02-11T00:57:53.586Z,0.00
2019-02-11T00:58:53.583Z,0.00
2019-02-11T00:59:53.577Z,0.00
2019-02-11T01:00:53.575Z,0.00
2019-02-11T01:01:53.596Z,0.00
2019-02-11T01:02:53.591Z,0.00
2019-02-11T01:03:53.560Z,0.00
2019-02-11T01:04:53.553Z,0.00
2019-02-11T01:05:53.556Z,0.00
2019-02-11T01:06:53.540Z,0.00
2019-02-11T01:07:53.568Z,0.00
2019-02-11T01:08:53.537Z,0.00
2019-02-11T01:09:53.525Z,0.00
2019-02-11T01:10:53.521Z,0.00
2019-02-11T01:11:53.543Z,0.00
2019-02-11T01:12:53.518Z,0.00
2019-02-11T01:13:53.506Z,0.00
2019-02-11T01:14:53.510Z,0.00
2019-02-11T01:15:53.496Z,0.00
2019-02-11T01:16:53.519Z,0.00
2019-02-11T01:17:53.488Z,0.00
2019-02-11T01:18:53.479Z,0.00
2019-02-11T01:19:53.476Z,0.00
2019-02-11T01:20:53.472Z,0.00
2019-02-11T01:21:53.495Z,0.00
2019-02-11T01:22:53.462Z,0.00
2019-02-11T01:23:53.457Z,0.00
2019-02-11T01:24:53.452Z,0.00
2019-02-11T01:25:53.444Z,0.00
2019-02-11T01:26:53.468Z,0.00
2019-02-11T01:27:53.434Z,0.00
2019-02-11T01:28:53.433Z,0.00
2019-02-11T01:29:53.427Z,0.00
2019-02-11T01:30:53.420Z,0.00
2019-02-11T01:31:53.445Z,0.00
2019-02-11T01:32:53.411Z,0.00
2019-02-11T01:33:53.407Z,0.00
2019-02-11T01:34:53.399Z,0.00
2019-02-11T01:35:53.396Z,0.00
2019-02-11T01:36:53.416Z,0.00
2019-02-11T01:37:53.385Z,0.00
2019-02-11T01:38:53.383Z,0.00
2019-02-11T01:39:53.371Z,0.00
2019-02-11T01:40:53.379Z,0.00
2019-02-11T01:41:53.388Z,0.00
2019-02-11T01:42:53.354Z,0.00
2019-02-11T01:43:53.352Z,0.00
2019-02-11T01:44:53.350Z,0.00
2019-02-11T01:45:53.340Z,0.00
2019-02-11T01:46:53.363Z,0.00
2019-02-11T01:47:53.366Z,0.00
2019-02-11T01:48:53.329Z,0.00
2019-02-11T01:49:53.318Z,0.00
2019-02-11T01:50:53.320Z,0.00
2019-02-11T01:51:53.311Z,0.00
2019-02-11T01:52:53.329Z,0.00
2019-02-11T01:53:53.300Z,0.00
2019-02-11T01:54:53.292Z,0.00
2019-02-11T01:55:53.286Z,0.00
2019-02-11T01:56:53.283Z,0.00
2019-02-11T01:57:53.302Z,0.00
2019-02-11T01:58:53.273Z,0.00
2019-02-11T01:59:53.266Z,0.00
2019-02-11T02:00:53.260Z,0.00
2019-02-11T02:01:53.255Z,0.00
2019-02-11T02:02:53.277Z,0.00
2019-02-11T02:03:53.242Z,0.00
2019-02-11T02:04:53.439Z,0.00
2019-02-11T02:05:53.230Z,0.00
2019-02-11T02:06:53.229Z,0.00
2019-02-11T02:07:53.253Z,0.00
2019-02-11T02:08:53.214Z,0.00
2019-02-11T02:09:53.211Z,0.00
2019-02-11T02:10:53.206Z,0.00
2019-02-11T02:11:53.204Z,0.00
2019-02-11T02:12:53.222Z,0.00
2019-02-11T02:13:53.191Z,0.00
2019-02-11T02:14:53.186Z,0.00
2019-02-11T02:15:53.171Z,0.00
2019-02-11T02:16:53.171Z,0.00
2019-02-11T02:17:53.195Z,0.00
2019-02-11T02:18:53.158Z,0.00
2019-02-11T02:19:53.155Z,0.00
2019-02-11T02:20:53.142Z,0.00
2019-02-11T02:21:53.151Z,0.00
2019-02-11T02:22:53.138Z,0.00
2019-02-11T02:23:53.182Z,0.00
2019-02-11T02:24:53.126Z,0.00
2019-02-11T02:25:53.113Z,0.00
2019-02-11T02:26:53.118Z,0.00
2019-02-11T02:27:53.146Z,0.00
2019-02-11T02:28:53.096Z,0.00
2019-02-11T02:29:53.098Z,0.00
2019-02-11T02:30:53.090Z,0.00
2019-02-11T02:31:53.083Z,0.00
2019-02-11T02:32:53.118Z,0.00
2019-02-11T02:33:53.075Z,0.00
2019-02-11T02:34:53.070Z,0.00
2019-02-11T02:35:53.066Z,0.00
2019-02-11T02:36:53.062Z,0.00
2019-02-11T02:37:53.090Z,0.00
2019-02-11T02:38:53.046Z,0.00
2019-02-11T02:39:53.048Z,0.00
2019-02-11T02:40:53.033Z,0.00
2019-02-11T02:41:53.034Z,0.00
2019-02-11T02:42:53.062Z,0.00
2019-02-11T02:43:55.772Z,0.00
2019-02-11T02:44:53.009Z,0.00
2019-02-11T02:45:53.010Z,0.00
2019-02-11T02:46:52.996Z,0.00
2019-02-11T02:47:52.997Z,0.00
2019-02-11T02:48:53.016Z,0.00
2019-02-11T02:49:52.987Z,0.00
2019-02-11T02:50:52.976Z,0.00
2019-02-11T02:51:52.969Z,0.00
2019-02-11T02:52:52.970Z,0.00
2019-02-11T02:53:52.967Z,0.00
2019-02-11T02:54:52.992Z,0.00
2019-02-11T02:55:52.951Z,0.00
2019-02-11T02:56:52.946Z,0.00
2019-02-11T02:57:52.980Z,0.00
2019-02-11T02:58:52.933Z,0.00
2019-02-11T02:59:52.926Z,0.00
2019-02-11T03:00:52.922Z,0.00
2019-02-11T03:01:52.917Z,0.00
2019-02-11T03:02:52.904Z,0.00
2019-02-11T03:03:52.948Z,0.00
2019-02-11T03:04:52.903Z,0.00
2019-02-11T03:05:53.163Z,0.00
2019-02-11T03:06:52.892Z,0.00
2019-02-11T03:07:52.885Z,0.00
2019-02-11T03:08:52.917Z,0.00
2019-02-11T03:09:52.904Z,0.00
2019-02-11T03:10:52.859Z,0.00
2019-02-11T03:11:52.862Z,0.00
2019-02-11T03:12:52.860Z,0.00
2019-02-11T03:13:52.880Z,0.00
2019-02-11T03:14:52.841Z,0.00
2019-02-11T03:15:52.844Z,0.00
2019-02-11T03:16:52.828Z,0.00
2019-02-11T03:17:52.829Z,0.00
2019-02-11T03:18:52.858Z,0.00
2019-02-11T03:19:52.816Z,0.00
2019-02-11T03:20:52.802Z,0.00
2019-02-11T03:21:52.803Z,0.00
2019-02-11T03:22:52.797Z,0.00
2019-02-11T03:23:52.828Z,0.00
2019-02-11T03:24:52.785Z,0.00
2019-02-11T03:25:52.802Z,0.00
2019-02-11T03:26:52.775Z,0.00
2019-02-11T03:27:52.769Z,0.00
2019-02-11T03:28:52.768Z,0.00
2019-02-11T03:29:52.794Z,0.00
2019-02-11T03:30:52.747Z,0.00
2019-02-11T03:31:52.745Z,0.00
2019-02-11T03:32:52.741Z,0.00
2019-02-11T03:33:52.761Z,0.00
2019-02-11T03:34:52.719Z,0.00
2019-02-11T03:35:52.722Z,0.00
2019-02-11T03:36:52.727Z,0.00
2019-02-11T03:37:52.706Z,0.00
2019-02-11T03:38:52.699Z,0.00
2019-02-11T03:39:52.740Z,0.00
2019-02-11T03:40:52.687Z,0.00
2019-02-11T03:41:52.676Z,0.00
2019-02-11T03:42:52.677Z,0.00
2019-02-11T03:43:52.729Z,0.00
2019-02-11T03:44:52.668Z,0.00
2019-02-11T03:45:52.664Z,0.00
2019-02-11T03:46:52.687Z,0.00
2019-02-11T03:47:52.651Z,0.00
2019-02-11T03:48:52.682Z,0.00
2019-02-11T03:49:52.636Z,0.00
2019-02-11T03:50:52.638Z,0.00
2019-02-11T03:51:52.692Z,0.00
2019-02-11T03:52:52.628Z,0.00
2019-02-11T03:53:52.648Z,0.00
2019-02-11T03:54:52.639Z,0.00
2019-02-11T03:55:52.603Z,0.00
2019-02-11T03:56:52.597Z,0.00
2019-02-11T03:57:52.592Z,0.00
2019-02-11T03:58:52.581Z,0.00
2019-02-11T03:59:52.620Z,0.00
2019-02-11T04:00:52.566Z,0.00
2019-02-11T04:01:52.563Z,0.00
2019-02-11T04:02:52.556Z,0.00
2019-02-11T04:03:52.582Z,0.00
2019-02-11T04:04:52.550Z,0.00
2019-02-11T04:05:52.542Z,0.00
2019-02-11T04:06:52.527Z,0.00
2019-02-11T04:07:52.530Z,0.00
2019-02-11T04:08:52.527Z,0.00
2019-02-11T04:09:52.554Z,0.00
2019-02-11T04:10:52.513Z,0.00
2019-02-11T04:11:52.505Z,0.00
2019-02-11T04:12:52.498Z,0.00
2019-02-11T04:13:52.516Z,0.00
2019-02-11T04:14:52.490Z,0.00
2019-02-11T04:15:52.517Z,0.00
2019-02-11T04:16:52.479Z,0.00
2019-02-11T04:17:52.477Z,0.00
2019-02-11T04:18:52.492Z,0.00
2019-02-11T04:19:52.460Z,0.00
2019-02-11T04:20:52.448Z,0.00
2019-02-11T04:21:52.474Z,0.00
2019-02-11T04:22:52.441Z,0.00
2019-02-11T04:23:52.446Z,0.00
2019-02-11T04:24:52.466Z,0.00
2019-02-11T04:25:52.421Z,0.00
2019-02-11T04:26:52.413Z,0.00
2019-02-11T04:27:52.455Z,0.00
2019-02-11T04:28:52.449Z,0.00
2019-02-11T04:29:52.396Z,0.00
2019-02-11T04:30:52.393Z,0.00
2019-02-11T04:31:52.413Z,0.00
2019-02-11T04:32:52.385Z,0.00
2019-02-11T04:33:52.429Z,0.00
2019-02-11T04:34:52.398Z,0.00
2019-02-11T04:35:52.357Z,0.00
2019-02-11T04:36:52.356Z,0.00
2019-02-11T04:37:52.354Z,0.00
2019-02-11T04:38:52.342Z,0.00
2019-02-11T04:39:52.383Z,0.00
2019-02-11T04:40:52.334Z,0.00
2019-02-11T04:41:52.323Z,0.00
2019-02-11T04:42:52.320Z,0.00
2019-02-11T04:43:52.322Z,0.00
2019-02-11T04:44:52.330Z,0.00
2019-02-11T04:45:52.329Z,0.00
2019-02-11T04:46:52.301Z,0.00
2019-02-11T04:47:52.287Z,0.00
2019-02-11T04:48:52.288Z,0.00
2019-02-11T04:49:52.288Z,0.00
2019-02-11T04:50:52.271Z,0.00
2019-02-11T04:51:52.297Z,0.00
2019-02-11T04:52:52.259Z,0.00
2019-02-11T04:53:52.264Z,0.00
2019-02-11T04:54:52.251Z,0.00
2019-02-11T04:55:52.245Z,0.00
2019-02-11T04:56:52.237Z,0.00
2019-02-11T04:57:52.268Z,0.00
2019-02-11T04:58:52.225Z,0.00
2019-02-11T04:59:52.250Z,0.00
2019-02-11T05:00:52.218Z,0.00
2019-02-11T05:01:52.205Z,0.00
2019-02-11T05:02:52.200Z,0.00
2019-02-11T05:03:53.972Z,0.00
2019-02-11T05:04:52.984Z,0.00
2019-02-11T05:05:52.193Z,0.00
2019-02-11T05:06:52.175Z,0.00
2019-02-11T05:07:52.170Z,0.00
2019-02-11T05:08:52.167Z,0.00
2019-02-11T05:09:52.198Z,0.00
2019-02-11T05:10:52.163Z,0.00
2019-02-11T05:11:52.152Z,0.00
2019-02-11T05:12:52.139Z,0.00
2019-02-11T05:13:52.138Z,0.00
2019-02-11T05:14:52.136Z,0.00
2019-02-11T05:15:52.168Z,0.00
2019-02-11T05:16:52.118Z,0.00
2019-02-11T05:17:52.113Z,0.00
2019-02-11T05:18:52.108Z,0.00
2019-02-11T05:19:52.146Z,0.00
2019-02-11T05:20:52.101Z,0.00
2019-02-11T05:21:52.128Z,0.00
2019-02-11T05:22:52.085Z,0.00
2019-02-11T05:23:52.073Z,0.00
2019-02-11T05:24:52.075Z,0.00
2019-02-11T05:25:52.068Z,0.00
2019-02-11T05:26:52.072Z,0.00
2019-02-11T05:27:52.119Z,0.00
2019-02-11T05:28:52.047Z,0.00
2019-02-11T05:29:52.043Z,0.00
2019-02-11T05:30:52.036Z,0.00
2019-02-11T05:31:52.030Z,0.00
2019-02-11T05:32:52.056Z,0.00
2019-02-11T05:33:52.052Z,0.00
2019-02-11T05:34:52.017Z,0.00
2019-02-11T05:35:52.016Z,0.00
2019-02-11T05:36:52.003Z,0.00
2019-02-11T05:37:52.000Z,0.00
2019-02-11T05:38:51.988Z,0.00
2019-02-11T05:39:52.025Z,0.00
2019-02-11T05:40:51.983Z,0.00
2019-02-11T05:41:52.010Z,0.00
2019-02-11T05:42:51.966Z,0.00
2019-02-11T05:43:51.965Z,0.00
2019-02-11T05:44:54.235Z,0.00
2019-02-11T05:45:51.999Z,0.00
2019-02-11T05:46:51.940Z,0.00
2019-02-11T05:47:51.939Z,0.00
2019-02-11T05:48:51.936Z,0.00
2019-02-11T05:49:51.923Z,0.00
2019-02-11T05:50:51.926Z,0.00
2019-02-11T05:51:51.952Z,0.00
2019-02-11T05:52:51.915Z,0.00
2019-02-11T05:53:51.906Z,0.00
2019-02-11T05:54:51.901Z,0.00
2019-02-11T05:55:51.902Z,0.00
2019-02-11T05:56:51.927Z,0.00
2019-02-11T05:57:51.887Z,0.00
2019-02-11T05:58:51.879Z,0.00
2019-02-11T05:59:51.867Z,0.00
2019-02-11T06:00:51.865Z,0.00
2019-02-11T06:01:51.895Z,0.00
2019-02-11T06:02:51.863Z,0.00
2019-02-11T06:03:51.845Z,0.00
2019-02-11T06:04:51.839Z,0.00
2019-02-11T06:05:51.832Z,0.00
2019-02-11T06:06:51.865Z,0.00
2019-02-11T06:07:51.823Z,4.00
2019-02-11T06:08:51.821Z,4.00
2019-02-11T06:09:51.822Z,0.00
2019-02-11T06:10:51.816Z,4.00
2019-02-11T06:11:51.838Z,4.00
2019-02-11T06:12:51.839Z,8.00
2019-02-11T06:13:51.795Z,4.00
2019-02-11T06:14:51.782Z,4.00
2019-02-11T06:15:51.786Z,8.00
2019-02-11T06:16:51.819Z,8.00
2019-02-11T06:17:51.768Z,8.00
2019-02-11T06:18:51.765Z,12.00
2019-02-11T06:19:51.759Z,16.00
2019-02-11T06:20:51.758Z,20.00
2019-02-11T06:21:51.793Z,24.00
2019-02-11T06:22:51.737Z,32.00
2019-02-11T06:23:51.740Z,32.00
2019-02-11T06:24:51.731Z,40.00
2019-02-11T06:25:51.733Z,36.00
2019-02-11T06:26:51.760Z,44.00
2019-02-11T06:27:51.715Z,56.00
2019-02-11T06:28:51.712Z,60.00
2019-02-11T06:29:51.696Z,68.00
2019-02-11T06:30:51.702Z,68.00
2019-02-11T06:31:51.727Z,68.00
2019-02-11T06:32:51.694Z,88.00
2019-02-11T06:33:51.680Z,100.00
2019-02-11T06:34:51.681Z,84.00
2019-02-11T06:35:51.673Z,92.00
2019-02-11T06:36:51.666Z,108.00
2019-02-11T06:37:51.700Z,100.00
2019-02-11T06:38:51.648Z,96.00
2019-02-11T06:39:51.653Z,100.00
2019-02-11T06:40:51.637Z,112.00
2019-02-11T06:41:51.665Z,104.00
2019-02-11T06:42:51.633Z,116.00
2019-02-11T06:43:51.667Z,144.00
2019-02-11T06:44:51.614Z,148.00
2019-02-11T06:45:51.616Z,160.00
2019-02-11T06:46:51.606Z,168.00
2019-02-11T06:47:51.644Z,164.00
2019-02-11T06:48:51.593Z,176.00
2019-02-11T06:49:51.600Z,196.00
2019-02-11T06:50:51.589Z,192.00
2019-02-11T06:51:51.584Z,244.00
2019-02-11T06:52:51.606Z,252.00
2019-02-11T06:53:51.571Z,236.00
2019-02-11T06:54:51.567Z,224.00
2019-02-11T06:55:51.553Z,208.00
2019-02-11T06:56:51.670Z,224.00
2019-02-11T06:57:51.548Z,240.00
2019-02-11T06:58:51.573Z,264.00
2019-02-11T06:59:51.535Z,264.00
2019-02-11T07:00:51.531Z,308.00
2019-02-11T07:01:51.525Z,312.00
2019-02-11T07:02:51.558Z,336.00
2019-02-11T07:03:51.511Z,356.00
2019-02-11T07:04:51.509Z,412.00
2019-02-11T07:05:51.496Z,428.00
2019-02-11T07:06:51.495Z,492.00
2019-02-11T07:07:51.530Z,592.00
2019-02-11T07:08:51.530Z,636.00
2019-02-11T07:09:51.488Z,776.00
2019-02-11T07:10:55.757Z,1056.00
2019-02-11T07:11:51.469Z,1332.00
2019-02-11T07:12:51.505Z,1392.00
2019-02-11T07:13:51.983Z,1540.00
2019-02-11T07:14:51.448Z,1636.00
2019-02-11T07:15:51.441Z,1888.00
2019-02-11T07:16:51.436Z,2004.00
2019-02-11T07:17:51.670Z,1912.00
2019-02-11T07:18:51.441Z,1688.00
2019-02-11T07:19:51.427Z,1588.00
2019-02-11T07:20:51.491Z,1552.00
2019-02-11T07:21:51.412Z,1604.00
2019-02-11T07:22:51.449Z,1788.00
2019-02-11T07:23:51.402Z,1908.00
2019-02-11T07:24:51.401Z,1900.00
2019-02-11T07:25:51.392Z,1888.00
2019-02-11T07:26:51.385Z,2116.00
2019-02-11T07:27:51.417Z,2332.00
2019-02-11T07:28:51.414Z,2252.00
2019-02-11T07:29:51.368Z,2148.00
2019-02-11T07:30:51.499Z,2232.00
2019-02-11T07:31:51.359Z,2436.00
2019-02-11T07:32:51.393Z,2672.00
2019-02-11T07:33:51.346Z,2524.00
2019-02-11T07:34:51.348Z,2540.00
2019-02-11T07:35:51.371Z,2608.00
2019-02-11T07:36:51.861Z,2436.00
2019-02-11T07:37:51.369Z,2276.00
2019-02-11T07:38:51.319Z,2192.00
2019-02-11T07:39:51.318Z,2288.00
2019-02-11T07:40:51.410Z,2352.00
2019-02-11T07:41:51.307Z,2164.00
2019-02-11T07:42:51.327Z,1972.00
2019-02-11T07:43:51.342Z,2052.00
2019-02-11T07:44:51.505Z,2288.00
2019-02-11T07:45:51.284Z,1876.00
2019-02-11T07:46:51.279Z,2268.00
2019-02-11T07:47:51.303Z,2116.00
2019-02-11T07:48:51.272Z,1892.00
2019-02-11T07:49:51.304Z,1840.00
2019-02-11T07:50:51.273Z,2024.00
2019-02-11T07:51:51.251Z,2820.00
2019-02-11T07:52:51.257Z,2504.00
2019-02-11T07:53:51.244Z,2852.00
2019-02-11T07:54:51.242Z,2796.00
2019-02-11T07:55:51.265Z,2996.00
2019-02-11T07:56:51.230Z,2888.00
2019-02-11T07:57:51.280Z,2980.00
2019-02-11T07:58:51.983Z,3436.00
2019-02-11T07:59:51.216Z,3144.00
2019-02-11T08:00:51.208Z,3876.00
2019-02-11T08:01:51.249Z,3496.00
2019-02-11T08:02:51.287Z,3372.00
2019-02-11T08:03:51.199Z,4012.00
2019-02-11T08:04:51.202Z,3876.00
2019-02-11T08:05:51.186Z,3748.00
2019-02-11T08:06:51.185Z,4252.00
2019-02-11T08:07:51.222Z,4116.00
2019-02-11T08:08:51.168Z,4188.00
2019-02-11T08:09:51.162Z,4484.00
2019-02-11T08:10:51.165Z,5244.00
2019-02-11T08:11:51.164Z,5088.00
2019-02-11T08:12:52.258Z,5568.00
2019-02-11T08:13:51.179Z,4952.00
2019-02-11T08:14:51.138Z,4736.00
2019-02-11T08:15:51.129Z,5604.00
2019-02-11T08:16:51.133Z,5420.00
2019-02-11T08:17:51.121Z,5028.00
2019-02-11T08:18:51.123Z,5828.00
2019-02-11T08:19:51.164Z,5728.00
2019-02-11T08:20:51.104Z,6528.00
2019-02-11T08:21:51.107Z,6444.00
2019-02-11T08:22:51.144Z,5380.00
2019-02-11T08:23:51.096Z,4992.00
2019-02-11T08:24:51.090Z,5716.00
2019-02-11T08:25:51.080Z,6292.00
2019-02-11T08:26:51.076Z,5388.00
2019-02-11T08:27:51.117Z,5976.00
2019-02-11T08:28:51.069Z,5176.00
2019-02-11T08:29:51.072Z,6196.00
2019-02-11T08:30:51.062Z,7852.00
2019-02-11T08:31:51.068Z,8164.00
2019-02-11T08:32:51.087Z,9176.00
2019-02-11T08:33:51.054Z,9644.00
2019-02-11T08:34:51.045Z,10832.00
2019-02-11T08:35:51.036Z,10324.00
2019-02-11T08:36:51.039Z,10776.00
2019-02-11T08:37:51.072Z,12640.00
2019-02-11T08:38:51.075Z,13804.00
2019-02-11T08:39:51.027Z,14024.00
2019-02-11T08:40:51.015Z,15524.00
2019-02-11T08:41:51.009Z,15096.00
2019-02-11T08:42:51.059Z,13728.00
2019-02-11T08:43:51.006Z,11164.00
2019-02-11T08:44:51.002Z,12620.00
2019-02-11T08:45:50.994Z,11876.00
2019-02-11T08:46:50.995Z,10860.00
2019-02-11T08:47:51.031Z,12404.00
2019-02-11T08:48:50.990Z,12248.00
2019-02-11T08:49:50.976Z,11528.00
2019-02-11T08:50:50.981Z,13464.00
2019-02-11T08:51:50.977Z,12892.00
2019-02-11T08:52:50.974Z,12828.00
2019-02-11T08:53:51.021Z,15784.00
2019-02-11T08:54:50.965Z,17664.00
2019-02-11T08:55:50.965Z,16004.00
2019-02-11T08:56:50.962Z,16940.00
2019-02-11T08:57:51.001Z,13344.00
2019-02-11T08:58:52.679Z,12328.00
2019-02-11T08:59:50.963Z,13564.00
2019-02-11T09:00:51.048Z,12672.00
2019-02-11T09:01:53.228Z,13696.00
2019-02-11T09:02:50.972Z,12376.00
2019-02-11T09:03:50.979Z,12332.00
2019-02-11T09:04:50.936Z,10704.00
2019-02-11T09:05:50.924Z,9052.00
2019-02-11T09:06:50.927Z,11672.00
2019-02-11T09:07:50.939Z,11504.00
2019-02-11T09:08:50.951Z,10032.00
2019-02-11T09:09:50.933Z,8156.00
2019-02-11T09:10:50.907Z,8024.00
2019-02-11T09:11:50.904Z,7468.00
2019-02-11T09:12:50.906Z,7416.00
2019-02-11T09:13:50.900Z,7532.00
2019-02-11T09:14:50.960Z,7352.00
2019-02-11T09:15:55.379Z,8372.00
2019-02-11T09:16:50.894Z,10220.00
2019-02-11T09:17:50.893Z,10364.00
2019-02-11T09:18:50.952Z,8532.00
2019-02-11T09:19:50.895Z,7740.00
2019-02-11T09:20:50.925Z,7032.00
2019-02-11T09:21:50.872Z,5736.00
2019-02-11T09:22:50.867Z,5228.00
2019-02-11T09:23:50.911Z,4936.00
2019-02-11T09:24:50.862Z,5156.00
2019-02-11T09:25:50.862Z,5128.00
2019-02-11T09:26:50.862Z,5616.00
2019-02-11T09:27:50.862Z,7060.00
2019-02-11T09:28:50.856Z,6512.00
2019-02-11T09:29:50.877Z,6348.00
2019-02-11T09:30:50.835Z,5772.00
2019-02-11T09:31:50.847Z,5288.00
2019-02-11T09:32:50.854Z,5404.00
2019-02-11T09:33:50.841Z,6692.00
2019-02-11T09:34:50.864Z,6628.00
2019-02-11T09:35:50.832Z,6808.00
2019-02-11T09:36:50.794Z,6232.00
2019-02-11T09:37:50.813Z,7764.00
2019-02-11T09:38:50.815Z,8956.00
2019-02-11T09:39:50.798Z,6332.00
2019-02-11T09:40:50.841Z,5780.00
2019-02-11T09:41:50.795Z,5912.00
2019-02-11T09:42:50.794Z,6360.00
2019-02-11T09:43:50.780Z,7656.00
2019-02-11T09:44:50.819Z,8328.00
2019-02-11T09:45:50.771Z,9388.00
2019-02-11T09:46:50.777Z,9700.00
2019-02-11T09:47:50.762Z,9748.00
2019-02-11T09:48:50.764Z,7768.00
2019-02-11T09:49:50.760Z,7144.00
2019-02-11T09:50:50.804Z,9256.00
2019-02-11T09:51:50.746Z,11268.00
2019-02-11T09:52:50.834Z,10308.00
2019-02-11T09:53:50.774Z,13976.00
2019-02-11T09:54:50.745Z,13832.00
2019-02-11T09:55:50.730Z,10752.00
2019-02-11T09:56:50.771Z,9884.00
2019-02-11T09:57:50.719Z,11300.00
2019-02-11T09:58:50.754Z,15400.00
2019-02-11T09:59:50.714Z,12608.00
2019-02-11T10:00:50.715Z,21440.00
2019-02-11T10:01:50.706Z,16148.00
2019-02-11T10:02:50.745Z,13980.00
2019-02-11T10:03:50.748Z,21600.00
2019-02-11T10:04:50.694Z,21344.00
2019-02-11T10:05:50.688Z,20736.00
2019-02-11T10:06:50.689Z,19008.00
2019-02-11T10:07:50.690Z,22688.00
2019-02-11T10:08:50.739Z,27712.00
2019-02-11T10:09:50.693Z,39360.00
2019-02-11T10:10:50.689Z,31488.00
2019-02-11T10:11:50.686Z,24256.00
2019-02-11T10:12:50.687Z,20544.00
2019-02-11T10:13:50.725Z,16408.00
2019-02-11T10:14:50.743Z,13836.00
2019-02-11T10:15:50.686Z,14088.00
2019-02-11T10:16:50.688Z,14692.00
2019-02-11T10:17:50.694Z,16524.00
2019-02-11T10:18:50.725Z,16172.00
2019-02-11T10:19:50.698Z,13956.00
2019-02-11T10:20:50.725Z,11612.00
2019-02-11T10:21:50.688Z,10772.00
2019-02-11T10:22:50.691Z,9820.00
2019-02-11T10:23:50.691Z,9280.00
2019-02-11T10:24:50.689Z,10176.00
2019-02-11T10:25:50.724Z,9692.00
2019-02-11T10:26:50.677Z,8492.00
2019-02-11T10:27:50.677Z,7564.00
2019-02-11T10:28:50.690Z,7696.00
2019-02-11T10:29:50.679Z,7936.00
2019-02-11T10:30:50.705Z,7944.00
2019-02-11T10:31:50.668Z,7536.00
2019-02-11T10:32:50.664Z,6184.00
2019-02-11T10:33:50.665Z,6152.00
2019-02-11T10:34:50.663Z,5992.00
2019-02-11T10:35:50.693Z,5188.00
2019-02-11T10:36:50.657Z,5680.00
2019-02-11T10:37:50.657Z,6200.00
2019-02-11T10:38:50.650Z,5960.00
2019-02-11T10:39:50.652Z,6460.00
2019-02-11T10:40:50.684Z,7020.00
2019-02-11T10:41:50.682Z,7764.00
2019-02-11T10:42:50.642Z,7604.00
2019-02-11T10:43:50.637Z,7336.00
2019-02-11T10:44:50.627Z,8188.00
2019-02-11T10:45:50.631Z,8276.00
2019-02-11T10:46:50.662Z,8360.00
2019-02-11T10:47:50.617Z,8300.00
2019-02-11T10:48:50.614Z,9808.00
2019-02-11T10:49:50.617Z,10952.00
2019-02-11T10:50:50.609Z,10152.00
2019-02-11T10:51:50.642Z,9016.00
2019-02-11T10:52:50.640Z,8836.00
2019-02-11T10:53:50.592Z,9860.00
2019-02-11T10:54:50.587Z,9992.00
2019-02-11T10:55:50.590Z,8792.00
2019-02-11T10:56:50.624Z,8680.00
2019-02-11T10:57:50.580Z,9212.00
2019-02-11T10:58:50.701Z,9132.00
2019-02-11T10:59:50.579Z,9932.00
2019-02-11T11:00:50.588Z,8140.00
2019-02-11T11:01:50.600Z,7948.00
2019-02-11T11:02:50.559Z,7696.00
2019-02-11T11:03:50.560Z,7116.00
2019-02-11T11:04:50.556Z,7400.00
2019-02-11T11:05:50.548Z,7212.00
2019-02-11T11:06:50.586Z,7248.00
2019-02-11T11:07:50.539Z,7312.00
2019-02-11T11:08:50.538Z,6340.00
2019-02-11T11:09:50.536Z,5416.00
2019-02-11T11:10:50.532Z,5384.00
2019-02-11T11:11:50.574Z,4908.00
2019-02-11T11:12:50.527Z,5764.00
2019-02-11T11:13:50.515Z,6308.00
2019-02-11T11:14:50.521Z,7440.00
2019-02-11T11:15:50.506Z,7664.00
2019-02-11T11:16:50.545Z,8532.00
2019-02-11T11:17:50.500Z,9012.00
2019-02-11T11:18:50.495Z,8692.00
2019-02-11T11:21:22.249Z,7868.00
2019-02-11T11:22:22.242Z,10216.00
2019-02-11T11:23:22.210Z,10220.00
2019-02-11T11:24:22.208Z,8580.00
2019-02-11T11:25:22.203Z,9104.00
2019-02-11T11:26:22.201Z,12716.00
2019-02-11T11:27:22.229Z,9732.00
2019-02-11T11:28:22.190Z,8392.00
2019-02-11T11:29:22.189Z,7420.00
2019-02-11T11:30:22.189Z,7108.00
2019-02-11T11:31:22.180Z,7112.00
2019-02-11T11:32:22.204Z,6956.00
2019-02-11T11:33:22.173Z,7096.00
2019-02-11T11:34:22.169Z,7924.00
2019-02-11T11:35:22.165Z,7356.00
2019-02-11T11:36:22.158Z,7348.00
2019-02-11T11:37:22.192Z,7808.00
2019-02-11T11:38:22.152Z,8252.00
2019-02-11T11:39:22.151Z,8012.00
2019-02-11T11:40:22.143Z,8004.00
2019-02-11T11:41:22.302Z,8368.00
2019-02-11T11:42:22.163Z,7972.00
2019-02-11T11:43:22.133Z,6688.00
2019-02-11T11:44:22.130Z,7560.00
2019-02-11T11:45:22.123Z,8464.00
2019-02-11T11:46:22.118Z,9580.00
2019-02-11T11:47:22.142Z,8812.00
2019-02-11T11:48:22.118Z,8944.00
2019-02-11T11:49:22.109Z,8584.00
2019-02-11T11:50:22.102Z,8352.00
2019-02-11T11:51:22.098Z,10124.00
2019-02-11T11:52:22.132Z,8900.00
2019-02-11T11:53:22.093Z,9788.00
2019-02-11T11:54:22.094Z,9884.00
2019-02-11T11:55:22.085Z,10624.00
2019-02-11T11:56:22.103Z,10584.00
2019-02-11T11:57:22.100Z,9872.00
2019-02-11T11:58:22.076Z,9240.00
2019-02-11T11:59:22.074Z,9488.00
2019-02-11T12:00:22.080Z,9352.00
2019-02-11T12:01:22.063Z,8944.00
2019-02-11T12:02:22.088Z,8044.00
2019-02-11T12:03:22.056Z,7140.00
2019-02-11T12:04:22.061Z,7608.00
2019-02-11T12:05:22.050Z,9068.00
2019-02-11T12:06:25.094Z,9436.00
2019-02-11T12:07:22.200Z,9340.00
2019-02-11T12:08:22.038Z,7868.00
2019-02-11T12:09:22.050Z,8624.00
2019-02-11T12:10:22.041Z,10356.00
2019-02-11T12:11:22.027Z,11596.00
2019-02-11T12:12:22.057Z,11824.00
2019-02-11T12:13:23.636Z,10356.00
2019-02-11T12:14:22.018Z,9376.00
2019-02-11T12:15:22.028Z,8628.00
2019-02-11T12:16:22.010Z,6932.00
2019-02-11T12:17:22.038Z,8676.00
2019-02-11T12:18:22.000Z,8976.00
2019-02-11T12:19:21.996Z,8368.00
2019-02-11T12:20:22.044Z,8832.00
2019-02-11T12:21:21.997Z,10108.00
2019-02-11T12:22:22.035Z,10580.00
2019-02-11T12:23:21.991Z,12568.00
2019-02-11T12:24:21.978Z,10624.00
2019-02-11T12:25:21.981Z,9760.00
2019-02-11T12:26:21.975Z,12568.00
2019-02-11T12:27:22.063Z,12660.00
2019-02-11T12:28:21.991Z,11904.00
2019-02-11T12:29:21.963Z,10056.00
2019-02-11T12:30:21.959Z,9592.00
2019-02-11T12:31:21.955Z,8516.00
2019-02-11T12:32:21.953Z,6980.00
2019-02-11T12:33:21.992Z,10016.00
2019-02-11T12:34:21.935Z,10152.00
2019-02-11T12:35:21.942Z,7732.00
2019-02-11T12:36:21.936Z,7072.00
2019-02-11T12:37:21.930Z,8352.00
2019-02-11T12:38:21.986Z,7356.00
2019-02-11T12:39:21.927Z,6424.00
2019-02-11T12:40:21.913Z,7136.00
2019-02-11T12:41:21.916Z,8696.00