createdAt,value
2019-01-12T12:43:31.947Z,30.31
2019-01-12T12:46:00.687Z,30.45
2019-01-12T12:48:29.508Z,30.48
2019-01-12T12:50:58.399Z,30.51
2019-01-12T12:53:27.187Z,30.57
2019-01-12T12:55:55.932Z,30.63
2019-01-12T12:58:24.966Z,30.68
2019-01-12T13:05:43.038Z,42.06
2019-01-12T13:08:11.827Z,43.64
2019-01-12T13:10:40.613Z,46.86
2019-01-12T13:13:10.119Z,51.44
2019-01-12T13:15:38.852Z,53.34
2019-01-12T13:18:07.800Z,55.64
2019-01-12T13:20:36.693Z,57.01
2019-01-12T13:23:05.526Z,58.62
2019-01-12T13:25:34.365Z,58.76
2019-01-12T13:28:03.261Z,59.84
2019-01-12T13:30:32.042Z,60.81
2019-01-12T13:33:00.771Z,61.66
2019-01-12T13:35:29.722Z,59.99
2019-01-12T13:37:58.512Z,61.72
2019-01-12T13:40:27.405Z,60.45
2019-01-12T13:42:56.289Z,60.69
2019-01-12T13:45:25.532Z,59.30
2019-01-12T13:47:55.214Z,59.30
2019-01-12T13:50:25.377Z,59.45
2019-01-12T13:52:54.207Z,59.68
2019-01-12T13:55:22.998Z,60.04
2019-01-12T13:57:52.091Z,61.44
2019-01-12T14:00:26.509Z,60.74
2019-01-12T14:02:55.244Z,61.03
2019-01-12T14:05:24.819Z,61.03
2019-01-12T14:07:56.429Z,59.54
2019-01-12T14:10:24.732Z,59.54
2019-01-12T14:12:53.727Z,59.58
2019-01-12T14:15:22.675Z,59.58
2019-01-12T14:17:51.711Z,59.17
2019-01-12T14:20:29.206Z,59.75
2019-01-12T14:22:57.994Z,60.27
2019-01-12T14:25:27.212Z,60.27
2019-01-12T14:27:56.291Z,59.79
2019-01-12T14:30:25.281Z,61.24
2019-01-12T14:32:54.010Z,61.24
2019-01-12T14:35:23.060Z,61.35
2019-01-12T14:37:51.951Z,61.35
2019-01-12T14:40:21.485Z,63.07
2019-01-12T14:42:50.464Z,63.07
2019-01-12T14:45:27.941Z,62.46
2019-01-12T14:47:56.835Z,62.46
2019-01-12T14:50:25.719Z,63.92
2019-01-12T14:52:54.453Z,64.46
2019-01-12T14:55:24.105Z,64.07
2019-01-12T14:57:53.028Z,64.07
2019-01-12T15:00:26.312Z,63.35
2019-01-12T15:02:55.221Z,64.37
2019-01-12T15:05:25.905Z,64.63
2019-01-12T15:07:54.718Z,64.13
2019-01-12T15:10:23.707Z,63.95
2019-01-12T15:12:52.838Z,65.34
2019-01-12T15:15:23.329Z,65.34
2019-01-12T15:17:52.329Z,65.80
2019-01-12T15:20:23.670Z,64.18
2019-01-12T15:22:52.565Z,64.79
2019-01-12T15:25:21.655Z,64.24
2019-01-12T15:27:50.546Z,64.24
2019-01-12T15:30:27.435Z,64.47
2019-01-12T15:32:56.520Z,65.10
2019-01-12T15:35:28.174Z,65.10
2019-01-12T15:37:57.063Z,65.43
2019-01-12T15:40:25.959Z,65.31
2019-01-12T15:42:54.688Z,65.31
2019-01-12T15:45:25.584Z,66.01
2019-01-12T15:47:54.336Z,65.54
2019-01-12T15:50:24.959Z,65.67
2019-01-12T15:52:54.196Z,65.12
2019-01-12T15:55:23.292Z,65.12
2019-01-12T15:57:52.326Z,63.21
2019-01-12T16:00:24.263Z,62.05
2019-01-12T16:02:53.241Z,62.05
2019-01-12T16:05:22.336Z,62.53
2019-01-12T16:07:51.535Z,63.64
2019-01-12T16:10:20.536Z,63.64
2019-01-12T16:12:49.263Z,63.70
2019-01-12T16:15:20.651Z,63.70
2019-01-12T16:17:49.586Z,64.87
2019-01-12T16:20:21.211Z,65.54
2019-01-12T16:22:50.205Z,65.54
2019-01-12T16:25:18.999Z,65.67
2019-01-12T16:27:47.739Z,65.78
2019-01-12T16:30:19.229Z,66.74
2019-01-12T16:32:47.963Z,67.42
2019-01-12T16:35:17.215Z,67.72
2019-01-12T16:37:46.113Z,66.71
2019-01-12T16:40:20.528Z,66.74
2019-01-12T16:42:49.315Z,67.07
2019-01-12T16:45:18.399Z,66.21
2019-01-12T16:47:47.202Z,66.21
2019-01-12T16:50:15.987Z,66.58
2019-01-12T16:52:46.004Z,66.86
2019-01-12T16:55:16.943Z,65.84
2019-01-12T16:57:45.729Z,66.25
2019-01-12T17:00:18.083Z,66.44
2019-01-12T17:02:46.889Z,65.78
2019-01-12T17:05:15.677Z,65.94
2019-01-12T17:07:44.987Z,65.94
2019-01-12T17:10:16.118Z,66.88
2019-01-12T17:12:45.018Z,66.88
2019-01-12T17:15:15.745Z,66.86
2019-01-12T17:17:45.517Z,67.87
2019-01-12T17:20:17.059Z,67.81
2019-01-12T17:22:46.508Z,68.03
2019-01-12T17:25:15.302Z,68.90
2019-01-12T17:27:44.088Z,68.63
2019-01-12T17:30:18.278Z,68.41
2019-01-12T17:32:47.094Z,69.04
2019-01-12T17:35:16.288Z,69.16
2019-01-12T17:37:45.662Z,69.52
2019-01-12T17:40:15.810Z,69.66
2019-01-12T17:42:44.600Z,69.90
2019-01-12T17:45:16.047Z,70.53
2019-01-12T17:47:44.781Z,70.62
2019-01-12T17:50:16.218Z,71.35
2019-01-12T17:52:45.387Z,71.34
2019-01-12T17:55:16.490Z,71.42
2019-01-12T17:57:45.431Z,71.31
2019-01-12T18:00:26.825Z,72.40
2019-01-12T18:02:55.567Z,71.80
2019-01-12T18:05:24.309Z,72.44
2019-01-12T18:07:53.104Z,71.85
2019-01-12T18:10:22.053Z,71.85
2019-01-12T18:12:50.786Z,71.79
2019-01-12T18:15:20.040Z,72.00
2019-01-12T18:17:48.830Z,72.54
2019-01-12T18:20:18.572Z,73.06
2019-01-12T18:22:47.426Z,73.06
2019-01-12T18:25:17.013Z,73.09
2019-01-12T18:27:46.335Z,73.13
2019-01-12T18:30:22.948Z,74.09
2019-01-12T18:32:51.793Z,73.37
2019-01-12T18:35:20.538Z,73.89
2019-01-12T18:37:49.332Z,73.46
2019-01-12T18:40:19.677Z,74.83
2019-01-12T18:42:48.480Z,75.82
2019-01-12T18:45:19.262Z,75.47
2019-01-12T18:47:48.000Z,75.15
2019-01-12T18:50:22.426Z,75.98
2019-01-12T18:52:51.724Z,75.94
2019-01-12T18:55:20.568Z,76.28
2019-01-12T18:57:49.336Z,76.43
2019-01-12T19:00:20.342Z,76.87
2019-01-12T19:02:50.462Z,77.45
2019-01-12T19:05:19.807Z,76.48
2019-01-12T19:07:48.892Z,76.28
2019-01-12T19:10:18.359Z,75.58
2019-01-12T19:12:47.154Z,75.83
2019-01-12T19:15:21.875Z,76.90
2019-01-12T19:17:50.772Z,76.20
2019-01-12T19:20:19.556Z,77.45
2019-01-12T19:22:48.496Z,77.51
2019-01-12T19:25:17.538Z,76.72
2019-01-12T19:27:46.327Z,76.72
2019-01-12T19:30:17.573Z,77.40
2019-01-12T19:32:46.360Z,77.31
2019-01-12T19:35:15.099Z,77.09
2019-01-12T19:37:43.939Z,76.82
2019-01-12T19:40:14.979Z,77.74
2019-01-12T19:42:43.767Z,76.99
2019-01-12T19:45:14.573Z,77.38
2019-01-12T19:47:43.499Z,77.34
2019-01-12T19:50:18.061Z,78.45
2019-01-12T19:52:46.905Z,79.23
2019-01-12T19:55:15.695Z,80.58
2019-01-12T19:57:45.482Z,78.66
2019-01-12T20:00:19.741Z,78.17
2019-01-12T20:02:48.560Z,76.91
2019-01-12T20:05:17.329Z,78.10
2019-01-12T20:07:46.192Z,77.69
2019-01-12T20:10:16.801Z,78.53
2019-01-12T20:12:45.548Z,79.18
2019-01-12T20:15:20.438Z,78.06
2019-01-12T20:17:49.181Z,77.66
2019-01-12T20:20:18.523Z,77.35
2019-01-12T20:22:47.830Z,76.50
2019-01-12T20:25:22.099Z,76.66
2019-01-12T20:27:50.932Z,77.82
2019-01-12T20:30:25.553Z,78.45
2019-01-12T20:33:06.184Z,79.48
2019-01-12T20:35:40.976Z,78.44
2019-01-12T20:38:18.676Z,77.96
2019-01-12T20:41:11.603Z,77.29
2019-01-12T20:43:52.264Z,77.22
2019-01-12T20:46:29.655Z,78.09
2019-01-12T20:49:07.247Z,79.02
2019-01-12T20:52:00.104Z,78.68
2019-01-12T20:54:40.537Z,78.80
2019-01-12T20:57:21.143Z,77.73
2019-01-12T20:59:52.795Z,78.11
2019-01-12T21:02:24.558Z,77.87
2019-01-12T21:05:05.154Z,78.04
2019-01-12T21:07:37.188Z,78.46
2019-01-12T21:10:20.500Z,77.74
2019-01-12T21:12:52.258Z,77.75
2019-01-12T21:15:23.912Z,78.55
2019-01-12T21:17:52.702Z,78.70
2019-01-12T21:20:21.586Z,78.75
2019-01-12T21:22:50.379Z,78.67
2019-01-12T21:25:19.110Z,79.26
2019-01-12T21:27:48.160Z,78.99
2019-01-12T21:30:18.182Z,78.80
2019-01-12T21:32:46.974Z,78.60
2019-01-12T21:35:15.859Z,79.26
2019-01-12T21:37:44.656Z,78.71
2019-01-12T21:40:13.494Z,79.11
2019-01-12T21:42:42.460Z,78.78
2019-01-12T21:45:14.034Z,79.38
2019-01-12T21:47:42.865Z,79.50
2019-01-12T21:50:16.446Z,79.10
2019-01-12T21:52:45.258Z,78.76
2019-01-12T21:55:14.044Z,80.48
2019-01-12T21:57:43.549Z,81.07
2019-01-12T22:00:15.593Z,80.52
2019-01-12T22:02:44.504Z,80.60
2019-01-12T22:05:14.989Z,80.63
2019-01-12T22:07:43.899Z,81.62
2019-01-12T22:10:19.207Z,82.00
2019-01-12T22:12:47.109Z,81.42
2019-01-12T22:15:16.943Z,80.53
2019-01-12T22:17:46.040Z,80.07
2019-01-12T22:20:18.102Z,80.35
2019-01-12T22:22:46.888Z,79.39
2019-01-12T22:25:15.883Z,80.16
2019-01-12T22:27:44.774Z,81.05
2019-01-12T22:30:20.000Z,81.80
2019-01-12T22:32:48.800Z,81.24
2019-01-12T22:35:17.688Z,80.06
2019-01-12T22:37:46.476Z,79.45
2019-01-12T22:40:20.187Z,80.24
2019-01-12T22:42:49.176Z,80.20
2019-01-12T22:45:18.166Z,80.05
2019-01-12T22:47:46.953Z,80.54
2019-01-12T22:50:16.776Z,81.03
2019-01-12T22:52:45.806Z,81.72
2019-01-12T22:55:14.957Z,82.42
2019-01-12T22:57:43.849Z,81.76
2019-01-12T23:00:33.420Z,81.58
2019-01-12T23:03:02.252Z,82.78
2019-01-12T23:05:31.001Z,82.50
2019-01-12T23:07:59.889Z,82.52
2019-01-12T23:10:28.780Z,81.35
2019-01-12T23:12:57.603Z,82.03
2019-01-12T23:15:26.331Z,82.18
2019-01-12T23:17:55.247Z,82.27
2019-01-12T23:20:23.981Z,81.70
2019-01-12T23:22:52.824Z,82.05
2019-01-12T23:25:21.720Z,82.15
2019-01-12T23:27:50.499Z,82.01
2019-01-12T23:30:19.246Z,82.55
2019-01-12T23:32:48.074Z,82.25
2019-01-12T23:35:16.908Z,81.62
2019-01-12T23:37:45.956Z,81.24
2019-01-12T23:40:15.362Z,80.36
2019-01-12T23:42:45.790Z,80.30
2019-01-12T23:45:15.527Z,81.20
2019-01-12T23:47:44.390Z,81.50
2019-01-12T23:50:14.402Z,82.49
2019-01-12T23:52:43.248Z,82.92
2019-01-12T23:55:12.288Z,84.65
2019-01-12T23:57:41.077Z,83.12
