createdAt,value
2023-03-12T01:29:10.204Z,20.15
2023-03-12T01:39:12.165Z,18.88
2023-03-12T01:49:19.896Z,18.85
2023-03-12T01:59:25.787Z,24.63
2023-03-12T02:09:29.669Z,23.45
2023-03-12T02:19:41.019Z,20.58
2023-03-12T02:29:45.708Z,35.58
2023-03-12T02:39:55.313Z,26.30
2023-03-12T02:49:58.591Z,22.77
2023-03-12T03:00:00.513Z,14.25
2023-03-12T03:10:04.782Z,23.85
2023-03-12T03:20:07.495Z,20.75
2023-03-12T03:30:12.065Z,22.35
2023-03-12T03:40:13.998Z,30.98
2023-03-12T03:50:17.727Z,27.85
2023-03-12T04:00:20.206Z,22.20
2023-03-12T04:10:25.005Z,32.22
2023-03-12T04:20:26.966Z,26.15
2023-03-12T04:30:30.281Z,33.65
2023-03-12T04:40:32.228Z,43.45
2023-03-12T04:50:35.512Z,45.10
2023-03-12T05:00:39.380Z,51.90
2023-03-12T05:10:42.690Z,49.00
2023-03-12T05:20:44.582Z,37.55
2023-03-12T05:30:47.955Z,44.08
2023-03-12T05:40:53.658Z,34.17
2023-03-12T05:50:57.241Z,37.03
2023-03-12T06:00:59.550Z,43.10
2023-03-12T06:11:02.896Z,42.20
2023-03-12T06:21:12.502Z,47.92
2023-03-12T06:31:16.598Z,39.67
2023-03-12T06:41:20.323Z,49.60
2023-03-12T06:51:23.665Z,54.63
2023-03-12T07:01:25.819Z,43.80
2023-03-12T07:11:29.134Z,44.10
2023-03-12T07:21:31.104Z,40.50
2023-03-12T07:31:34.427Z,52.67
2023-03-12T07:41:36.335Z,30.83
2023-03-12T07:51:39.635Z,45.72
2023-03-12T08:01:43.924Z,45.80
2023-03-12T08:11:48.248Z,50.60
2023-03-12T08:21:50.271Z,48.97
2023-03-12T08:32:04.010Z,39.60
2023-03-12T08:42:07.029Z,37.92
2023-03-12T08:52:10.391Z,47.42
2023-03-12T09:02:12.964Z,33.85
2023-03-12T09:12:16.381Z,46.35
2023-03-12T09:22:18.331Z,33.03
2023-03-12T09:32:21.666Z,33.05
2023-03-12T09:42:27.525Z,33.08
2023-03-12T10:03:59.459Z,28.20
2023-03-12T10:14:23.423Z,36.00
2023-03-12T10:24:39.056Z,31.77
2023-03-12T10:34:45.591Z,29.95
2023-03-12T10:44:52.744Z,30.25
2023-03-12T10:54:54.696Z,31.95
2023-03-12T11:04:58.687Z,32.75
2023-03-12T11:15:17.525Z,40.30
2023-03-12T11:25:26.071Z,35.73
2023-03-12T11:35:42.609Z,30.05
2023-03-12T11:46:00.693Z,29.08
2023-03-12T11:56:14.218Z,26.58
2023-03-12T12:06:26.211Z,26.58
2023-03-12T12:16:50.262Z,28.63
2023-03-12T12:38:10.459Z,38.85
2023-03-12T12:48:17.747Z,40.38
2023-03-12T12:58:26.650Z,32.22
2023-03-12T13:08:34.353Z,36.07
2023-03-12T13:18:38.917Z,36.65
2023-03-12T13:29:11.461Z,33.42
2023-03-12T13:39:29.787Z,43.75
2023-03-12T13:49:40.533Z,34.13
2023-03-12T13:59:50.327Z,20.45
2023-03-12T14:20:01.874Z,17.92
2023-03-12T14:30:12.075Z,21.38
2023-03-12T14:40:23.537Z,23.80
2023-03-12T14:50:28.301Z,25.17
2023-03-12T15:00:32.177Z,20.05
2023-03-12T15:10:34.167Z,22.83
2023-03-12T15:20:37.846Z,20.40
2023-03-12T15:30:40.952Z,17.90
2023-03-12T15:40:49.288Z,20.52
2023-03-12T15:50:51.285Z,16.48
2023-03-12T16:00:54.924Z,14.63
2023-03-12T16:10:56.909Z,12.45
2023-03-12T16:21:00.247Z,9.57
2023-03-12T16:31:02.675Z,12.70
2023-03-12T16:41:06.070Z,12.50
2023-03-12T16:51:13.954Z,15.25
2023-03-12T17:01:19.344Z,23.15
2023-03-12T17:11:23.620Z,21.58
2023-03-12T17:21:26.997Z,15.35
2023-03-12T17:31:29.169Z,17.65
2023-03-12T17:41:33.337Z,18.60
2023-03-12T17:51:35.426Z,37.95
2023-03-12T18:12:42.220Z,26.38
2023-03-12T18:22:44.555Z,35.15
2023-03-12T18:42:59.886Z,41.88
2023-03-12T18:53:01.904Z,39.05
2023-03-12T19:03:05.366Z,33.00
2023-03-12T19:13:07.533Z,35.65
2023-03-12T19:23:10.835Z,27.60
2023-03-12T19:33:13.009Z,24.95
2023-03-12T19:43:16.488Z,15.95
2023-03-12T19:53:18.518Z,17.45
2023-03-12T20:03:21.863Z,25.35
2023-03-12T20:13:23.827Z,8.50
2023-03-12T20:23:27.173Z,6.20
2023-03-12T20:33:29.132Z,5.78
2023-03-12T20:43:32.449Z,4.70
2023-03-12T20:54:07.398Z,6.45
2023-03-12T21:04:10.746Z,2.58
2023-03-12T21:14:12.679Z,5.13
2023-03-12T21:24:15.970Z,5.28
2023-03-12T21:34:17.888Z,1.25
2023-03-12T21:44:21.193Z,2.03
2023-03-12T21:54:23.366Z,1.58
2023-03-12T22:15:30.406Z,3.45
2023-03-12T22:25:34.563Z,5.43
2023-03-12T22:35:43.482Z,7.60
2023-03-12T22:45:45.469Z,5.10
2023-03-12T22:55:56.772Z,2.10
2023-03-12T23:05:59.331Z,2.15
2023-03-12T23:16:03.896Z,3.05
2023-03-12T23:26:06.507Z,3.95
2023-03-12T23:36:12.524Z,8.68
2023-03-12T23:46:15.691Z,13.65
2023-03-12T23:56:21.624Z,17.20
