createdAt,value
2023-03-26T00:01:30.257Z,1.48
2023-03-26T00:03:58.301Z,1.10
2023-03-26T00:06:29.156Z,1.20
2023-03-26T00:08:57.944Z,1.73
2023-03-26T00:11:27.952Z,1.38
2023-03-26T00:13:58.178Z,0.82
2023-03-26T00:16:28.359Z,1.00
2023-03-26T00:18:56.080Z,1.00
2023-03-26T00:21:29.402Z,1.13
2023-03-26T00:24:05.365Z,1.30
2023-03-26T00:26:34.583Z,0.90
2023-03-26T00:29:03.870Z,1.10
2023-03-26T00:31:31.782Z,1.23
2023-03-26T00:33:59.802Z,0.98
2023-03-26T00:36:27.182Z,1.10
2023-03-26T00:38:54.824Z,1.45
2023-03-26T00:41:25.983Z,0.90
2023-03-26T00:43:56.798Z,1.10
2023-03-26T00:46:25.791Z,0.93
2023-03-26T00:48:53.235Z,1.13
2023-03-26T00:51:21.665Z,1.10
2023-03-26T00:53:50.412Z,1.00
2023-03-26T00:56:18.060Z,0.98
2023-03-26T00:58:46.530Z,1.00
2023-03-26T01:01:18.913Z,1.08
2023-03-26T01:04:00.887Z,1.00
2023-03-26T01:06:38.308Z,0.90
2023-03-26T01:11:40.209Z,1.20
2023-03-26T01:14:11.507Z,1.00
2023-03-26T01:16:55.339Z,0.85
2023-03-26T01:19:45.310Z,0.90
2023-03-26T01:22:18.992Z,0.93
2023-03-26T01:24:52.629Z,0.93
2023-03-26T01:27:19.532Z,1.02
2023-03-26T01:29:49.319Z,0.90
2023-03-26T01:32:34.682Z,0.93
2023-03-26T01:35:32.874Z,1.00
2023-03-26T01:38:14.584Z,1.00
2023-03-26T01:40:47.337Z,0.68
2023-03-26T01:43:20.774Z,0.70
2023-03-26T01:45:50.219Z,0.90
2023-03-26T01:48:17.577Z,0.90
2023-03-26T01:50:44.969Z,0.93
2023-03-26T01:53:14.318Z,0.90
2023-03-26T01:56:07.144Z,0.93
2023-03-26T01:59:00.320Z,0.70
2023-03-26T02:02:01.656Z,1.10
2023-03-26T02:07:21.307Z,0.70
2023-03-26T02:09:52.996Z,1.17
2023-03-26T02:12:23.170Z,0.80
2023-03-26T02:14:50.651Z,0.85
2023-03-26T02:17:19.444Z,0.90
2023-03-26T02:19:48.535Z,0.85
2023-03-26T02:22:18.204Z,0.88
2023-03-26T02:24:45.888Z,0.85
2023-03-26T02:27:13.251Z,0.85
2023-03-26T02:29:41.346Z,1.00
2023-03-26T02:32:13.582Z,0.90
2023-03-26T02:34:42.033Z,0.80
2023-03-26T02:37:10.178Z,0.88
2023-03-26T02:39:37.157Z,0.93
2023-03-26T02:42:04.297Z,0.77
2023-03-26T02:44:31.333Z,0.77
2023-03-26T02:46:58.446Z,0.90
2023-03-26T02:49:25.720Z,1.08
2023-03-26T02:51:56.529Z,0.95
2023-03-26T02:54:23.970Z,0.70
2023-03-26T02:56:51.140Z,0.88
2023-03-26T02:59:18.550Z,1.08
2023-03-26T03:01:45.500Z,1.17
2023-03-26T03:04:13.472Z,0.95
2023-03-26T03:06:40.780Z,1.00
2023-03-26T03:09:08.982Z,0.80
2023-03-26T03:11:36.811Z,0.90
2023-03-26T03:14:04.165Z,0.90
2023-03-26T03:16:31.831Z,0.75
2023-03-26T03:18:58.793Z,0.90
2023-03-26T03:21:29.653Z,0.70
2023-03-26T03:24:00.190Z,0.80
2023-03-26T03:26:30.181Z,0.90
2023-03-26T03:28:58.576Z,0.80
2023-03-26T03:31:26.921Z,0.80
2023-03-26T03:33:54.320Z,0.80
2023-03-26T03:36:23.378Z,1.00
2023-03-26T03:38:51.512Z,0.80
2023-03-26T03:41:18.939Z,1.10
2023-03-26T03:43:46.277Z,0.75
2023-03-26T03:46:13.315Z,0.70
2023-03-26T03:48:40.492Z,0.85
2023-03-26T03:51:07.568Z,0.65
2023-03-26T03:53:37.431Z,0.82
2023-03-26T03:56:05.016Z,0.70
2023-03-26T03:58:31.930Z,0.70
2023-03-26T04:01:03.449Z,0.80
2023-03-26T04:03:34.012Z,0.63
2023-03-26T04:06:01.596Z,0.70
2023-03-26T04:08:28.558Z,0.75
2023-03-26T04:10:55.572Z,0.80
2023-03-26T04:13:22.636Z,0.80
2023-03-26T04:15:49.561Z,0.60
2023-03-26T04:18:16.512Z,0.57
2023-03-26T04:20:47.901Z,0.90
2023-03-26T04:23:18.541Z,0.70
2023-03-26T04:25:50.509Z,1.02
2023-03-26T04:28:28.563Z,0.70
2023-03-26T04:30:57.464Z,0.80
2023-03-26T04:33:25.342Z,0.70
2023-03-26T04:35:52.472Z,0.70
2023-03-26T04:38:19.967Z,0.60
2023-03-26T04:40:47.727Z,0.70
2023-03-26T04:43:19.403Z,0.63
2023-03-26T04:45:48.175Z,0.65
2023-03-26T04:48:15.137Z,1.08
2023-03-26T04:50:43.484Z,0.70
2023-03-26T04:53:15.300Z,0.60
2023-03-26T04:56:05.911Z,0.75
2023-03-26T04:58:33.414Z,0.57
2023-03-26T05:01:10.117Z,0.93
2023-03-26T05:03:41.038Z,0.80
2023-03-26T05:06:11.286Z,0.70
2023-03-26T05:08:38.258Z,0.70
2023-03-26T05:11:11.764Z,0.80
2023-03-26T05:13:39.806Z,0.70
2023-03-26T05:16:07.058Z,0.60
2023-03-26T05:18:34.236Z,0.60
2023-03-26T05:21:01.425Z,0.57
2023-03-26T05:23:28.420Z,0.90
2023-03-26T05:25:55.301Z,0.63
2023-03-26T05:28:24.764Z,0.50
2023-03-26T05:30:53.664Z,0.60
2023-03-26T05:33:21.994Z,0.60
2023-03-26T05:35:59.678Z,0.55
2023-03-26T05:38:29.219Z,0.50
2023-03-26T05:41:01.653Z,0.68
2023-03-26T05:43:30.272Z,0.60
2023-03-26T05:45:57.520Z,0.50
2023-03-26T05:48:25.777Z,0.60
2023-03-26T05:50:55.841Z,0.57
2023-03-26T05:53:24.243Z,0.70
2023-03-26T05:55:56.112Z,0.60
2023-03-26T05:58:23.079Z,0.68
2023-03-26T06:00:58.906Z,0.50
2023-03-26T06:03:27.018Z,0.88
2023-03-26T06:05:55.058Z,0.70
2023-03-26T06:08:22.905Z,0.77
2023-03-26T06:10:51.149Z,0.60
2023-03-26T06:13:19.328Z,0.70
2023-03-26T06:15:46.464Z,0.68
2023-03-26T06:18:13.465Z,0.70
2023-03-26T06:20:42.304Z,0.60
2023-03-26T06:23:09.569Z,0.60
2023-03-26T06:25:37.962Z,0.60
2023-03-26T06:28:05.298Z,0.60
2023-03-26T06:30:32.372Z,0.50
2023-03-26T06:32:59.496Z,0.50
2023-03-26T06:35:26.439Z,0.73
2023-03-26T06:37:53.358Z,0.70
2023-03-26T06:40:20.347Z,0.77
2023-03-26T06:43:08.576Z,0.70
2023-03-26T06:45:34.610Z,0.68
2023-03-26T06:48:01.825Z,0.45
2023-03-26T06:50:28.916Z,0.70
2023-03-26T06:52:56.573Z,0.70
2023-03-26T06:55:24.199Z,0.65
2023-03-26T06:57:52.133Z,2.47
2023-03-26T07:00:19.952Z,1.00
2023-03-26T07:02:47.361Z,1.10
2023-03-26T07:05:15.064Z,1.35
2023-03-26T07:07:46.624Z,1.40
2023-03-26T07:10:14.843Z,1.30
2023-03-26T07:12:42.755Z,1.13
2023-03-26T07:15:10.672Z,1.15
2023-03-26T07:17:38.184Z,1.15
2023-03-26T07:20:06.849Z,1.58
2023-03-26T07:22:34.288Z,1.23
2023-03-26T07:25:01.626Z,1.20
2023-03-26T07:27:51.476Z,2.65
2023-03-26T07:30:27.874Z,2.65
2023-03-26T07:33:06.831Z,1.80
2023-03-26T07:35:52.347Z,1.30
2023-03-26T07:38:33.536Z,1.00
2023-03-26T07:41:07.660Z,1.27
2023-03-26T07:43:52.188Z,1.13
2023-03-26T07:46:26.333Z,1.65
2023-03-26T07:48:55.396Z,1.23
2023-03-26T07:51:22.679Z,0.90
2023-03-26T07:53:49.885Z,1.58
2023-03-26T07:56:42.655Z,1.00
2023-03-26T07:59:23.602Z,1.10
2023-03-26T08:02:03.330Z,1.13
2023-03-26T08:04:33.127Z,1.17
2023-03-26T08:07:06.268Z,1.20
2023-03-26T08:09:42.786Z,0.80
2023-03-26T08:12:48.769Z,0.82
2023-03-26T08:15:26.158Z,0.95
2023-03-26T08:18:03.048Z,0.85
2023-03-26T08:20:43.970Z,0.70
2023-03-26T08:23:25.798Z,1.08
2023-03-26T08:26:14.120Z,1.10
2023-03-26T08:28:59.556Z,1.08
2023-03-26T08:31:35.262Z,0.80
2023-03-26T08:34:02.922Z,1.00
2023-03-26T08:36:30.230Z,0.80
2023-03-26T08:38:59.812Z,0.75
2023-03-26T08:41:32.485Z,1.00
2023-03-26T08:44:13.839Z,0.60
2023-03-26T08:47:02.820Z,0.90
2023-03-26T08:49:47.708Z,0.80
2023-03-26T08:52:42.581Z,0.82
2023-03-26T08:55:12.896Z,0.82
2023-03-26T08:58:17.238Z,0.63
2023-03-26T09:01:11.759Z,0.50
2023-03-26T09:04:12.317Z,0.63
2023-03-26T09:07:16.619Z,0.60
2023-03-26T09:10:11.201Z,0.50
2023-03-26T09:12:59.753Z,0.60
2023-03-26T09:15:49.686Z,0.52
2023-03-26T09:18:52.041Z,0.65
2023-03-26T09:21:28.295Z,1.38
2023-03-26T09:24:43.585Z,0.80
2023-03-26T09:27:35.675Z,0.70
2023-03-26T09:30:21.544Z,0.65
2023-03-26T09:33:10.122Z,0.90
2023-03-26T09:35:55.374Z,1.30
2023-03-26T09:38:50.567Z,1.30
2023-03-26T09:41:18.692Z,2.20
2023-03-26T09:43:57.753Z,3.58
2023-03-26T09:46:52.042Z,2.33
2023-03-26T09:49:45.104Z,1.70
2023-03-26T09:53:03.036Z,1.42
2023-03-26T09:56:18.119Z,1.63
2023-03-26T09:58:48.025Z,1.27
2023-03-26T10:01:28.140Z,1.83
2023-03-26T10:04:16.459Z,0.80
2023-03-26T10:07:17.543Z,1.48
2023-03-26T10:09:55.914Z,1.92
2023-03-26T10:12:32.964Z,1.13
2023-03-26T10:15:25.255Z,2.30
2023-03-26T10:18:27.804Z,1.48
2023-03-26T10:21:06.602Z,1.73
2023-03-26T10:24:00.051Z,2.20
2023-03-26T10:27:10.210Z,1.23
2023-03-26T10:29:37.669Z,1.50
2023-03-26T10:32:19.840Z,1.50
2023-03-26T10:35:19.798Z,0.85
2023-03-26T10:37:46.810Z,1.30
2023-03-26T10:40:23.966Z,1.23
2023-03-26T10:43:14.265Z,0.80
2023-03-26T10:46:03.013Z,1.05
2023-03-26T10:48:51.727Z,0.90
2023-03-26T10:52:04.719Z,1.02
2023-03-26T10:54:54.239Z,1.10
2023-03-26T10:57:30.659Z,1.20
2023-03-26T11:00:13.157Z,1.58
2023-03-26T11:02:56.759Z,2.25
2023-03-26T11:05:45.096Z,1.23
2023-03-26T11:08:44.231Z,1.35
2023-03-26T11:11:28.327Z,1.23
2023-03-26T11:14:33.881Z,1.10
2023-03-26T11:17:04.728Z,0.98
2023-03-26T11:19:31.791Z,0.73
2023-03-26T11:22:17.006Z,1.70
2023-03-26T11:24:53.169Z,1.00
2023-03-26T11:27:42.826Z,0.80
2023-03-26T11:30:12.860Z,2.05
2023-03-26T11:32:46.880Z,2.00
2023-03-26T11:35:40.265Z,1.52
2023-03-26T11:38:37.918Z,1.48
2023-03-26T11:41:13.458Z,1.42
2023-03-26T11:43:40.930Z,2.17
2023-03-26T11:46:15.299Z,1.73
2023-03-26T11:48:46.013Z,1.45
2023-03-26T11:51:40.087Z,2.20
2023-03-26T11:54:11.255Z,2.20
2023-03-26T11:59:57.859Z,2.13
2023-03-26T12:02:32.999Z,1.73
2023-03-26T12:05:12.624Z,1.10
2023-03-26T12:07:47.007Z,1.30
2023-03-26T12:10:35.388Z,1.10
2023-03-26T12:13:13.298Z,1.27
2023-03-26T12:15:44.661Z,1.10
2023-03-26T12:18:42.123Z,1.40
2023-03-26T12:21:18.314Z,1.80
2023-03-26T12:24:05.598Z,1.40
2023-03-26T12:26:42.052Z,2.60
2023-03-26T12:29:17.849Z,1.10
2023-03-26T12:32:05.605Z,2.72
2023-03-26T12:34:38.810Z,1.67
2023-03-26T12:37:07.733Z,3.00
2023-03-26T12:40:10.203Z,3.38
2023-03-26T12:44:51.172Z,9.75
2023-03-26T12:45:22.039Z,12.30
2023-03-26T12:48:02.334Z,26.10
2023-03-26T12:50:43.189Z,68.25
2023-03-26T12:53:59.316Z,122.32
2023-03-26T12:56:36.714Z,146.20
2023-03-26T12:59:22.711Z,161.85
2023-03-26T13:02:08.201Z,125.20
2023-03-26T13:05:02.384Z,101.07
2023-03-26T13:07:56.278Z,65.50
2023-03-26T13:10:41.765Z,41.72
2023-03-26T13:13:24.023Z,27.33
2023-03-26T13:16:23.330Z,30.15
2023-03-26T13:19:31.928Z,28.27
2023-03-26T13:22:05.125Z,31.00
2023-03-26T13:24:37.867Z,27.98
2023-03-26T13:27:23.256Z,21.95
2023-03-26T13:30:02.144Z,16.80
2023-03-26T13:32:43.172Z,14.82
2023-03-26T13:35:31.577Z,13.00
2023-03-26T13:38:12.073Z,11.32
2023-03-26T13:40:45.108Z,10.02
2023-03-26T13:43:12.102Z,11.10
2023-03-26T13:46:13.086Z,8.10
2023-03-26T13:48:48.951Z,6.97
2023-03-26T13:51:24.203Z,6.90
2023-03-26T13:54:01.835Z,5.30
2023-03-26T13:56:36.236Z,7.63
2023-03-26T13:59:15.988Z,19.95
2023-03-26T14:01:51.592Z,34.88
2023-03-26T14:04:33.731Z,30.88
2023-03-26T14:07:06.734Z,28.67
2023-03-26T14:09:51.667Z,31.45
2023-03-26T14:13:03.096Z,28.38
2023-03-26T14:18:31.395Z,27.77
2023-03-26T14:21:04.312Z,22.38
2023-03-26T14:24:05.564Z,22.77
2023-03-26T14:26:51.028Z,16.98
2023-03-26T14:29:39.371Z,14.70
2023-03-26T14:32:42.876Z,11.45
2023-03-26T14:35:35.555Z,9.95
2023-03-26T14:38:23.377Z,7.88
2023-03-26T14:41:10.997Z,8.52
2023-03-26T14:44:10.916Z,6.63
2023-03-26T14:46:41.298Z,6.10
2023-03-26T14:49:36.201Z,5.43
2023-03-26T14:52:32.735Z,4.95
2023-03-26T14:55:04.327Z,4.00
2023-03-26T14:57:50.279Z,3.80
2023-03-26T15:00:32.566Z,3.47
2023-03-26T15:03:02.646Z,3.00
2023-03-26T15:06:06.972Z,2.88
2023-03-26T15:08:59.226Z,2.60
2023-03-26T15:11:43.599Z,2.65
2023-03-26T15:14:32.639Z,2.83
2023-03-26T15:17:28.034Z,2.10
2023-03-26T15:20:33.146Z,1.70
2023-03-26T15:23:22.378Z,1.70
2023-03-26T15:26:31.292Z,1.40
2023-03-26T15:29:06.285Z,1.20
2023-03-26T15:32:07.054Z,1.20
2023-03-26T15:34:55.117Z,1.00
2023-03-26T15:37:34.649Z,1.10
2023-03-26T15:40:23.587Z,0.93
2023-03-26T15:43:10.170Z,0.90
2023-03-26T15:46:03.186Z,0.90
2023-03-26T15:48:34.678Z,0.90
2023-03-26T15:51:13.730Z,1.08
2023-03-26T15:54:17.290Z,2.00
2023-03-26T15:56:53.308Z,1.00
2023-03-26T15:59:51.475Z,1.00
2023-03-26T16:02:30.570Z,0.93
2023-03-26T16:05:20.109Z,1.50
2023-03-26T16:08:03.352Z,1.63
2023-03-26T16:10:50.623Z,1.33
2023-03-26T16:13:20.611Z,0.85
2023-03-26T16:15:56.650Z,1.50
2023-03-26T16:18:42.485Z,1.75
2023-03-26T16:21:37.606Z,1.27
2023-03-26T16:24:10.660Z,1.45
2023-03-26T16:26:40.490Z,1.30
2023-03-26T16:29:16.827Z,1.63
2023-03-26T16:32:14.456Z,1.05
2023-03-26T16:34:42.468Z,1.05
2023-03-26T16:37:37.555Z,1.30
2023-03-26T16:40:17.371Z,1.02
2023-03-26T16:43:11.132Z,0.52
2023-03-26T16:45:44.343Z,0.60
2023-03-26T16:48:31.222Z,0.60
2023-03-26T16:51:04.341Z,0.68
2023-03-26T16:53:58.217Z,2.67
2023-03-26T16:56:43.092Z,0.70
2023-03-26T16:59:58.348Z,0.70
2023-03-26T17:02:46.259Z,0.60
2023-03-26T17:05:25.828Z,0.50
2023-03-26T17:08:05.636Z,0.47
2023-03-26T17:10:57.387Z,1.20
2023-03-26T17:13:37.131Z,0.73
2023-03-26T17:16:23.810Z,0.40
2023-03-26T17:19:04.351Z,1.40
2023-03-26T17:21:45.842Z,0.52
2023-03-26T17:24:49.454Z,0.70
2023-03-26T17:27:40.414Z,0.70
2023-03-26T17:30:41.927Z,1.08
2023-03-26T17:33:32.295Z,1.10
2023-03-26T17:36:16.881Z,1.27
2023-03-26T17:38:46.900Z,1.20
2023-03-26T17:41:35.899Z,1.30
2023-03-26T17:44:40.835Z,1.15
2023-03-26T17:47:21.075Z,1.10
2023-03-26T17:49:51.625Z,2.20
2023-03-26T17:52:26.174Z,2.20
2023-03-26T17:54:56.285Z,2.08
2023-03-26T17:57:46.824Z,2.28
2023-03-26T18:00:21.217Z,1.60
2023-03-26T18:03:03.005Z,1.80
2023-03-26T18:05:31.502Z,1.23
2023-03-26T18:08:25.253Z,1.00
2023-03-26T18:11:30.859Z,0.90
2023-03-26T18:14:10.371Z,1.60
2023-03-26T18:16:37.824Z,2.75
2023-03-26T18:19:18.641Z,2.75
2023-03-26T18:21:51.935Z,10.57
2023-03-26T18:24:27.976Z,17.77
2023-03-26T18:27:16.952Z,36.15
2023-03-26T18:30:14.052Z,50.80
2023-03-26T18:32:52.789Z,25.20
2023-03-26T18:35:21.989Z,116.05
2023-03-26T18:37:52.452Z,90.78
2023-03-26T18:40:22.470Z,72.70
2023-03-26T18:42:55.830Z,191.43
2023-03-26T18:45:35.059Z,89.97
2023-03-26T18:48:06.655Z,112.47
2023-03-26T18:50:42.434Z,156.05
2023-03-26T18:53:17.398Z,133.02
2023-03-26T18:55:44.985Z,118.43
2023-03-26T18:58:24.391Z,128.02
2023-03-26T19:00:55.441Z,122.25
2023-03-26T19:03:24.690Z,121.43
2023-03-26T19:05:56.300Z,105.95
2023-03-26T19:08:25.170Z,101.00
2023-03-26T19:10:53.998Z,92.32
2023-03-26T19:13:22.469Z,97.13
2023-03-26T19:15:55.691Z,84.45
2023-03-26T19:18:30.072Z,82.00
2023-03-26T19:21:03.745Z,75.75
2023-03-26T19:23:35.518Z,66.97
2023-03-26T19:26:11.561Z,62.97
2023-03-26T19:28:42.977Z,60.60
2023-03-26T19:31:16.482Z,56.13
2023-03-26T19:33:47.438Z,51.67
2023-03-26T19:36:15.000Z,49.47
2023-03-26T19:39:08.343Z,45.97
2023-03-26T19:41:49.136Z,40.33
2023-03-26T19:44:27.768Z,25.45
2023-03-26T19:47:08.164Z,27.33
2023-03-26T19:49:51.494Z,27.13
2023-03-26T19:52:25.574Z,26.00
2023-03-26T19:55:06.232Z,24.05
2023-03-26T19:57:37.101Z,20.52
2023-03-26T20:00:09.943Z,19.00
2023-03-26T20:02:37.478Z,17.17
2023-03-26T20:05:05.117Z,13.18
2023-03-26T20:07:36.427Z,3.90
2023-03-26T20:10:06.659Z,11.98
2023-03-26T20:12:37.621Z,9.80
2023-03-26T20:15:22.631Z,9.82
2023-03-26T20:17:54.517Z,7.57
2023-03-26T20:20:29.556Z,7.35
2023-03-26T20:22:56.991Z,6.97
2023-03-26T20:25:30.276Z,6.40
2023-03-26T20:27:59.584Z,5.82
2023-03-26T20:33:12.481Z,4.88
2023-03-26T20:35:43.151Z,5.20
2023-03-26T20:38:11.411Z,4.22
2023-03-26T20:40:39.800Z,4.00
2023-03-26T20:43:12.678Z,3.88
2023-03-26T20:45:41.547Z,3.60
2023-03-26T20:48:10.832Z,3.58
2023-03-26T20:50:50.387Z,3.10
2023-03-26T20:53:19.357Z,3.15
2023-03-26T20:55:47.997Z,3.00
2023-03-26T20:58:31.417Z,3.10
2023-03-26T21:01:02.616Z,2.80
2023-03-26T21:03:30.255Z,2.50
2023-03-26T21:06:01.813Z,2.35
2023-03-26T21:08:35.585Z,2.30
2023-03-26T21:11:05.243Z,2.50
2023-03-26T21:13:48.107Z,2.13
2023-03-26T21:16:17.148Z,1.90
2023-03-26T21:18:46.507Z,1.73
2023-03-26T21:21:28.153Z,1.10
2023-03-26T21:24:33.574Z,1.20
2023-03-26T21:27:09.419Z,1.20
2023-03-26T21:29:37.344Z,1.10
2023-03-26T21:32:06.012Z,1.10
2023-03-26T21:34:35.085Z,1.08
2023-03-26T21:37:03.405Z,1.02
2023-03-26T21:39:31.111Z,0.90
2023-03-26T21:42:04.704Z,0.88
2023-03-26T21:44:35.707Z,0.90
2023-03-26T21:47:03.583Z,0.77
2023-03-26T21:49:31.266Z,0.80
2023-03-26T21:51:59.153Z,0.80
2023-03-26T21:54:32.506Z,0.80
2023-03-26T21:57:18.431Z,0.80
2023-03-26T21:59:59.071Z,0.90
2023-03-26T22:03:03.053Z,1.00
2023-03-26T22:05:53.542Z,0.70
2023-03-26T22:08:29.728Z,1.00
2023-03-26T22:10:57.223Z,0.90
2023-03-26T22:13:25.357Z,1.02
2023-03-26T22:15:52.400Z,0.88
2023-03-26T22:18:24.969Z,0.77
2023-03-26T22:20:53.412Z,0.70
2023-03-26T22:23:21.156Z,0.75
2023-03-26T22:25:48.399Z,0.80
2023-03-26T22:28:16.285Z,0.60
2023-03-26T22:30:43.509Z,0.75
2023-03-26T22:33:11.446Z,0.60
2023-03-26T22:35:41.554Z,0.77
2023-03-26T22:38:10.083Z,0.65
2023-03-26T22:40:37.096Z,0.50
2023-03-26T22:43:04.821Z,0.70
2023-03-26T22:45:31.869Z,0.60
2023-03-26T22:48:03.406Z,0.57
2023-03-26T22:50:31.689Z,0.60
2023-03-26T22:52:58.739Z,0.60
2023-03-26T22:55:30.027Z,0.60
2023-03-26T22:57:57.540Z,0.50
2023-03-26T23:00:26.825Z,0.68
2023-03-26T23:02:56.123Z,0.52
2023-03-26T23:05:23.890Z,0.52
2023-03-26T23:07:52.208Z,0.68
2023-03-26T23:10:19.364Z,0.70
2023-03-26T23:12:46.487Z,0.50
2023-03-26T23:15:14.492Z,0.60
2023-03-26T23:17:41.681Z,0.60
2023-03-26T23:20:15.266Z,0.40
2023-03-26T23:22:43.391Z,0.40
2023-03-26T23:25:11.562Z,0.40
2023-03-26T23:27:40.510Z,0.50
2023-03-26T23:30:08.524Z,0.50
2023-03-26T23:32:38.335Z,0.30
2023-03-26T23:35:06.387Z,0.40
2023-03-26T23:37:35.405Z,0.50
2023-03-26T23:40:07.765Z,0.50
2023-03-26T23:42:34.900Z,0.40
2023-03-26T23:45:02.336Z,0.50
2023-03-26T23:47:34.883Z,0.50
2023-03-26T23:50:05.655Z,0.50
2023-03-26T23:52:32.594Z,0.50
2023-03-26T23:55:03.042Z,0.50
2023-03-26T23:57:30.848Z,0.50
2023-03-26T23:59:58.531Z,0.40
