createdAt,value
2017-08-25T00:00:32.156Z,15.50
2017-08-25T00:03:00.228Z,15.40
2017-08-25T00:05:28.351Z,15.30
2017-08-25T00:07:57.300Z,15.30
2017-08-25T00:10:27.319Z,15.20
2017-08-25T00:12:55.339Z,15.10
2017-08-25T00:15:23.355Z,15.10
2017-08-25T00:17:52.364Z,15.10
2017-08-25T00:20:24.164Z,15.10
2017-08-25T00:22:53.433Z,15.10
2017-08-25T00:25:21.459Z,15.20
2017-08-25T00:27:49.491Z,15.30
2017-08-25T00:30:17.551Z,15.40
2017-08-25T00:32:45.585Z,15.40
2017-08-25T00:35:13.611Z,15.50
2017-08-25T00:37:42.683Z,15.50
2017-08-25T00:40:10.791Z,15.50
2017-08-25T00:42:38.791Z,15.50
2017-08-25T00:45:06.827Z,15.50
2017-08-25T00:47:34.859Z,15.60
2017-08-25T00:50:02.911Z,15.60
2017-08-25T00:52:30.935Z,15.60
2017-08-25T00:54:58.963Z,15.70
2017-08-25T00:57:27.031Z,15.70
2017-08-25T00:59:55.023Z,15.80
2017-08-25T01:02:23.057Z,15.80
2017-08-25T01:04:51.067Z,15.70
2017-08-25T01:07:19.107Z,15.70
2017-08-25T01:09:47.171Z,15.70
2017-08-25T01:12:16.135Z,15.70
2017-08-25T01:14:44.171Z,15.80
2017-08-25T01:17:12.211Z,15.80
2017-08-25T01:19:40.999Z,15.80
2017-08-25T01:22:09.819Z,15.80
2017-08-25T01:24:39.623Z,15.80
2017-08-25T01:27:07.647Z,15.90
2017-08-25T01:29:35.706Z,15.90
2017-08-25T01:32:03.747Z,15.90
2017-08-25T01:34:31.760Z,15.90
2017-08-25T01:37:00.763Z,15.90
2017-08-25T01:39:28.787Z,15.90
2017-08-25T01:41:57.798Z,15.90
2017-08-25T01:44:26.810Z,15.90
2017-08-25T01:46:55.635Z,15.90
2017-08-25T01:49:23.662Z,15.90
2017-08-25T01:51:52.671Z,16.00
2017-08-25T01:54:21.463Z,16.10
2017-08-25T01:56:50.250Z,16.00
2017-08-25T01:59:19.050Z,16.10
2017-08-25T02:01:47.082Z,16.00
2017-08-25T02:04:16.066Z,16.00
2017-08-25T02:06:44.110Z,16.10
2017-08-25T02:09:12.151Z,16.10
2017-08-25T02:11:41.110Z,16.10
2017-08-25T02:14:09.158Z,16.10
2017-08-25T02:16:37.186Z,16.10
2017-08-25T02:19:05.222Z,16.10
2017-08-25T02:21:38.858Z,16.00
2017-08-25T02:24:07.811Z,16.00
2017-08-25T02:26:35.838Z,16.00
2017-08-25T02:29:03.874Z,16.00
2017-08-25T02:31:32.674Z,15.90
2017-08-25T02:34:00.699Z,15.90
2017-08-25T02:36:29.710Z,15.90
2017-08-25T02:38:57.722Z,15.80
2017-08-25T02:41:25.750Z,15.70
2017-08-25T02:43:54.155Z,15.80
2017-08-25T02:46:22.182Z,15.90
2017-08-25T02:48:50.214Z,15.90
2017-08-25T02:51:18.246Z,16.00
2017-08-25T02:53:48.038Z,16.00
2017-08-25T02:56:17.026Z,16.00
2017-08-25T02:58:45.234Z,16.00
2017-08-25T03:01:14.024Z,16.00
2017-08-25T03:03:42.038Z,16.00
2017-08-25T03:06:10.082Z,16.10
2017-08-25T03:08:38.102Z,16.10
2017-08-25T03:11:07.122Z,16.10
2017-08-25T03:13:35.134Z,16.10
2017-08-25T03:16:03.174Z,16.00
2017-08-25T03:18:31.202Z,16.00
2017-08-25T03:21:00.222Z,16.00
2017-08-25T03:23:29.030Z,15.90
2017-08-25T03:25:57.974Z,15.90
2017-08-25T17:21:25.094Z,29.50
2017-08-25T17:23:53.105Z,29.10
2017-08-25T17:26:21.113Z,28.60
2017-08-25T17:28:49.154Z,28.50
2017-08-25T17:31:17.165Z,28.50
2017-08-25T17:33:46.126Z,28.60
2017-08-25T17:36:15.134Z,28.50
2017-08-25T17:38:44.109Z,28.20
2017-08-25T17:41:12.118Z,27.90
2017-08-25T17:43:40.146Z,27.80
2017-08-25T17:46:09.182Z,27.60
2017-08-25T17:48:37.222Z,27.30
2017-08-25T17:51:06.226Z,27.10
2017-08-25T17:53:34.238Z,26.90
2017-08-25T17:56:02.262Z,26.50
2017-08-25T17:58:30.281Z,26.20
2017-08-25T18:00:58.317Z,26.10
2017-08-25T18:03:26.326Z,25.90
2017-08-25T18:05:56.286Z,25.80
2017-08-25T18:08:24.302Z,25.70
2017-08-25T18:10:52.318Z,25.50
2017-08-25T18:13:21.309Z,25.40
2017-08-25T18:15:49.322Z,25.30
2017-08-25T18:18:17.337Z,25.20
2017-08-25T18:20:45.386Z,25.10
2017-08-25T18:23:13.398Z,25.10
2017-08-25T18:25:42.377Z,25.10
2017-08-25T18:28:10.414Z,25.00
2017-08-25T18:30:38.421Z,25.00
2017-08-25T18:33:07.354Z,25.00
2017-08-25T18:35:35.398Z,25.10
2017-08-25T18:38:04.381Z,25.00
2017-08-25T18:40:32.394Z,25.10
2017-08-25T18:43:00.441Z,25.00
2017-08-25T18:45:29.246Z,25.00
2017-08-25T18:48:04.709Z,25.00
2017-08-25T18:50:32.729Z,24.90
2017-08-25T18:53:00.741Z,24.80
2017-08-25T18:55:29.809Z,24.60
2017-08-25T18:57:57.822Z,24.40
2017-08-25T19:00:25.845Z,24.30
2017-08-25T19:02:54.637Z,24.00
2017-08-25T19:05:24.414Z,24.00
2017-08-25T19:07:52.449Z,23.90
2017-08-25T19:10:20.487Z,23.90
2017-08-25T19:12:48.501Z,23.80
2017-08-25T19:15:17.506Z,23.80
2017-08-25T19:17:45.541Z,23.80
2017-08-25T19:20:13.577Z,23.80
2017-08-25T19:22:41.591Z,23.80
2017-08-25T19:25:09.793Z,23.70
2017-08-25T19:27:39.825Z,23.60
2017-08-25T19:30:08.925Z,23.50
2017-08-25T19:32:37.921Z,23.50
2017-08-25T19:35:05.945Z,23.60
2017-08-25T19:37:34.966Z,23.60
2017-08-25T19:40:03.989Z,23.60
2017-08-25T19:42:32.009Z,23.40
2017-08-25T19:45:00.037Z,23.50
2017-08-25T19:47:28.074Z,23.50
2017-08-25T19:49:56.097Z,23.50
2017-08-25T19:52:26.069Z,23.50
2017-08-25T19:54:55.105Z,23.50
2017-08-25T19:57:23.117Z,23.40
2017-08-25T19:59:51.137Z,23.40
2017-08-25T20:02:19.189Z,23.40
2017-08-25T20:04:47.213Z,23.30
2017-08-25T20:07:16.253Z,23.30
2017-08-25T20:09:45.689Z,23.30
2017-08-25T20:12:13.696Z,23.30
2017-08-25T20:14:41.721Z,23.30
2017-08-25T20:17:09.754Z,23.30
2017-08-25T20:19:37.785Z,23.30
2017-08-25T20:22:05.817Z,23.40
2017-08-25T20:24:33.872Z,23.30
2017-08-25T20:27:02.321Z,23.40
2017-08-25T20:29:30.320Z,23.30
2017-08-25T20:32:00.584Z,23.20
2017-08-25T20:34:28.616Z,23.20
2017-08-25T20:36:57.880Z,23.10
2017-08-25T20:39:26.893Z,23.00
2017-08-25T20:41:54.920Z,23.00
2017-08-25T20:44:23.945Z,23.00
2017-08-25T20:46:51.992Z,22.90
2017-08-25T20:49:20.012Z,22.90
2017-08-25T20:51:48.792Z,22.80
2017-08-25T20:54:16.816Z,22.80
2017-08-25T20:56:44.840Z,22.80
2017-08-25T20:59:13.640Z,22.50
2017-08-25T21:01:41.692Z,22.50
2017-08-25T21:04:09.713Z,22.40
2017-08-25T21:06:37.732Z,22.30
2017-08-25T21:09:05.776Z,22.20
2017-08-25T21:11:34.776Z,22.00
2017-08-25T21:14:02.800Z,21.80
2017-08-25T21:16:30.832Z,21.70
2017-08-25T21:18:59.804Z,21.60
2017-08-25T21:21:28.792Z,21.50
2017-08-25T21:23:56.842Z,21.30
2017-08-25T21:26:24.884Z,21.30
2017-08-25T21:28:53.025Z,21.10
2017-08-25T21:31:21.064Z,21.00
2017-08-25T21:33:49.096Z,20.90
2017-08-25T21:36:17.884Z,20.80
2017-08-25T21:38:45.916Z,20.70
2017-08-25T21:41:13.952Z,20.70
2017-08-25T21:43:42.004Z,20.60
2017-08-25T21:46:10.063Z,20.60
2017-08-25T21:48:38.108Z,20.50
2017-08-25T21:51:06.135Z,20.40
2017-08-25T21:53:34.188Z,20.40
2017-08-25T21:56:02.208Z,20.30
2017-08-25T21:58:32.233Z,20.30
2017-08-25T22:01:01.260Z,20.20
2017-08-25T22:03:29.284Z,20.10
2017-08-25T22:05:57.307Z,20.10
2017-08-25T22:08:25.332Z,20.00
2017-08-25T22:10:53.360Z,20.00
2017-08-25T22:13:21.380Z,20.00
2017-08-25T22:15:50.372Z,19.90
2017-08-25T22:18:19.359Z,19.90
2017-08-25T22:20:47.375Z,19.90
2017-08-25T22:23:17.168Z,19.90
2017-08-25T22:25:45.955Z,19.90
2017-08-25T22:28:13.979Z,19.90
2017-08-25T22:30:43.016Z,19.90
2017-08-25T22:33:11.055Z,19.90
2017-08-25T22:35:39.087Z,19.80
2017-08-25T22:38:07.227Z,19.80
2017-08-25T22:40:36.016Z,19.60
2017-08-25T22:43:04.055Z,19.60
2017-08-25T22:45:32.099Z,19.50
2017-08-25T22:48:00.116Z,19.50
2017-08-25T22:50:28.903Z,19.60
2017-08-25T22:52:56.935Z,19.60
2017-08-25T22:55:25.931Z,19.50
2017-08-25T22:57:55.492Z,19.50
2017-08-25T23:00:24.707Z,19.50
2017-08-25T23:02:53.746Z,19.50
2017-08-25T23:05:21.779Z,19.50
2017-08-25T23:07:51.527Z,19.40
2017-08-25T23:10:19.535Z,19.40
2017-08-25T23:12:47.551Z,19.40
2017-08-25T23:15:15.583Z,19.30
2017-08-25T23:17:43.599Z,19.20
2017-08-25T23:20:11.619Z,19.20
2017-08-25T23:22:39.644Z,19.20
2017-08-25T23:25:07.667Z,19.20
2017-08-25T23:27:35.687Z,19.20
2017-08-25T23:30:03.815Z,19.30
2017-08-25T23:32:31.835Z,19.30
2017-08-25T23:35:01.623Z,19.30
2017-08-25T23:37:30.619Z,19.30
2017-08-25T23:39:58.635Z,19.30
2017-08-25T23:42:26.649Z,19.30
2017-08-25T23:44:54.682Z,19.20
2017-08-25T23:47:23.711Z,19.20
2017-08-25T23:49:51.735Z,19.30
2017-08-25T23:52:20.515Z,19.40
2017-08-25T23:54:48.535Z,19.40
2017-08-25T23:57:17.530Z,19.40
2017-08-25T23:59:46.543Z,19.40
