createdAt,value
2023-01-31T00:01:56.523Z,54.90
2023-01-31T00:04:51.783Z,51.40
2023-01-31T00:07:46.109Z,47.40
2023-01-31T00:10:40.424Z,51.60
2023-01-31T00:13:34.954Z,48.00
2023-01-31T00:16:30.093Z,45.90
2023-01-31T00:19:24.405Z,49.90
2023-01-31T00:22:19.336Z,48.30
2023-01-31T00:25:13.725Z,47.50
2023-01-31T00:28:07.898Z,46.30
2023-01-31T00:31:04.141Z,43.70
2023-01-31T00:33:58.911Z,43.60
2023-01-31T00:36:52.989Z,46.40
2023-01-31T00:39:47.262Z,45.90
2023-01-31T00:42:41.586Z,43.60
2023-01-31T00:45:35.815Z,40.90
2023-01-31T00:48:31.178Z,39.10
2023-01-31T00:51:27.051Z,43.60
2023-01-31T00:54:21.465Z,44.40
2023-01-31T00:57:15.563Z,35.90
2023-01-31T01:00:13.094Z,40.10
2023-01-31T01:03:07.273Z,38.80
2023-01-31T01:06:01.816Z,38.50
2023-01-31T01:08:57.473Z,34.00
2023-01-31T01:11:51.611Z,33.60
2023-01-31T01:14:45.651Z,36.60
2023-01-31T01:17:39.424Z,34.30
2023-01-31T01:20:35.213Z,27.90
2023-01-31T01:23:29.996Z,32.70
2023-01-31T01:26:26.996Z,31.90
2023-01-31T01:29:20.886Z,32.00
2023-01-31T01:32:15.226Z,25.60
2023-01-31T01:35:11.206Z,30.20
2023-01-31T01:38:05.529Z,25.70
2023-01-31T01:40:59.634Z,31.20
2023-01-31T01:43:59.602Z,29.10
2023-01-31T01:46:54.457Z,29.40
2023-01-31T01:49:51.946Z,26.70
2023-01-31T01:52:53.733Z,27.40
2023-01-31T01:55:51.910Z,26.80
2023-01-31T01:58:58.050Z,24.20
2023-01-31T02:01:53.400Z,21.70
2023-01-31T02:04:51.208Z,21.40
2023-01-31T02:10:44.573Z,20.90
2023-01-31T02:13:40.223Z,20.40
2023-01-31T02:16:34.898Z,24.10
2023-01-31T02:19:45.629Z,25.00
2023-01-31T02:22:47.589Z,23.30
2023-01-31T02:26:11.876Z,24.50
2023-01-31T02:29:49.303Z,21.80
2023-01-31T02:33:09.511Z,22.30
2023-01-31T02:36:25.948Z,19.70
2023-01-31T02:39:42.323Z,21.10
2023-01-31T02:42:50.150Z,22.70
2023-01-31T02:45:57.998Z,19.00
2023-01-31T02:48:59.021Z,17.80
2023-01-31T02:52:09.230Z,19.50
2023-01-31T02:55:31.520Z,17.50
2023-01-31T02:58:29.630Z,17.50
2023-01-31T03:01:29.114Z,16.50
2023-01-31T03:04:22.989Z,16.10
2023-01-31T03:07:26.517Z,19.00
2023-01-31T03:10:37.115Z,16.80
2023-01-31T03:13:48.191Z,16.60
2023-01-31T03:17:26.128Z,16.40
2023-01-31T03:20:25.727Z,16.90
2023-01-31T03:23:23.743Z,13.50
2023-01-31T03:26:20.449Z,16.90
2023-01-31T03:29:17.828Z,12.50
2023-01-31T03:32:11.882Z,13.30
2023-01-31T03:35:06.989Z,12.90
2023-01-31T03:38:07.119Z,12.80
2023-01-31T03:41:09.594Z,12.70
2023-01-31T03:44:13.341Z,13.90
2023-01-31T03:47:15.547Z,12.30
2023-01-31T03:50:15.316Z,11.70
2023-01-31T03:53:15.034Z,11.90
2023-01-31T03:56:26.317Z,13.80
2023-01-31T03:59:28.557Z,10.30
2023-01-31T04:02:26.224Z,12.00
2023-01-31T04:05:30.475Z,12.50
2023-01-31T04:08:24.793Z,10.80
2023-01-31T04:11:25.619Z,10.60
2023-01-31T04:14:20.370Z,9.20
2023-01-31T04:17:14.516Z,11.20
2023-01-31T04:20:12.054Z,9.40
2023-01-31T04:23:07.308Z,9.50
2023-01-31T04:26:01.457Z,9.70
2023-01-31T04:28:56.047Z,10.40
2023-01-31T04:31:50.384Z,10.00
2023-01-31T04:34:44.591Z,8.60
2023-01-31T04:37:38.643Z,8.80
2023-01-31T04:40:33.053Z,9.50
2023-01-31T04:43:27.161Z,8.30
2023-01-31T04:46:21.233Z,11.30
2023-01-31T04:49:15.938Z,8.50
2023-01-31T04:52:10.955Z,8.30
2023-01-31T04:55:05.083Z,8.90
2023-01-31T04:57:59.264Z,8.80
2023-01-31T05:00:54.473Z,8.40
2023-01-31T05:03:48.495Z,7.40
2023-01-31T05:06:42.322Z,8.70
2023-01-31T05:09:36.487Z,7.20
2023-01-31T05:12:31.602Z,5.80
2023-01-31T05:15:25.554Z,8.00
2023-01-31T05:18:19.669Z,7.10
2023-01-31T05:21:02.302Z,6.40
2023-01-31T05:23:56.121Z,8.90
2023-01-31T05:26:51.633Z,5.60
2023-01-31T05:29:46.053Z,7.70
2023-01-31T05:32:41.531Z,6.30
2023-01-31T05:35:36.076Z,6.30
2023-01-31T05:38:31.255Z,6.90
2023-01-31T05:41:25.063Z,6.80
2023-01-31T05:44:19.478Z,6.50
2023-01-31T05:47:13.686Z,5.90
2023-01-31T05:50:09.014Z,8.80
2023-01-31T05:53:04.108Z,5.90
2023-01-31T05:55:57.988Z,5.40
2023-01-31T05:58:52.180Z,7.70
2023-01-31T06:01:46.029Z,6.20
2023-01-31T06:04:40.128Z,6.50
2023-01-31T06:07:34.455Z,5.40
2023-01-31T06:10:28.950Z,8.50
2023-01-31T06:13:13.322Z,6.20
2023-01-31T06:16:07.933Z,9.30
2023-01-31T06:19:01.974Z,5.90
2023-01-31T06:21:55.920Z,6.20
2023-01-31T06:24:49.942Z,5.60
2023-01-31T06:27:44.780Z,5.90
2023-01-31T06:30:39.167Z,6.60
2023-01-31T06:33:44.677Z,6.20
2023-01-31T06:36:41.461Z,5.80
2023-01-31T06:39:35.347Z,4.20
2023-01-31T06:42:29.460Z,5.30
2023-01-31T06:45:23.607Z,5.30
2023-01-31T06:48:17.758Z,6.20
2023-01-31T06:51:11.995Z,5.70
2023-01-31T06:54:06.066Z,5.20
2023-01-31T06:56:59.930Z,4.60
2023-01-31T06:59:54.642Z,4.50
2023-01-31T07:02:49.371Z,5.50
2023-01-31T07:05:43.690Z,6.80
2023-01-31T07:08:38.247Z,5.30
2023-01-31T07:11:32.585Z,4.80
2023-01-31T07:14:27.451Z,5.10
2023-01-31T07:17:21.326Z,4.90
2023-01-31T07:20:16.955Z,4.50
2023-01-31T07:23:11.174Z,5.40
2023-01-31T07:26:07.603Z,8.30
2023-01-31T07:29:01.417Z,6.30
2023-01-31T07:31:57.793Z,6.30
2023-01-31T07:34:51.841Z,5.80
2023-01-31T07:37:46.088Z,6.00
2023-01-31T07:40:40.487Z,5.90
2023-01-31T07:43:34.974Z,5.80
2023-01-31T07:46:28.835Z,5.80
2023-01-31T07:49:23.152Z,5.20
2023-01-31T07:52:17.424Z,6.50
2023-01-31T07:55:12.733Z,6.20
2023-01-31T07:58:06.808Z,4.90
2023-01-31T08:01:18.197Z,4.40
2023-01-31T08:04:21.460Z,7.20
2023-01-31T08:10:11.651Z,7.20
2023-01-31T08:13:07.245Z,6.20
2023-01-31T08:16:01.954Z,5.90
2023-01-31T08:18:56.092Z,6.40
2023-01-31T08:21:50.337Z,4.20
2023-01-31T08:24:44.493Z,5.60
2023-01-31T08:27:38.593Z,5.60
2023-01-31T08:30:33.068Z,5.10
2023-01-31T08:33:27.288Z,6.70
2023-01-31T08:36:23.705Z,5.50
2023-01-31T08:39:17.596Z,7.50
2023-01-31T08:42:07.640Z,5.90
2023-01-31T08:45:01.449Z,6.20
2023-01-31T08:48:01.242Z,9.10
2023-01-31T08:50:55.096Z,9.70
2023-01-31T08:53:48.944Z,7.20
2023-01-31T08:56:43.158Z,7.40
2023-01-31T08:59:36.938Z,9.80
2023-01-31T09:02:32.470Z,11.30
2023-01-31T09:05:29.288Z,6.50
2023-01-31T09:08:23.609Z,7.30
2023-01-31T09:11:19.646Z,7.50
2023-01-31T09:14:13.808Z,16.80
2023-01-31T09:17:11.600Z,9.00
2023-01-31T09:20:06.829Z,9.40
2023-01-31T09:23:00.749Z,10.80
2023-01-31T09:25:58.290Z,9.50
2023-01-31T09:28:51.999Z,10.00
2023-01-31T09:31:45.825Z,7.10
2023-01-31T09:34:39.802Z,9.20
2023-01-31T09:37:34.658Z,9.30
2023-01-31T09:40:33.568Z,10.90
2023-01-31T09:43:34.054Z,7.80
2023-01-31T09:46:33.340Z,8.80
2023-01-31T09:49:33.289Z,7.70
2023-01-31T09:52:29.572Z,5.90
2023-01-31T09:55:34.375Z,7.50
2023-01-31T09:58:39.470Z,8.40
2023-01-31T10:01:47.023Z,7.40
2023-01-31T10:04:58.902Z,7.10
2023-01-31T10:08:08.216Z,8.90
2023-01-31T10:11:07.592Z,6.30
2023-01-31T10:14:09.227Z,6.70
2023-01-31T10:17:12.815Z,7.20
2023-01-31T10:20:18.115Z,5.80
2023-01-31T10:23:23.109Z,7.20
2023-01-31T10:26:22.412Z,9.10
2023-01-31T10:29:27.260Z,7.10
2023-01-31T10:32:06.716Z,7.50
2023-01-31T10:35:07.285Z,7.80
2023-01-31T10:38:12.203Z,7.50
2023-01-31T10:41:17.115Z,5.10
2023-01-31T10:44:23.633Z,7.00
2023-01-31T10:47:20.577Z,7.80
2023-01-31T10:50:20.838Z,10.90
2023-01-31T10:53:46.200Z,7.50
2023-01-31T10:56:45.582Z,5.70
2023-01-31T10:59:45.678Z,6.50
2023-01-31T11:02:41.238Z,7.50
2023-01-31T11:05:42.831Z,6.60
2023-01-31T11:08:44.706Z,7.10
2023-01-31T11:11:56.911Z,7.20
2023-01-31T11:15:09.125Z,6.60
2023-01-31T11:18:03.969Z,7.70
2023-01-31T11:20:59.356Z,6.20
2023-01-31T11:23:59.930Z,9.60
2023-01-31T11:26:59.245Z,7.80
2023-01-31T11:29:56.127Z,7.80
2023-01-31T11:35:54.723Z,7.90
2023-01-31T11:38:48.880Z,7.00
2023-01-31T11:41:44.744Z,6.50
2023-01-31T11:44:38.790Z,7.20
2023-01-31T11:47:47.356Z,10.90
2023-01-31T11:50:56.336Z,9.70
2023-01-31T11:53:53.495Z,9.10
2023-01-31T11:56:47.911Z,8.10
2023-01-31T11:59:42.145Z,10.00
2023-01-31T12:02:41.514Z,6.50
2023-01-31T12:05:43.679Z,8.50
2023-01-31T12:08:40.137Z,7.60
2023-01-31T12:11:36.728Z,11.40
2023-01-31T12:14:42.592Z,6.30
2023-01-31T12:17:46.171Z,7.00
2023-01-31T12:20:53.368Z,7.70
2023-01-31T12:24:01.827Z,6.70
2023-01-31T12:27:00.626Z,10.30
2023-01-31T12:30:31.709Z,7.80
2023-01-31T12:33:41.347Z,7.20
2023-01-31T12:36:55.775Z,7.50
2023-01-31T12:40:24.586Z,7.60
2023-01-31T12:43:41.363Z,7.90
2023-01-31T12:46:49.001Z,5.70
2023-01-31T12:50:13.694Z,7.80
2023-01-31T12:53:29.264Z,7.60
2023-01-31T12:57:02.554Z,7.10
2023-01-31T13:00:07.940Z,6.70
2023-01-31T13:03:27.979Z,7.10
2023-01-31T13:06:31.224Z,8.30
2023-01-31T13:09:35.275Z,6.00
2023-01-31T13:12:34.972Z,8.00
2023-01-31T13:15:40.505Z,7.10
2023-01-31T13:18:38.614Z,7.60
2023-01-31T13:21:40.083Z,5.70
2023-01-31T13:24:41.554Z,13.80
2023-01-31T13:27:42.130Z,9.30
2023-01-31T13:30:43.761Z,6.40
2023-01-31T13:33:42.253Z,6.80
2023-01-31T13:36:41.597Z,6.30
2023-01-31T13:39:40.896Z,5.80
2023-01-31T13:42:35.601Z,8.90
2023-01-31T13:45:36.235Z,9.90
2023-01-31T13:48:38.084Z,9.90
2023-01-31T13:51:39.177Z,12.80
2023-01-31T13:54:38.557Z,16.00
2023-01-31T13:57:36.528Z,11.60
2023-01-31T14:03:54.256Z,13.90
2023-01-31T14:07:20.355Z,17.70
2023-01-31T14:10:45.391Z,16.20
2023-01-31T14:13:46.351Z,15.90
2023-01-31T14:16:46.326Z,20.20
2023-01-31T14:20:25.385Z,30.50
2023-01-31T14:23:55.353Z,25.20
2023-01-31T14:26:54.085Z,23.90
2023-01-31T14:29:51.663Z,21.60
2023-01-31T14:32:51.457Z,29.20
2023-01-31T14:36:34.422Z,27.20
2023-01-31T14:40:04.005Z,24.80
2023-01-31T14:43:37.466Z,33.60
2023-01-31T14:47:09.021Z,19.80
2023-01-31T14:50:30.371Z,27.60
2023-01-31T14:53:42.696Z,21.70
2023-01-31T14:57:03.030Z,21.70
2023-01-31T15:00:02.917Z,21.70
2023-01-31T15:03:21.287Z,19.00
2023-01-31T15:06:31.053Z,21.80
2023-01-31T15:09:42.048Z,21.90
2023-01-31T15:13:00.755Z,24.30
2023-01-31T15:15:55.303Z,19.90
2023-01-31T15:18:54.134Z,23.70
2023-01-31T15:21:52.237Z,27.30
2023-01-31T15:24:51.278Z,31.70
2023-01-31T15:27:47.562Z,27.90
2023-01-31T15:30:42.954Z,35.40
2023-01-31T15:33:43.492Z,59.30
2023-01-31T15:36:45.938Z,53.10
2023-01-31T15:39:47.208Z,53.70
2023-01-31T15:42:40.942Z,56.00
2023-01-31T15:45:35.987Z,84.30
2023-01-31T15:48:29.756Z,118.40
2023-01-31T15:51:24.155Z,125.90
2023-01-31T15:54:19.355Z,84.10
2023-01-31T15:57:19.088Z,155.00
2023-01-31T16:00:24.979Z,154.70
2023-01-31T16:03:28.386Z,105.40
2023-01-31T16:06:30.188Z,220.10
2023-01-31T16:09:34.547Z,128.30
2023-01-31T16:12:31.130Z,148.30
2023-01-31T16:15:29.684Z,126.20
2023-01-31T16:18:27.985Z,112.70
2023-01-31T16:21:31.452Z,106.70
2023-01-31T16:24:27.280Z,134.70
2023-01-31T16:27:23.537Z,108.80
2023-01-31T16:30:21.539Z,118.30
2023-01-31T16:33:25.043Z,117.30
2023-01-31T16:36:23.442Z,112.60
2023-01-31T16:39:34.990Z,127.50
2023-01-31T16:42:29.462Z,121.00
2023-01-31T16:45:34.938Z,118.40
2023-01-31T16:48:31.743Z,99.30
2023-01-31T16:51:44.898Z,92.80
2023-01-31T16:54:47.107Z,95.60
2023-01-31T16:57:41.253Z,97.80
2023-01-31T17:00:39.650Z,75.30
2023-01-31T17:03:35.382Z,77.50
2023-01-31T17:06:30.848Z,72.90
2023-01-31T17:09:26.045Z,67.90
2023-01-31T17:12:27.341Z,64.90
2023-01-31T17:15:13.680Z,62.60
2023-01-31T17:18:07.945Z,62.70
2023-01-31T17:21:01.782Z,58.20
2023-01-31T17:23:55.650Z,51.10
2023-01-31T17:26:52.014Z,59.10
2023-01-31T17:29:48.068Z,53.20
2023-01-31T17:32:42.351Z,58.10
2023-01-31T17:35:38.885Z,54.50
2023-01-31T17:38:32.850Z,49.60
2023-01-31T17:41:27.747Z,52.60
2023-01-31T17:44:22.418Z,51.90
2023-01-31T17:47:17.425Z,50.40
2023-01-31T17:50:19.320Z,49.30
2023-01-31T17:53:16.328Z,52.20
2023-01-31T17:56:11.161Z,45.90
2023-01-31T17:59:05.821Z,46.20
2023-01-31T18:02:02.531Z,47.00
2023-01-31T18:04:56.466Z,45.50
2023-01-31T18:07:51.447Z,45.40
2023-01-31T18:10:45.617Z,48.50
2023-01-31T18:13:40.144Z,42.70
2023-01-31T18:16:34.424Z,41.70
2023-01-31T18:19:28.771Z,45.40
2023-01-31T18:22:23.630Z,43.40
2023-01-31T18:25:17.678Z,40.70
2023-01-31T18:28:12.158Z,42.10
2023-01-31T18:31:13.854Z,41.40
2023-01-31T18:34:08.011Z,40.00
2023-01-31T18:37:01.838Z,39.20
2023-01-31T18:39:56.355Z,39.10
2023-01-31T18:42:50.232Z,37.30
2023-01-31T18:45:44.032Z,42.40
2023-01-31T18:48:39.273Z,39.40
2023-01-31T18:51:35.591Z,40.60
2023-01-31T18:54:29.545Z,40.40
2023-01-31T18:57:24.744Z,36.70
2023-01-31T19:00:21.939Z,41.10
2023-01-31T19:03:15.819Z,35.90
2023-01-31T19:06:12.980Z,38.70
2023-01-31T19:09:09.604Z,34.60
2023-01-31T19:12:03.668Z,37.90
2023-01-31T19:14:57.722Z,37.20
2023-01-31T19:17:52.715Z,34.40
2023-01-31T19:20:46.930Z,37.70
2023-01-31T19:23:40.707Z,34.70
2023-01-31T19:26:36.661Z,34.10
2023-01-31T19:29:30.609Z,33.40
2023-01-31T19:32:24.657Z,30.40
2023-01-31T19:35:18.728Z,32.40
2023-01-31T19:38:14.090Z,33.40
2023-01-31T19:41:14.882Z,29.40
2023-01-31T19:44:09.171Z,30.10
2023-01-31T19:47:03.763Z,30.20
2023-01-31T19:49:58.563Z,32.20
2023-01-31T19:52:52.734Z,31.00
2023-01-31T19:55:49.595Z,28.50
2023-01-31T19:58:43.967Z,36.90
2023-01-31T20:01:38.379Z,28.80
2023-01-31T20:04:32.726Z,26.60
2023-01-31T20:07:27.123Z,23.80
2023-01-31T20:10:21.528Z,23.10
2023-01-31T20:13:15.768Z,23.80
2023-01-31T20:16:12.480Z,23.30
2023-01-31T20:19:07.050Z,23.60
2023-01-31T20:22:00.759Z,22.30
2023-01-31T20:24:56.927Z,21.90
2023-01-31T20:27:51.087Z,20.30
2023-01-31T20:30:45.519Z,21.70
2023-01-31T20:33:40.864Z,19.50
2023-01-31T20:36:34.667Z,20.00
2023-01-31T20:39:29.017Z,21.50
2023-01-31T20:42:25.646Z,19.50
2023-01-31T20:45:19.824Z,23.00
2023-01-31T20:48:13.994Z,23.10
2023-01-31T20:51:09.414Z,18.80
2023-01-31T20:54:03.963Z,19.00
2023-01-31T20:56:58.670Z,19.70
2023-01-31T20:59:52.418Z,20.30
2023-01-31T21:02:46.371Z,23.20
2023-01-31T21:05:41.980Z,24.90
2023-01-31T21:08:36.404Z,19.90
2023-01-31T21:11:30.260Z,21.40
2023-01-31T21:14:24.544Z,21.60
2023-01-31T21:17:22.514Z,20.10
2023-01-31T21:20:17.242Z,25.00
2023-01-31T21:23:58.367Z,21.70
2023-01-31T21:26:52.322Z,21.60
2023-01-31T21:29:47.013Z,21.50
2023-01-31T21:32:40.860Z,17.70
2023-01-31T21:35:34.964Z,18.40
2023-01-31T21:38:30.251Z,24.30
2023-01-31T21:41:41.457Z,13.40
2023-01-31T21:44:35.458Z,23.50
2023-01-31T21:47:29.842Z,16.40
2023-01-31T21:50:24.131Z,21.30
2023-01-31T21:53:29.205Z,16.60
2023-01-31T21:56:26.860Z,18.30
2023-01-31T21:59:20.917Z,17.60
2023-01-31T22:02:15.001Z,17.20
2023-01-31T22:05:10.332Z,19.00
2023-01-31T22:08:04.114Z,18.90
2023-01-31T22:11:06.218Z,16.00
2023-01-31T22:14:00.646Z,13.30
2023-01-31T22:16:55.231Z,14.30
2023-01-31T22:19:49.181Z,17.10
2023-01-31T22:22:44.712Z,13.90
2023-01-31T22:25:41.209Z,13.00
2023-01-31T22:28:35.694Z,13.40
2023-01-31T22:31:30.413Z,15.80
2023-01-31T22:34:24.242Z,13.50
2023-01-31T22:37:18.274Z,12.70
2023-01-31T22:40:14.817Z,12.40
2023-01-31T22:43:08.902Z,15.60
2023-01-31T22:46:03.063Z,12.30
2023-01-31T22:48:58.452Z,11.00
2023-01-31T22:51:52.689Z,14.40
2023-01-31T22:54:46.740Z,12.60
2023-01-31T22:57:41.748Z,16.10
2023-01-31T23:00:36.701Z,11.70
2023-01-31T23:03:30.724Z,13.00
2023-01-31T23:06:24.727Z,13.30
2023-01-31T23:09:19.535Z,11.00
2023-01-31T23:12:14.155Z,12.90
2023-01-31T23:15:09.925Z,12.40
2023-01-31T23:18:04.945Z,11.30
2023-01-31T23:21:21.855Z,12.10
2023-01-31T23:24:18.957Z,11.70
2023-01-31T23:27:12.795Z,17.50
2023-01-31T23:30:09.827Z,9.70
2023-01-31T23:33:03.928Z,11.90
2023-01-31T23:35:57.717Z,11.60
2023-01-31T23:38:51.585Z,9.70
2023-01-31T23:41:45.309Z,12.10
2023-01-31T23:44:39.481Z,11.80
2023-01-31T23:47:33.511Z,11.10
2023-01-31T23:53:06.594Z,10.10
2023-01-31T23:56:00.772Z,9.20
2023-01-31T23:58:54.706Z,9.10
