createdAt,value
2023-04-16T00:01:31.013Z,7.50
2023-04-16T00:04:00.028Z,7.80
2023-04-16T00:06:28.952Z,7.50
2023-04-16T00:08:57.679Z,7.70
2023-04-16T00:11:26.603Z,7.40
2023-04-16T00:13:55.191Z,8.00
2023-04-16T00:16:23.801Z,8.10
2023-04-16T00:18:52.477Z,7.80
2023-04-16T00:21:21.114Z,7.90
2023-04-16T00:23:49.981Z,8.30
2023-04-16T00:26:18.802Z,8.30
2023-04-16T00:28:47.792Z,6.90
2023-04-16T00:31:16.790Z,7.70
2023-04-16T00:33:45.448Z,6.90
2023-04-16T00:36:14.015Z,7.20
2023-04-16T00:38:42.914Z,7.10
2023-04-16T00:41:11.632Z,7.30
2023-04-16T00:43:40.608Z,7.30
2023-04-16T00:46:10.134Z,6.90
2023-04-16T00:51:09.564Z,7.20
2023-04-16T00:56:08.038Z,6.50
2023-04-16T00:58:38.452Z,6.60
2023-04-16T01:01:07.204Z,7.10
2023-04-16T01:03:44.181Z,6.50
2023-04-16T01:06:14.275Z,6.40
2023-04-16T01:08:43.274Z,6.10
2023-04-16T01:11:12.686Z,6.30
2023-04-16T01:13:41.610Z,6.40
2023-04-16T01:16:12.332Z,6.60
2023-04-16T01:18:41.466Z,6.40
2023-04-16T01:21:11.084Z,5.90
2023-04-16T01:23:39.807Z,5.60
2023-04-16T01:26:08.751Z,5.80
2023-04-16T01:28:37.342Z,5.90
2023-04-16T01:31:06.125Z,6.40
2023-04-16T01:34:21.649Z,5.60
2023-04-16T01:36:50.294Z,5.80
2023-04-16T01:39:19.700Z,5.70
2023-04-16T01:41:48.261Z,6.00
2023-04-16T01:44:16.842Z,5.90
2023-04-16T01:46:45.750Z,6.20
2023-04-16T01:49:14.399Z,6.00
2023-04-16T01:51:43.125Z,6.00
2023-04-16T01:54:12.050Z,5.60
2023-04-16T01:56:41.425Z,5.50
2023-04-16T01:59:10.879Z,5.80
2023-04-16T02:01:42.932Z,5.60
2023-04-16T02:04:12.680Z,5.80
2023-04-16T02:06:41.917Z,6.00
2023-04-16T02:09:10.894Z,6.00
2023-04-16T02:11:41.034Z,5.60
2023-04-16T02:14:09.672Z,5.50
2023-04-16T02:16:38.388Z,5.90
2023-04-16T02:19:48.124Z,5.90
2023-04-16T02:22:17.501Z,5.10
2023-04-16T02:24:46.115Z,5.30
2023-04-16T02:27:15.099Z,5.50
2023-04-16T02:29:44.469Z,5.90
2023-04-16T02:32:15.994Z,5.70
2023-04-16T02:34:46.246Z,5.30
2023-04-16T02:37:15.591Z,5.40
2023-04-16T02:39:44.360Z,5.50
2023-04-16T02:42:13.457Z,5.40
2023-04-16T02:44:43.367Z,5.60
2023-04-16T02:47:12.065Z,5.60
2023-04-16T02:49:40.964Z,5.70
2023-04-16T02:52:09.578Z,5.80
2023-04-16T02:54:38.318Z,5.80
2023-04-16T02:57:07.004Z,5.80
2023-04-16T02:59:35.824Z,5.50
2023-04-16T03:02:04.424Z,5.90
2023-04-16T03:04:33.814Z,5.90
2023-04-16T03:07:02.569Z,5.80
2023-04-16T03:09:33.449Z,5.80
2023-04-16T03:12:02.936Z,5.60
2023-04-16T03:14:32.365Z,5.90
2023-04-16T03:17:01.096Z,6.10
2023-04-16T03:19:29.961Z,6.20
2023-04-16T03:21:58.515Z,6.10
2023-04-16T03:24:28.391Z,6.10
2023-04-16T03:26:59.100Z,6.80
2023-04-16T03:29:27.737Z,7.10
2023-04-16T03:31:56.344Z,6.80
2023-04-16T03:34:25.031Z,6.10
2023-04-16T03:36:53.659Z,6.40
2023-04-16T03:39:22.324Z,7.50
2023-04-16T03:41:51.016Z,6.80
2023-04-16T03:44:19.917Z,7.70
2023-04-16T03:46:48.604Z,7.70
2023-04-16T03:49:17.991Z,7.30
2023-04-16T03:51:46.921Z,7.80
2023-04-16T03:54:15.861Z,7.30
2023-04-16T03:56:46.017Z,7.80
2023-04-16T03:59:14.699Z,7.40
2023-04-16T04:01:43.513Z,7.40
2023-04-16T04:04:12.409Z,7.40
2023-04-16T04:06:41.391Z,8.30
2023-04-16T04:09:10.597Z,7.50
2023-04-16T04:11:39.447Z,7.50
2023-04-16T04:14:08.269Z,7.50
2023-04-16T04:16:37.030Z,7.50
2023-04-16T04:19:05.619Z,7.30
2023-04-16T04:21:34.194Z,8.70
2023-04-16T04:24:05.135Z,8.80
2023-04-16T04:26:35.063Z,8.30
2023-04-16T04:29:03.785Z,8.00
2023-04-16T04:31:32.665Z,9.00
2023-04-16T04:34:01.717Z,8.90
2023-04-16T04:36:30.372Z,8.60
2023-04-16T04:38:59.008Z,8.10
2023-04-16T04:41:27.876Z,8.00
2023-04-16T04:43:56.758Z,8.60
2023-04-16T04:46:26.586Z,7.80
2023-04-16T04:48:55.650Z,8.10
2023-04-16T04:51:24.404Z,8.50
2023-04-16T04:53:52.970Z,8.90
2023-04-16T04:56:22.801Z,8.10
2023-04-16T04:58:51.674Z,8.10
