createdAt,value
2022-11-29T00:00:03.147Z,111.50
2022-11-29T00:02:46.069Z,83.40
2022-11-29T00:05:18.776Z,109.10
2022-11-29T00:07:51.361Z,108.07
2022-11-29T00:10:23.993Z,116.30
2022-11-29T00:12:56.545Z,104.18
2022-11-29T00:15:29.538Z,107.75
2022-11-29T00:18:02.237Z,110.47
2022-11-29T00:20:35.737Z,108.97
2022-11-29T00:23:08.355Z,108.53
2022-11-29T00:25:40.893Z,113.68
2022-11-29T00:28:13.452Z,113.68
2022-11-29T00:30:46.038Z,108.25
2022-11-29T00:33:18.560Z,108.70
2022-11-29T00:35:51.453Z,113.95
2022-11-29T00:38:24.110Z,115.13
2022-11-29T00:40:56.651Z,104.97
2022-11-29T00:43:29.293Z,103.88
2022-11-29T00:46:02.840Z,114.43
2022-11-29T00:48:35.863Z,108.95
2022-11-29T00:51:08.680Z,105.72
2022-11-29T00:53:41.526Z,115.63
2022-11-29T00:56:14.200Z,118.30
2022-11-29T00:58:48.946Z,105.10
2022-11-29T01:01:21.482Z,107.88
2022-11-29T01:03:54.126Z,111.63
2022-11-29T01:06:26.791Z,106.53
2022-11-29T01:08:59.385Z,112.03
2022-11-29T01:11:32.209Z,107.60
2022-11-29T01:14:04.794Z,111.70
2022-11-29T01:16:37.372Z,109.97
2022-11-29T01:19:09.952Z,108.78
2022-11-29T01:21:42.648Z,110.88
2022-11-29T01:24:15.254Z,108.95
2022-11-29T01:26:47.997Z,111.28
2022-11-29T01:29:21.590Z,110.97
2022-11-29T01:31:54.434Z,108.72
2022-11-29T01:34:27.039Z,112.57
2022-11-29T01:36:59.606Z,108.15
2022-11-29T01:39:32.372Z,112.70
2022-11-29T01:42:05.458Z,111.13
2022-11-29T01:44:38.731Z,112.20
2022-11-29T01:47:12.322Z,108.10
2022-11-29T01:49:47.191Z,109.07
2022-11-29T01:52:26.147Z,105.40
2022-11-29T01:55:03.451Z,107.47
2022-11-29T01:57:39.590Z,111.13
2022-11-29T02:00:16.306Z,112.97
2022-11-29T02:02:57.642Z,114.97
2022-11-29T02:05:30.413Z,111.00
2022-11-29T02:08:03.354Z,118.25
2022-11-29T02:10:44.163Z,111.18
2022-11-29T02:13:32.933Z,110.75
2022-11-29T02:16:20.631Z,106.65
2022-11-29T02:19:19.145Z,108.00
2022-11-29T02:22:06.015Z,113.30
2022-11-29T02:24:39.271Z,118.07
2022-11-29T02:27:22.073Z,107.15
2022-11-29T02:30:17.259Z,109.57
2022-11-29T02:33:08.644Z,106.13
2022-11-29T02:36:00.224Z,108.82
2022-11-29T02:38:43.913Z,106.47
2022-11-29T02:41:37.534Z,107.43
2022-11-29T02:44:27.213Z,103.82
2022-11-29T02:47:15.288Z,105.85
2022-11-29T02:49:59.404Z,110.75
2022-11-29T02:52:46.396Z,108.60
2022-11-29T02:55:39.723Z,109.72
2022-11-29T02:58:29.347Z,109.40
2022-11-29T03:01:15.869Z,108.03
2022-11-29T03:04:07.261Z,105.63
2022-11-29T03:06:40.435Z,105.15
2022-11-29T03:09:35.099Z,108.70
2022-11-29T03:12:14.416Z,104.47
2022-11-29T03:14:48.817Z,101.57
2022-11-29T03:17:36.754Z,105.03
2022-11-29T03:20:36.096Z,109.70
2022-11-29T03:23:23.398Z,108.57
2022-11-29T03:26:05.161Z,105.90
2022-11-29T03:28:39.857Z,110.32
2022-11-29T03:31:33.329Z,110.95
2022-11-29T03:34:19.130Z,107.75
2022-11-29T03:37:22.782Z,111.53
2022-11-29T03:40:09.087Z,103.70
2022-11-29T03:42:54.230Z,108.20
2022-11-29T03:45:53.730Z,108.20
2022-11-29T03:48:33.600Z,109.70
2022-11-29T03:51:21.621Z,112.15
2022-11-29T03:54:01.761Z,116.10
2022-11-29T03:56:37.297Z,112.70
2022-11-29T03:59:14.763Z,113.03
2022-11-29T04:02:12.744Z,103.95
2022-11-29T04:05:00.938Z,112.03
2022-11-29T04:07:57.036Z,107.97
2022-11-29T04:10:47.772Z,107.82
2022-11-29T04:13:43.713Z,105.40
2022-11-29T04:16:20.036Z,101.35
2022-11-29T04:19:09.562Z,97.90
2022-11-29T04:21:59.299Z,103.90
2022-11-29T04:24:41.933Z,109.25
2022-11-29T04:27:26.784Z,115.65
2022-11-29T04:30:15.114Z,117.97
2022-11-29T04:33:02.094Z,115.95
2022-11-29T04:35:55.808Z,115.90
2022-11-29T04:38:33.120Z,115.45
2022-11-29T04:41:14.978Z,121.85
2022-11-29T04:44:08.444Z,117.80
2022-11-29T04:46:57.709Z,112.47
2022-11-29T04:49:47.096Z,115.80
2022-11-29T04:52:38.994Z,116.95
2022-11-29T04:55:31.049Z,115.07
2022-11-29T04:58:19.766Z,118.60
2022-11-29T05:01:07.822Z,124.30
2022-11-29T05:03:56.843Z,119.25
2022-11-29T05:06:42.725Z,117.28
2022-11-29T05:09:28.488Z,119.18
2022-11-29T05:12:14.517Z,117.60
2022-11-29T05:15:14.824Z,115.63
2022-11-29T05:18:18.467Z,114.85
2022-11-29T05:21:04.828Z,121.55
2022-11-29T05:23:49.183Z,116.88
2022-11-29T05:26:42.167Z,116.07
2022-11-29T05:29:34.322Z,115.65
2022-11-29T05:32:24.654Z,125.40
2022-11-29T05:35:28.246Z,125.75
2022-11-29T05:38:31.969Z,115.65
2022-11-29T05:41:31.540Z,114.68
2022-11-29T05:44:30.396Z,114.07
2022-11-29T05:47:06.916Z,121.15
2022-11-29T05:49:52.129Z,120.45
2022-11-29T05:52:37.345Z,134.85
2022-11-29T05:55:26.885Z,125.07
2022-11-29T05:58:13.064Z,129.95
2022-11-29T06:00:59.885Z,123.95
2022-11-29T06:03:50.594Z,126.15
2022-11-29T06:06:42.281Z,117.05
2022-11-29T06:09:19.432Z,117.68
2022-11-29T06:11:59.148Z,110.20
2022-11-29T06:14:55.579Z,109.90
2022-11-29T06:17:59.397Z,113.93
2022-11-29T06:20:46.721Z,119.45
2022-11-29T06:23:50.731Z,119.15
2022-11-29T06:26:47.171Z,119.55
2022-11-29T06:29:47.708Z,117.63
2022-11-29T06:32:34.534Z,114.75
2022-11-29T06:35:19.208Z,114.90
2022-11-29T06:37:56.124Z,111.77
2022-11-29T06:40:29.159Z,121.60
2022-11-29T06:43:02.158Z,118.30
2022-11-29T06:45:35.082Z,130.98
2022-11-29T06:48:12.759Z,121.03
2022-11-29T06:51:08.431Z,125.40
2022-11-29T06:53:57.631Z,130.70
2022-11-29T06:56:51.571Z,119.32
2022-11-29T06:59:35.701Z,125.65
2022-11-29T07:02:39.341Z,130.25
2022-11-29T07:05:29.268Z,129.85
2022-11-29T07:08:06.303Z,125.72
2022-11-29T07:10:41.523Z,125.13
2022-11-29T07:16:06.586Z,132.73
2022-11-29T07:19:00.185Z,137.73
2022-11-29T07:22:00.537Z,127.72
2022-11-29T07:24:43.089Z,130.75
2022-11-29T07:27:21.335Z,127.97
2022-11-29T07:30:19.230Z,127.38
2022-11-29T07:33:00.536Z,132.02
2022-11-29T07:35:49.756Z,119.50
2022-11-29T07:38:38.655Z,131.60
2022-11-29T07:41:38.241Z,122.00
2022-11-29T07:44:17.418Z,126.18
2022-11-29T07:46:50.092Z,126.40
2022-11-29T07:49:22.897Z,129.35
2022-11-29T07:51:56.212Z,142.00
2022-11-29T07:54:29.112Z,127.97
2022-11-29T07:57:02.063Z,149.30
2022-11-29T07:59:35.052Z,121.53
2022-11-29T08:02:11.712Z,118.00
2022-11-29T08:04:45.324Z,124.13
2022-11-29T08:07:18.175Z,134.75
2022-11-29T08:09:50.932Z,122.13
2022-11-29T08:12:23.672Z,127.57
2022-11-29T08:14:56.254Z,118.20
2022-11-29T08:17:29.032Z,138.48
2022-11-29T08:20:04.263Z,131.48
2022-11-29T08:22:37.479Z,123.35
2022-11-29T08:25:10.817Z,117.90
2022-11-29T08:27:43.299Z,119.65
2022-11-29T08:30:19.110Z,112.40
2022-11-29T08:32:52.926Z,108.18
2022-11-29T08:35:26.284Z,111.28
2022-11-29T08:37:58.979Z,112.18
2022-11-29T08:40:31.666Z,82.40
2022-11-29T08:43:04.455Z,84.07
2022-11-29T08:45:37.144Z,93.55
2022-11-29T08:48:09.836Z,81.60
2022-11-29T08:50:42.401Z,88.38
2022-11-29T08:53:31.381Z,93.80
2022-11-29T08:56:23.575Z,93.22
2022-11-29T08:58:57.477Z,90.05
2022-11-29T09:01:30.359Z,90.40
2022-11-29T09:04:03.800Z,90.63
2022-11-29T09:06:40.738Z,88.07
2022-11-29T09:09:13.484Z,77.82
2022-11-29T09:11:49.438Z,82.10
2022-11-29T09:14:23.280Z,79.32
2022-11-29T09:16:56.153Z,78.28
2022-11-29T09:19:28.991Z,81.45
2022-11-29T09:22:01.697Z,76.72
2022-11-29T09:24:34.924Z,75.97
2022-11-29T09:27:07.755Z,71.05
2022-11-29T09:29:40.417Z,65.13
2022-11-29T09:32:12.997Z,71.00
2022-11-29T09:34:46.015Z,70.65
2022-11-29T09:37:19.072Z,69.30
2022-11-29T09:39:51.697Z,65.63
2022-11-29T09:42:47.844Z,66.75
2022-11-29T09:45:27.922Z,66.97
2022-11-29T09:48:20.236Z,79.32
2022-11-29T09:51:09.026Z,70.68
2022-11-29T09:54:03.343Z,68.43
2022-11-29T09:56:42.918Z,76.53
2022-11-29T09:59:37.894Z,74.25
2022-11-29T10:02:19.722Z,75.70
2022-11-29T10:05:03.084Z,75.60
2022-11-29T10:07:44.346Z,65.50
2022-11-29T10:10:26.699Z,96.97
2022-11-29T10:13:07.851Z,78.50
2022-11-29T10:15:44.329Z,80.97
2022-11-29T10:18:27.739Z,74.40
2022-11-29T10:21:10.027Z,75.93
2022-11-29T10:23:48.525Z,51.28
2022-11-29T10:26:23.222Z,60.72
2022-11-29T10:31:40.382Z,53.92
2022-11-29T10:34:18.466Z,53.42
2022-11-29T10:36:54.954Z,57.60
2022-11-29T10:39:44.895Z,57.97
2022-11-29T10:42:36.885Z,57.08
2022-11-29T10:45:34.538Z,56.88
2022-11-29T10:48:11.898Z,54.17
2022-11-29T10:50:48.773Z,61.17
2022-11-29T10:53:36.198Z,62.45
2022-11-29T10:56:27.793Z,52.78
2022-11-29T10:59:05.791Z,45.38
2022-11-29T11:01:43.916Z,58.50
2022-11-29T11:04:36.855Z,54.58
2022-11-29T11:07:29.036Z,63.92
2022-11-29T11:10:18.460Z,69.15
2022-11-29T11:13:18.828Z,59.45
2022-11-29T11:16:13.049Z,55.63
2022-11-29T11:18:48.172Z,49.83
2022-11-29T11:23:58.867Z,46.15
2022-11-29T11:26:46.833Z,46.95
2022-11-29T11:29:22.861Z,51.00
2022-11-29T11:31:59.238Z,46.55
2022-11-29T11:34:37.770Z,54.10
2022-11-29T11:37:16.677Z,52.70
2022-11-29T11:39:53.847Z,52.95
2022-11-29T11:42:39.038Z,56.63
2022-11-29T11:45:14.481Z,48.13
2022-11-29T11:47:52.743Z,45.53
2022-11-29T11:50:30.138Z,56.63
2022-11-29T11:53:08.435Z,54.30
2022-11-29T11:55:46.860Z,52.63
2022-11-29T11:58:25.825Z,56.70
2022-11-29T12:01:16.571Z,50.22
2022-11-29T12:04:10.529Z,45.13
2022-11-29T12:07:00.616Z,44.42
2022-11-29T12:09:36.379Z,48.83
2022-11-29T12:12:18.281Z,46.00
2022-11-29T12:15:01.243Z,46.28
2022-11-29T12:17:37.607Z,44.78
2022-11-29T12:20:16.317Z,48.70
2022-11-29T12:23:04.607Z,49.40
2022-11-29T12:25:56.330Z,54.55
2022-11-29T12:28:33.968Z,53.88
2022-11-29T12:31:15.514Z,66.85
2022-11-29T12:33:55.601Z,65.70
2022-11-29T12:36:31.108Z,67.88
2022-11-29T12:39:26.543Z,59.35
2022-11-29T12:42:26.861Z,63.03
2022-11-29T12:45:06.139Z,59.25
2022-11-29T12:47:43.722Z,60.47
2022-11-29T12:50:50.110Z,65.82
2022-11-29T12:53:47.393Z,61.72
2022-11-29T12:56:35.167Z,70.20
2022-11-29T12:59:16.302Z,62.70
2022-11-29T13:01:59.897Z,69.78
2022-11-29T13:04:46.028Z,55.90
2022-11-29T13:07:51.047Z,59.15
2022-11-29T13:10:42.932Z,57.60
2022-11-29T13:13:35.546Z,59.08
2022-11-29T13:16:25.072Z,60.25
2022-11-29T13:19:31.507Z,68.65
2022-11-29T13:22:23.701Z,67.78
2022-11-29T13:25:15.963Z,60.85
2022-11-29T13:28:02.895Z,52.53
2022-11-29T13:30:40.010Z,54.08
2022-11-29T13:33:32.413Z,53.67
2022-11-29T13:36:12.810Z,57.65
2022-11-29T13:38:55.912Z,58.75
2022-11-29T13:41:37.850Z,58.88
2022-11-29T13:44:24.894Z,53.97
2022-11-29T13:47:20.673Z,57.42
2022-11-29T13:50:05.747Z,60.13
2022-11-29T13:52:46.838Z,54.08
2022-11-29T13:55:29.746Z,52.58
2022-11-29T13:58:21.124Z,54.85
2022-11-29T14:00:55.282Z,57.40
2022-11-29T14:03:45.659Z,56.40
2022-11-29T14:06:22.248Z,54.45
2022-11-29T14:09:18.984Z,52.45
2022-11-29T14:12:17.608Z,54.20
2022-11-29T14:14:57.424Z,59.33
2022-11-29T14:17:36.158Z,56.05
2022-11-29T14:20:25.438Z,54.50
2022-11-29T14:23:08.016Z,52.75
2022-11-29T14:26:03.528Z,53.17
2022-11-29T14:28:39.539Z,58.75
2022-11-29T14:31:32.246Z,52.08
2022-11-29T14:34:14.360Z,57.45
2022-11-29T14:36:55.345Z,53.95
2022-11-29T14:39:47.420Z,53.38
2022-11-29T14:42:23.616Z,59.00
2022-11-29T14:45:01.614Z,57.80
2022-11-29T14:47:39.223Z,58.60
2022-11-29T14:50:31.535Z,68.32
2022-11-29T14:53:07.793Z,65.25
2022-11-29T14:55:43.218Z,84.30
2022-11-29T14:58:19.933Z,64.93
2022-11-29T15:01:08.131Z,64.10
2022-11-29T15:03:48.951Z,59.05
2022-11-29T15:06:28.247Z,61.13
2022-11-29T15:09:07.681Z,66.88
2022-11-29T15:11:59.321Z,64.35
2022-11-29T15:14:50.351Z,60.85
2022-11-29T15:17:32.438Z,62.60
2022-11-29T15:20:27.960Z,59.17
2022-11-29T15:23:04.704Z,65.60
2022-11-29T15:25:52.770Z,65.57
2022-11-29T15:28:28.200Z,63.28
2022-11-29T15:31:08.665Z,57.65
2022-11-29T15:33:45.415Z,60.55
2022-11-29T15:36:22.138Z,64.82
2022-11-29T15:38:59.527Z,61.38
2022-11-29T15:41:35.801Z,61.75
2022-11-29T15:44:22.389Z,66.50
2022-11-29T15:46:55.428Z,57.80
2022-11-29T15:49:30.990Z,64.82
2022-11-29T15:52:16.981Z,56.00
2022-11-29T15:55:00.515Z,61.28
2022-11-29T15:57:42.367Z,70.45
2022-11-29T16:00:20.816Z,65.18
2022-11-29T16:03:01.767Z,60.50
2022-11-29T16:05:37.698Z,59.45
2022-11-29T16:08:19.975Z,61.28
2022-11-29T16:10:53.663Z,64.00
2022-11-29T16:13:44.095Z,66.30
2022-11-29T16:16:24.010Z,65.28
2022-11-29T16:19:20.392Z,64.65
2022-11-29T16:22:09.806Z,63.55
2022-11-29T16:25:01.955Z,87.75
2022-11-29T16:27:36.766Z,66.53
2022-11-29T16:30:23.004Z,75.68
2022-11-29T16:32:59.675Z,60.60
2022-11-29T16:35:36.281Z,62.50
2022-11-29T16:38:21.117Z,59.28
2022-11-29T16:41:22.037Z,67.32
2022-11-29T16:43:57.748Z,66.63
2022-11-29T16:46:34.793Z,45.88
2022-11-29T16:49:38.075Z,65.32
2022-11-29T16:52:28.000Z,58.35
2022-11-29T16:55:02.124Z,65.70
2022-11-29T16:57:38.723Z,63.20
2022-11-29T17:00:28.819Z,64.28
2022-11-29T17:03:01.945Z,59.58
2022-11-29T17:05:43.152Z,63.90
2022-11-29T17:08:17.589Z,62.13
2022-11-29T17:10:50.103Z,65.25
2022-11-29T17:13:23.692Z,62.90
2022-11-29T17:15:57.932Z,59.35
2022-11-29T17:18:30.777Z,60.80
2022-11-29T17:21:05.340Z,64.85
2022-11-29T17:26:10.949Z,63.63
2022-11-29T17:28:45.498Z,66.78
2022-11-29T17:31:22.251Z,55.50
2022-11-29T17:33:55.162Z,84.15
2022-11-29T17:36:28.111Z,75.45
2022-11-29T17:39:01.640Z,65.38
2022-11-29T17:41:37.982Z,64.03
2022-11-29T17:44:12.221Z,65.10
2022-11-29T17:46:44.779Z,76.25
2022-11-29T17:49:18.948Z,74.72
2022-11-29T17:51:53.110Z,64.22
2022-11-29T17:54:26.760Z,76.13
2022-11-29T17:57:01.101Z,109.90
2022-11-29T17:59:34.028Z,137.80
2022-11-29T18:02:06.697Z,108.30
2022-11-29T18:04:42.760Z,89.93
2022-11-29T18:07:17.639Z,100.63
2022-11-29T18:09:50.945Z,85.40
2022-11-29T18:12:24.538Z,79.22
2022-11-29T18:14:57.126Z,67.43
2022-11-29T18:17:29.889Z,71.63
2022-11-29T18:20:02.533Z,71.38
2022-11-29T18:22:35.369Z,73.20
2022-11-29T18:25:37.018Z,73.15
2022-11-29T18:28:02.462Z,83.38
2022-11-29T18:30:35.895Z,75.00
2022-11-29T18:33:08.537Z,76.13
2022-11-29T18:35:41.168Z,77.45
2022-11-29T18:38:15.587Z,82.15
2022-11-29T18:40:50.399Z,75.47
2022-11-29T18:43:23.615Z,76.05
2022-11-29T18:45:56.211Z,78.22
2022-11-29T18:48:30.774Z,75.45
2022-11-29T18:51:05.454Z,68.05
2022-11-29T18:53:39.611Z,67.53
2022-11-29T18:56:15.954Z,73.15
2022-11-29T18:58:58.145Z,66.72
2022-11-29T19:01:34.668Z,71.13
2022-11-29T19:04:09.693Z,80.30
2022-11-29T19:06:42.772Z,72.20
2022-11-29T19:09:21.112Z,77.95
2022-11-29T19:11:54.135Z,69.20
2022-11-29T19:14:26.713Z,69.40
2022-11-29T19:16:59.806Z,70.68
2022-11-29T19:19:32.455Z,75.30
2022-11-29T19:22:05.318Z,75.15
2022-11-29T19:24:38.327Z,75.13
2022-11-29T19:27:10.873Z,84.45
2022-11-29T19:29:43.399Z,86.65
2022-11-29T19:32:15.931Z,76.40
2022-11-29T19:34:49.473Z,77.85
2022-11-29T19:37:22.117Z,73.47
2022-11-29T19:39:54.626Z,75.40
2022-11-29T19:42:27.120Z,70.55
2022-11-29T19:47:53.164Z,79.57
2022-11-29T19:50:26.001Z,77.72
2022-11-29T19:52:59.635Z,77.68
2022-11-29T19:55:33.983Z,80.72
2022-11-29T19:58:06.707Z,94.82
2022-11-29T20:00:39.238Z,85.47
2022-11-29T20:03:12.381Z,67.70
2022-11-29T20:05:54.741Z,65.55
2022-11-29T20:08:27.741Z,71.70
2022-11-29T20:11:10.747Z,80.45
2022-11-29T20:13:45.768Z,75.20
2022-11-29T20:16:19.645Z,74.57
2022-11-29T20:18:53.164Z,64.15
2022-11-29T20:21:28.961Z,71.22
2022-11-29T20:24:04.618Z,68.85
2022-11-29T20:26:40.439Z,68.40
2022-11-29T20:31:51.035Z,64.20
2022-11-29T20:34:24.726Z,71.20
2022-11-29T20:37:20.037Z,72.82
2022-11-29T20:40:11.311Z,72.20
2022-11-29T20:42:46.662Z,64.85
2022-11-29T20:45:20.383Z,75.85
2022-11-29T20:47:59.649Z,61.88
2022-11-29T20:50:33.075Z,69.47
2022-11-29T20:53:23.895Z,65.00
2022-11-29T20:55:56.644Z,69.95
2022-11-29T20:58:29.464Z,74.90
2022-11-29T21:01:03.768Z,79.30
2022-11-29T21:03:36.611Z,69.53
2022-11-29T21:06:09.425Z,69.70
2022-11-29T21:08:43.109Z,70.40
2022-11-29T21:11:16.313Z,72.82
2022-11-29T21:13:50.076Z,81.47
2022-11-29T21:16:31.902Z,83.55
2022-11-29T21:19:04.994Z,70.13
2022-11-29T21:21:47.602Z,66.85
2022-11-29T21:24:43.268Z,70.05
2022-11-29T21:27:21.277Z,63.47
2022-11-29T21:29:55.008Z,66.90
2022-11-29T21:32:28.565Z,74.68
2022-11-29T21:35:01.134Z,73.25
2022-11-29T21:37:33.695Z,66.97
2022-11-29T21:40:07.872Z,75.90
2022-11-29T21:42:40.955Z,66.00
2022-11-29T21:45:15.615Z,62.70
2022-11-29T21:50:22.714Z,59.28
2022-11-29T21:52:55.308Z,61.65
2022-11-29T21:55:32.025Z,66.18
2022-11-29T21:58:05.228Z,64.38
2022-11-29T22:00:37.912Z,60.05
2022-11-29T22:03:10.573Z,58.70
2022-11-29T22:05:43.107Z,59.80
2022-11-29T22:08:15.947Z,63.35
2022-11-29T22:10:48.459Z,62.63
2022-11-29T22:13:21.166Z,56.42
2022-11-29T22:15:53.706Z,57.58
2022-11-29T22:18:28.798Z,52.13
2022-11-29T22:21:05.379Z,63.65
2022-11-29T22:23:37.980Z,56.10
2022-11-29T22:26:10.510Z,66.75
2022-11-29T22:28:43.047Z,69.38
2022-11-29T22:31:15.575Z,96.07
2022-11-29T22:33:48.140Z,94.75
2022-11-29T22:36:20.644Z,70.32
2022-11-29T22:38:53.218Z,58.25
2022-11-29T22:41:25.984Z,57.63
2022-11-29T22:43:58.879Z,59.33
2022-11-29T22:46:32.181Z,55.10
2022-11-29T22:49:04.809Z,63.35
2022-11-29T22:51:39.337Z,55.22
2022-11-29T22:54:15.607Z,40.35
2022-11-29T22:56:48.327Z,55.55
2022-11-29T22:59:20.899Z,54.63
2022-11-29T23:01:53.392Z,56.28
2022-11-29T23:04:26.243Z,58.15
2022-11-29T23:06:58.890Z,54.47
2022-11-29T23:09:31.496Z,60.80
2022-11-29T23:12:04.324Z,54.83
2022-11-29T23:14:36.891Z,59.47
2022-11-29T23:17:09.389Z,63.55
2022-11-29T23:19:42.439Z,58.22
2022-11-29T23:22:16.247Z,60.03
2022-11-29T23:24:48.918Z,55.17
2022-11-29T23:27:21.590Z,58.60
2022-11-29T23:29:54.418Z,57.55
2022-11-29T23:32:27.095Z,59.53
2022-11-29T23:34:59.733Z,59.97
2022-11-29T23:37:32.275Z,56.92
2022-11-29T23:40:06.012Z,58.42
2022-11-29T23:42:39.738Z,56.13
2022-11-29T23:45:13.998Z,58.28
2022-11-29T23:47:46.518Z,57.63
2022-11-29T23:50:19.118Z,58.17
2022-11-29T23:52:54.997Z,55.50
2022-11-29T23:55:28.066Z,59.80
2022-11-29T23:58:01.637Z,60.50
