createdAt,value
2022-10-30T00:01:38.524Z,100757.47
2022-10-30T00:04:05.147Z,100751.47
2022-10-30T00:06:31.794Z,100747.28
2022-10-30T00:08:58.414Z,100746.19
2022-10-30T00:11:25.043Z,100743.41
2022-10-30T00:13:51.554Z,100752.81
2022-10-30T00:16:18.191Z,100748.34
2022-10-30T00:18:45.036Z,100730.13
2022-10-30T00:21:13.751Z,100732.78
2022-10-30T00:23:45.440Z,100734.22
2022-10-30T00:26:11.963Z,100738.06
2022-10-30T00:28:38.603Z,100740.66
2022-10-30T00:31:05.513Z,100752.69
2022-10-30T00:33:32.198Z,100741.41
2022-10-30T00:35:58.982Z,100749.03
2022-10-30T00:38:25.631Z,100742.97
2022-10-30T00:40:52.244Z,100736.13
2022-10-30T00:43:45.167Z,100736.69
2022-10-30T00:46:11.706Z,100734.53
2022-10-30T00:48:38.406Z,100731.31
2022-10-30T00:51:08.545Z,100718.13
2022-10-30T00:53:35.301Z,100724.19
2022-10-30T00:56:05.469Z,100723.41
2022-10-30T00:58:34.438Z,100719.47
2022-10-30T01:01:02.916Z,100716.25
2022-10-30T01:03:56.609Z,100710.66
2022-10-30T01:06:24.332Z,100709.47
2022-10-30T01:08:56.892Z,100699.06
2022-10-30T01:11:26.558Z,100710.09
2022-10-30T01:13:54.180Z,100698.66
2022-10-30T01:16:26.880Z,100694.25
2022-10-30T01:19:01.591Z,100690.47
2022-10-30T01:21:29.181Z,100688.28
2022-10-30T01:24:03.207Z,100692.31
2022-10-30T01:26:40.580Z,100688.66
2022-10-30T01:29:22.963Z,100693.06
2022-10-30T01:32:05.822Z,100696.66
2022-10-30T01:34:54.617Z,100708.69
2022-10-30T01:37:33.936Z,100691.13
2022-10-30T01:40:04.633Z,100698.94
2022-10-30T01:42:42.468Z,100705.09
2022-10-30T01:45:11.173Z,100703.47
2022-10-30T01:47:42.202Z,100704.94
2022-10-30T01:50:17.547Z,100690.69
2022-10-30T01:52:57.744Z,100697.50
2022-10-30T01:55:24.760Z,100695.09
2022-10-30T01:58:02.521Z,100688.09
2022-10-30T02:00:29.192Z,100687.50
2022-10-30T02:02:56.196Z,100679.69
2022-10-30T02:05:32.452Z,100675.28
2022-10-30T02:07:59.242Z,100674.69
2022-10-30T02:10:26.710Z,100671.06
2022-10-30T02:12:53.665Z,100671.06
2022-10-30T02:15:22.314Z,100665.63
2022-10-30T02:17:49.625Z,100669.84
2022-10-30T02:20:19.141Z,100667.41
2022-10-30T02:22:46.012Z,100674.84
2022-10-30T02:25:12.959Z,100666.38
2022-10-30T02:27:39.565Z,100664.53
2022-10-30T02:30:09.843Z,100665.53
2022-10-30T02:32:36.762Z,100667.78
2022-10-30T02:35:04.013Z,100662.97
2022-10-30T02:37:32.830Z,100662.59
2022-10-30T02:39:59.646Z,100658.19
2022-10-30T02:42:26.444Z,100655.59
2022-10-30T02:44:53.861Z,100652.97
2022-10-30T02:47:20.454Z,100653.78
2022-10-30T02:49:46.959Z,100655.19
2022-10-30T02:52:13.540Z,100646.78
2022-10-30T02:54:41.857Z,100652.59
2022-10-30T02:57:09.566Z,100663.00
2022-10-30T02:59:37.833Z,100655.81
2022-10-30T03:02:04.473Z,100652.03
2022-10-30T03:04:31.681Z,100662.81
2022-10-30T03:06:58.332Z,100661.81
2022-10-30T03:09:24.846Z,100668.25
2022-10-30T03:11:51.407Z,100672.66
2022-10-30T03:14:17.983Z,100681.50
2022-10-30T03:16:44.541Z,100680.47
2022-10-30T03:19:11.064Z,100683.88
2022-10-30T03:21:37.599Z,100688.09
2022-10-30T03:24:05.066Z,100681.69
2022-10-30T03:26:32.606Z,100678.28
2022-10-30T03:29:04.702Z,100678.28
2022-10-30T03:31:32.720Z,100687.88
2022-10-30T03:34:18.982Z,100682.84
2022-10-30T03:36:45.527Z,100687.06
2022-10-30T03:39:12.958Z,100688.66
2022-10-30T03:41:43.552Z,100687.06
2022-10-30T03:44:10.304Z,100677.09
2022-10-30T03:46:37.021Z,100672.09
2022-10-30T03:49:23.752Z,100676.69
2022-10-30T03:51:50.322Z,100676.69
2022-10-30T03:54:18.478Z,100678.69
2022-10-30T03:56:45.444Z,100683.31
2022-10-30T03:59:15.124Z,100687.06
2022-10-30T04:01:44.317Z,100688.66
2022-10-30T04:04:10.988Z,100689.47
2022-10-30T04:06:40.169Z,100693.47
2022-10-30T04:09:08.056Z,100684.28
2022-10-30T04:11:40.219Z,100681.50
2022-10-30T04:14:06.901Z,100678.09
2022-10-30T04:16:33.780Z,100685.25
2022-10-30T04:19:01.645Z,100679.25
2022-10-30T04:21:28.248Z,100683.03
2022-10-30T04:23:54.974Z,100674.03
2022-10-30T04:26:23.682Z,100678.41
2022-10-30T04:28:50.856Z,100677.72
2022-10-30T04:31:17.416Z,100681.25
2022-10-30T04:33:44.175Z,100679.22
2022-10-30T04:36:11.856Z,100680.16
2022-10-30T04:38:38.412Z,100680.94
2022-10-30T04:41:07.622Z,100680.31
2022-10-30T04:43:55.413Z,100676.16
2022-10-30T04:46:22.901Z,100676.53
2022-10-30T04:48:49.479Z,100677.47
2022-10-30T04:51:16.336Z,100686.66
2022-10-30T04:53:44.215Z,100686.78
2022-10-30T04:56:16.500Z,100692.09
2022-10-30T04:58:43.037Z,100696.41
2022-10-30T05:01:09.844Z,100682.59
2022-10-30T05:03:37.627Z,100680.75
2022-10-30T05:06:19.837Z,100682.16
2022-10-30T05:08:47.395Z,100678.75
2022-10-30T05:11:28.929Z,100678.31
2022-10-30T05:13:55.964Z,100684.13
2022-10-30T05:16:22.516Z,100684.56
2022-10-30T05:18:50.964Z,100679.13
2022-10-30T05:21:17.553Z,100680.75
2022-10-30T05:23:44.183Z,100681.13
2022-10-30T05:26:10.929Z,100676.72
2022-10-30T05:28:40.307Z,100679.53
2022-10-30T05:31:06.857Z,100681.34
2022-10-30T05:33:55.933Z,100686.03
2022-10-30T05:36:24.110Z,100681.72
2022-10-30T05:38:51.027Z,100677.94
2022-10-30T05:41:28.722Z,100677.50
2022-10-30T05:43:55.730Z,100676.91
2022-10-30T05:46:24.956Z,100674.09
2022-10-30T05:48:52.276Z,100680.09
2022-10-30T05:51:19.745Z,100680.25
2022-10-30T05:53:51.883Z,100693.63
2022-10-30T05:56:22.669Z,100678.75
2022-10-30T05:58:50.235Z,100687.09
2022-10-30T06:01:17.222Z,100690.31
2022-10-30T06:03:49.526Z,100691.13
2022-10-30T06:06:16.413Z,100696.72
2022-10-30T06:08:44.316Z,100697.06
2022-10-30T06:11:32.700Z,100692.38
2022-10-30T06:14:00.503Z,100693.84
2022-10-30T06:16:49.199Z,100699.91
2022-10-30T06:19:24.628Z,100698.31
2022-10-30T06:21:54.887Z,100708.22
2022-10-30T06:24:26.532Z,100710.69
2022-10-30T06:27:35.087Z,100716.41
2022-10-30T06:30:02.854Z,100715.38
2022-10-30T06:32:29.932Z,100711.41
2022-10-30T06:34:56.709Z,100713.47
2022-10-30T06:37:24.429Z,100700.69
2022-10-30T06:39:51.273Z,100693.94
2022-10-30T06:42:51.230Z,100696.38
2022-10-30T06:45:42.102Z,100707.03
2022-10-30T06:48:09.873Z,100717.06
2022-10-30T06:50:41.783Z,100720.84
2022-10-30T06:53:08.426Z,100713.69
2022-10-30T06:55:35.729Z,100724.91
2022-10-30T06:58:21.611Z,100733.34
2022-10-30T07:00:56.646Z,100741.34
2022-10-30T07:03:23.624Z,100740.06
2022-10-30T07:05:51.704Z,100746.88
2022-10-30T07:08:18.510Z,100745.06
2022-10-30T07:10:46.119Z,100739.59
2022-10-30T07:13:35.779Z,100743.78
2022-10-30T07:16:22.610Z,100739.88
2022-10-30T07:18:49.535Z,100733.69
2022-10-30T07:21:16.482Z,100726.69
2022-10-30T07:23:44.064Z,100721.44
2022-10-30T07:26:19.660Z,100723.06
2022-10-30T07:28:46.839Z,100721.09
2022-10-30T07:31:42.684Z,100719.56
2022-10-30T07:34:54.442Z,100728.66
2022-10-30T07:37:47.202Z,100725.78
2022-10-30T07:40:20.635Z,100725.44
2022-10-30T07:42:58.300Z,100737.31
2022-10-30T07:45:33.922Z,100736.13
2022-10-30T07:48:20.753Z,100732.72
2022-10-30T07:50:59.809Z,100726.13
2022-10-30T07:53:27.462Z,100728.75
2022-10-30T07:55:55.254Z,100730.59
2022-10-30T07:58:45.199Z,100728.00
2022-10-30T08:01:34.725Z,100727.63
2022-10-30T08:04:15.458Z,100723.56
2022-10-30T08:06:43.336Z,100721.91
2022-10-30T08:09:10.198Z,100725.53
2022-10-30T08:11:36.812Z,100722.78
2022-10-30T08:14:04.418Z,100725.81
2022-10-30T08:16:31.033Z,100724.84
2022-10-30T08:18:57.961Z,100719.44
2022-10-30T08:21:25.343Z,100715.25
2022-10-30T08:24:00.008Z,100723.25
2022-10-30T08:26:29.735Z,100732.53
2022-10-30T08:28:56.314Z,100730.91
2022-10-30T08:31:24.933Z,100736.53
2022-10-30T08:34:14.157Z,100736.53
2022-10-30T08:36:50.527Z,100730.66
2022-10-30T08:39:20.152Z,100732.47
2022-10-30T08:42:00.289Z,100732.09
2022-10-30T08:44:32.382Z,100729.50
2022-10-30T08:47:17.421Z,100724.03
2022-10-30T08:49:45.381Z,100723.28
2022-10-30T08:52:13.526Z,100727.72
2022-10-30T08:54:40.459Z,100728.31
2022-10-30T08:57:07.460Z,100723.72
2022-10-30T08:59:34.349Z,100714.09
2022-10-30T09:02:01.392Z,100721.72
2022-10-30T09:04:46.652Z,100715.47
2022-10-30T09:07:32.324Z,100703.88
2022-10-30T09:10:24.678Z,100703.28
2022-10-30T09:12:56.047Z,100711.53
2022-10-30T09:15:23.585Z,100710.72
2022-10-30T09:17:55.890Z,100719.31
2022-10-30T09:20:23.071Z,100721.31
2022-10-30T09:22:50.007Z,100722.72
2022-10-30T09:25:17.566Z,100730.09
2022-10-30T09:27:51.411Z,100740.13
2022-10-30T09:30:19.685Z,100741.91
2022-10-30T09:32:58.102Z,100742.53
2022-10-30T09:35:41.042Z,100737.31
2022-10-30T09:38:07.616Z,100739.31
2022-10-30T09:40:44.618Z,100731.53
2022-10-30T09:43:19.963Z,100731.34
2022-10-30T09:45:56.268Z,100738.75
2022-10-30T09:48:43.149Z,100726.53
2022-10-30T09:51:24.934Z,100722.56
2022-10-30T09:54:10.414Z,100728.56
2022-10-30T09:56:51.562Z,100728.78
2022-10-30T09:59:18.154Z,100724.97
2022-10-30T10:01:49.746Z,100723.78
2022-10-30T10:04:26.916Z,100710.94
2022-10-30T10:07:32.885Z,100711.16
2022-10-30T10:10:20.007Z,100713.56
2022-10-30T10:12:58.662Z,100716.19
2022-10-30T10:15:37.463Z,100720.59
2022-10-30T10:18:35.716Z,100711.75
2022-10-30T10:21:06.112Z,100723.41
2022-10-30T10:23:36.031Z,100721.19
2022-10-30T10:26:10.206Z,100718.94
2022-10-30T10:28:42.929Z,100718.16
2022-10-30T10:31:18.746Z,100719.19
2022-10-30T10:33:57.796Z,100716.94
2022-10-30T10:36:35.343Z,100716.16
2022-10-30T10:39:05.070Z,100716.56
2022-10-30T10:41:31.677Z,100707.34
2022-10-30T10:43:59.167Z,100703.09
2022-10-30T10:46:37.779Z,100707.31
2022-10-30T10:49:04.311Z,100706.50
2022-10-30T10:51:33.468Z,100700.31
2022-10-30T10:54:00.748Z,100699.31
2022-10-30T10:56:38.227Z,100692.28
2022-10-30T10:59:08.980Z,100693.72
2022-10-30T11:01:35.652Z,100693.91
2022-10-30T11:04:11.059Z,100692.84
2022-10-30T11:06:39.343Z,100681.44
2022-10-30T11:09:19.984Z,100674.41
2022-10-30T11:11:47.130Z,100677.44
2022-10-30T11:14:18.282Z,100676.84
2022-10-30T11:17:01.467Z,100676.41
2022-10-30T11:19:29.604Z,100674.81
2022-10-30T11:21:57.461Z,100678.03
2022-10-30T11:24:31.545Z,100679.84
2022-10-30T11:26:59.204Z,100684.06
2022-10-30T11:29:27.985Z,100684.47
2022-10-30T11:32:02.300Z,100683.03
2022-10-30T11:34:31.419Z,100681.88
2022-10-30T11:36:58.061Z,100681.25
2022-10-30T11:39:28.983Z,100680.03
2022-10-30T11:42:15.428Z,100674.66
2022-10-30T11:44:43.562Z,100676.84
2022-10-30T11:47:11.091Z,100677.63
2022-10-30T11:49:45.027Z,100674.03
2022-10-30T11:52:13.163Z,100673.44
2022-10-30T11:54:41.782Z,100671.25
2022-10-30T11:57:28.030Z,100663.22
2022-10-30T11:59:55.502Z,100664.03
2022-10-30T12:02:29.642Z,100657.78
2022-10-30T12:05:00.558Z,100670.00
2022-10-30T12:07:30.221Z,100666.22
2022-10-30T12:10:00.660Z,100673.03
2022-10-30T12:12:33.131Z,100679.66
2022-10-30T12:15:09.595Z,100680.88
2022-10-30T12:17:37.779Z,100679.25
2022-10-30T12:20:04.888Z,100674.41
2022-10-30T12:22:32.690Z,100668.41
2022-10-30T12:25:15.163Z,100669.03
2022-10-30T12:27:41.753Z,100668.03
2022-10-30T12:30:16.686Z,100668.63
2022-10-30T12:32:52.423Z,100666.00
2022-10-30T12:35:22.395Z,100661.19
2022-10-30T12:37:50.385Z,100660.78
2022-10-30T12:40:18.955Z,100656.16
2022-10-30T12:42:48.482Z,100663.41
2022-10-30T12:45:17.205Z,100657.59
2022-10-30T12:47:47.045Z,100652.38
2022-10-30T12:50:13.562Z,100646.75
2022-10-30T12:52:45.797Z,100647.34
2022-10-30T12:55:18.674Z,100647.56
2022-10-30T12:57:52.651Z,100649.19
2022-10-30T13:00:19.485Z,100642.16
2022-10-30T13:02:46.030Z,100647.97
2022-10-30T13:05:28.426Z,100645.56
2022-10-30T13:08:15.213Z,100641.56
2022-10-30T13:10:41.782Z,100637.16
2022-10-30T13:13:15.153Z,100632.91
2022-10-30T13:15:47.210Z,100632.91
2022-10-30T13:18:17.929Z,100631.88
2022-10-30T13:20:48.576Z,100626.47
2022-10-30T13:23:18.146Z,100629.06
2022-10-30T13:28:46.494Z,100627.63
2022-10-30T13:31:32.792Z,100629.03
2022-10-30T13:34:18.273Z,100631.69
2022-10-30T13:36:50.963Z,100628.88
2022-10-30T13:39:23.419Z,100623.84
2022-10-30T13:42:02.382Z,100623.66
2022-10-30T13:44:32.028Z,100625.66
2022-10-30T13:47:13.900Z,100628.25
2022-10-30T13:49:46.598Z,100625.88
2022-10-30T13:52:18.135Z,100629.50
2022-10-30T13:54:58.167Z,100625.09
2022-10-30T13:57:46.966Z,100626.88
2022-10-30T14:00:20.699Z,100626.13
2022-10-30T14:03:03.205Z,100618.28
2022-10-30T14:05:33.180Z,100623.50
2022-10-30T14:08:05.200Z,100619.50
2022-10-30T14:10:54.576Z,100615.69
2022-10-30T14:13:27.061Z,100616.91
2022-10-30T14:15:55.429Z,100618.72
2022-10-30T14:18:26.414Z,100615.50
2022-10-30T14:20:53.762Z,100615.09
2022-10-30T14:23:20.613Z,100626.72
2022-10-30T14:26:03.048Z,100622.13
2022-10-30T14:28:34.593Z,100620.91
2022-10-30T14:31:16.798Z,100621.31
2022-10-30T14:33:48.099Z,100618.91
2022-10-30T14:36:16.316Z,100622.72
2022-10-30T14:38:51.972Z,100625.72
2022-10-30T14:41:24.859Z,100618.69
2022-10-30T14:44:03.361Z,100623.91
2022-10-30T14:46:34.851Z,100618.28
2022-10-30T14:49:06.202Z,100615.09
2022-10-30T14:51:42.474Z,100605.84
2022-10-30T14:54:38.528Z,100603.84
2022-10-30T14:57:19.847Z,100608.25
2022-10-30T14:59:46.393Z,100608.66
2022-10-30T15:02:13.076Z,100606.47
2022-10-30T15:04:58.474Z,100603.88
2022-10-30T15:07:28.136Z,100605.47
2022-10-30T15:10:13.192Z,100609.88
2022-10-30T15:13:12.301Z,100609.88
2022-10-30T15:15:38.931Z,100601.63
2022-10-30T15:18:10.283Z,100602.44
2022-10-30T15:20:38.126Z,100599.44
2022-10-30T15:23:07.480Z,100602.63
2022-10-30T15:25:36.049Z,100598.22
2022-10-30T15:28:03.650Z,100607.81
2022-10-30T15:30:30.333Z,100607.38
2022-10-30T15:32:57.219Z,100612.56
2022-10-30T15:35:25.582Z,100596.13
2022-10-30T15:38:02.323Z,100600.31
2022-10-30T15:40:29.971Z,100602.91
2022-10-30T15:42:58.054Z,100604.66
2022-10-30T15:45:35.285Z,100607.06
2022-10-30T15:48:05.372Z,100604.28
2022-10-30T15:50:33.158Z,100606.69
2022-10-30T15:52:59.979Z,100602.88
2022-10-30T15:55:28.266Z,100603.66
2022-10-30T15:58:04.612Z,100595.25
2022-10-30T16:00:35.542Z,100588.88
2022-10-30T16:03:03.562Z,100588.88
2022-10-30T16:05:31.125Z,100591.28
2022-10-30T16:08:02.338Z,100591.47
2022-10-30T16:10:32.856Z,100596.06
2022-10-30T16:13:00.279Z,100602.44
2022-10-30T16:15:31.456Z,100593.22
2022-10-30T16:18:02.748Z,100596.44
2022-10-30T16:20:29.809Z,100603.47
2022-10-30T16:22:56.596Z,100605.09
2022-10-30T16:25:24.007Z,100610.06
2022-10-30T16:27:50.642Z,100610.69
2022-10-30T16:30:17.642Z,100611.44
2022-10-30T16:32:48.339Z,100601.81
2022-10-30T16:35:14.966Z,100607.03
2022-10-30T16:37:44.925Z,100609.97
2022-10-30T16:40:28.295Z,100606.19
2022-10-30T16:42:56.152Z,100609.97
2022-10-30T16:45:22.822Z,100608.38
2022-10-30T16:48:09.163Z,100603.56
2022-10-30T16:50:37.357Z,100605.56
2022-10-30T16:53:12.035Z,100605.78
2022-10-30T16:55:38.764Z,100613.19
2022-10-30T16:58:05.470Z,100607.59
2022-10-30T17:00:36.212Z,100607.59
2022-10-30T17:03:08.164Z,100610.03
2022-10-30T17:05:36.927Z,100615.28
2022-10-30T17:08:04.943Z,100614.88
2022-10-30T17:10:37.325Z,100618.91
2022-10-30T17:13:22.941Z,100614.06
2022-10-30T17:15:49.533Z,100617.25
2022-10-30T17:18:17.284Z,100619.28
2022-10-30T17:20:43.871Z,100621.69
2022-10-30T17:23:16.469Z,100625.28
2022-10-30T17:25:43.188Z,100630.88
2022-10-30T17:28:45.242Z,100628.88
2022-10-30T17:31:17.751Z,100637.25
2022-10-30T17:33:47.890Z,100632.00
2022-10-30T17:36:14.546Z,100630.78
2022-10-30T17:38:41.151Z,100627.97
2022-10-30T17:41:08.426Z,100624.19
2022-10-30T17:43:46.721Z,100631.19
2022-10-30T17:46:17.557Z,100619.59
2022-10-30T17:48:47.100Z,100627.13
2022-10-30T17:51:14.283Z,100632.75
2022-10-30T17:53:40.881Z,100633.53
2022-10-30T17:56:08.583Z,100633.94
2022-10-30T17:58:36.401Z,100631.88
2022-10-30T18:01:03.061Z,100623.84
2022-10-30T18:03:29.707Z,100630.88
2022-10-30T18:05:56.487Z,100636.84
2022-10-30T18:08:23.160Z,100627.25
2022-10-30T18:10:49.715Z,100623.84
2022-10-30T18:13:16.480Z,100628.47
2022-10-30T18:15:44.848Z,100631.41
2022-10-30T18:18:11.478Z,100626.97
2022-10-30T18:20:38.826Z,100626.75
2022-10-30T18:23:31.619Z,100629.97
2022-10-30T18:26:00.254Z,100628.59
2022-10-30T18:28:26.910Z,100630.41
2022-10-30T18:30:57.795Z,100632.25
2022-10-30T18:33:24.843Z,100633.25
2022-10-30T18:35:51.412Z,100636.66
2022-10-30T18:38:18.516Z,100637.28
2022-10-30T18:40:46.890Z,100635.47
2022-10-30T18:43:14.368Z,100634.50
2022-10-30T18:45:41.909Z,100626.50
2022-10-30T18:48:08.923Z,100635.47
2022-10-30T18:50:36.085Z,100628.28
2022-10-30T18:53:03.329Z,100627.91
2022-10-30T18:55:34.608Z,100633.53
2022-10-30T18:58:02.820Z,100624.47
2022-10-30T19:00:39.626Z,100630.88
2022-10-30T19:03:12.400Z,100628.59
2022-10-30T19:05:49.377Z,100623.38
2022-10-30T19:08:16.507Z,100621.41
2022-10-30T19:10:44.953Z,100622.47
2022-10-30T19:13:16.920Z,100616.22
2022-10-30T19:15:45.183Z,100622.59
2022-10-30T19:18:14.558Z,100614.34
2022-10-30T19:21:03.147Z,100620.94
2022-10-30T19:23:27.933Z,100618.09
2022-10-30T19:25:54.502Z,100618.44
2022-10-30T19:28:21.288Z,100618.06
2022-10-30T19:30:51.106Z,100621.03
2022-10-30T19:33:18.554Z,100624.06
2022-10-30T19:35:45.581Z,100625.25
2022-10-30T19:38:15.293Z,100620.72
2022-10-30T19:40:41.823Z,100619.31
2022-10-30T19:43:09.090Z,100606.72
2022-10-30T19:45:35.781Z,100617.72
2022-10-30T19:48:06.885Z,100618.09
2022-10-30T19:50:35.813Z,100615.25
2022-10-30T19:53:02.658Z,100628.00
2022-10-30T19:55:30.330Z,100617.63
2022-10-30T19:57:57.859Z,100621.22
2022-10-30T20:00:29.644Z,100620.03
2022-10-30T20:02:57.123Z,100616.81
2022-10-30T20:05:28.702Z,100616.38
2022-10-30T20:08:00.172Z,100619.59
2022-10-30T20:10:27.553Z,100613.03
2022-10-30T20:12:54.366Z,100616.47
2022-10-30T20:15:23.198Z,100616.84
2022-10-30T20:17:50.570Z,100613.03
2022-10-30T20:20:35.609Z,100621.81
2022-10-30T20:23:02.216Z,100621.06
2022-10-30T20:25:28.807Z,100624.50
2022-10-30T20:28:05.846Z,100630.69
2022-10-30T20:30:33.709Z,100622.66
2022-10-30T20:33:01.045Z,100624.06
2022-10-30T20:35:27.798Z,100624.63
2022-10-30T20:37:58.939Z,100626.41
2022-10-30T20:40:26.920Z,100624.63
2022-10-30T20:42:55.957Z,100629.03
2022-10-30T20:45:27.090Z,100622.44
2022-10-30T20:47:53.672Z,100625.84
2022-10-30T20:50:20.551Z,100621.63
2022-10-30T20:52:47.630Z,100625.22
2022-10-30T20:55:14.448Z,100623.84
2022-10-30T20:57:41.034Z,100630.47
2022-10-30T21:00:09.786Z,100627.31
2022-10-30T21:02:36.556Z,100631.94
2022-10-30T21:05:12.042Z,100626.97
2022-10-30T21:07:50.403Z,100629.00
2022-10-30T21:10:17.000Z,100629.59
2022-10-30T21:12:43.647Z,100633.81
2022-10-30T21:15:10.427Z,100631.00
2022-10-30T21:17:37.256Z,100625.75
2022-10-30T21:20:03.884Z,100634.91
2022-10-30T21:22:31.142Z,100632.72
2022-10-30T21:24:57.718Z,100635.19
2022-10-30T21:27:24.758Z,100637.19
2022-10-30T21:29:51.267Z,100631.59
2022-10-30T21:32:24.157Z,100635.13
2022-10-30T21:34:50.862Z,100634.47
2022-10-30T21:37:18.077Z,100633.22
2022-10-30T21:39:46.979Z,100633.84
2022-10-30T21:42:13.711Z,100625.00
2022-10-30T21:44:40.286Z,100637.66
2022-10-30T21:47:06.844Z,100636.50
2022-10-30T21:49:33.404Z,100628.69
2022-10-30T21:51:59.991Z,100629.34
2022-10-30T21:54:26.677Z,100615.38
2022-10-30T21:56:53.325Z,100626.63
2022-10-30T21:59:19.930Z,100621.97
2022-10-30T22:01:46.688Z,100623.28
2022-10-30T22:04:13.442Z,100626.06
2022-10-30T22:06:41.071Z,100623.34
2022-10-30T22:09:08.267Z,100612.09
2022-10-30T22:11:34.890Z,100619.59
2022-10-30T22:14:02.405Z,100621.22
2022-10-30T22:16:30.109Z,100621.22
2022-10-30T22:18:57.022Z,100618.00
2022-10-30T22:21:23.790Z,100621.06
2022-10-30T22:23:50.390Z,100624.09
2022-10-30T22:26:18.217Z,100617.66
2022-10-30T22:28:44.853Z,100620.06
2022-10-30T22:31:15.982Z,100616.03
2022-10-30T22:33:42.872Z,100615.78
2022-10-30T22:36:18.494Z,100606.50
2022-10-30T22:38:45.640Z,100609.91
2022-10-30T22:41:19.690Z,100607.13
2022-10-30T22:43:46.921Z,100612.78
2022-10-30T22:46:14.110Z,100611.41
2022-10-30T22:48:40.677Z,100606.88
2022-10-30T22:51:13.367Z,100610.59
2022-10-30T22:53:42.006Z,100610.41
2022-10-30T22:56:11.813Z,100613.19
2022-10-30T22:58:38.395Z,100601.63
2022-10-30T23:01:06.035Z,100608.88
2022-10-30T23:03:32.681Z,100608.09
2022-10-30T23:05:59.896Z,100604.69
2022-10-30T23:08:26.538Z,100607.75
2022-10-30T23:10:53.457Z,100605.66
2022-10-30T23:15:47.165Z,100607.81
2022-10-30T23:18:13.770Z,100601.06
2022-10-30T23:20:44.719Z,100610.47
2022-10-30T23:23:11.263Z,100604.81
2022-10-30T23:25:38.469Z,100605.22
2022-10-30T23:28:06.141Z,100603.16
2022-10-30T23:30:32.865Z,100605.28
2022-10-30T23:32:59.791Z,100599.28
2022-10-30T23:35:26.599Z,100597.47
2022-10-30T23:37:53.529Z,100596.50
2022-10-30T23:40:20.855Z,100601.59
2022-10-30T23:42:47.374Z,100605.16
2022-10-30T23:45:15.082Z,100602.00
2022-10-30T23:47:42.856Z,100600.09
2022-10-30T23:50:09.861Z,100607.50
2022-10-30T23:52:36.429Z,100608.06
2022-10-30T23:55:03.029Z,100600.81
2022-10-30T23:57:29.917Z,100602.69
2022-10-30T23:59:56.493Z,100605.69
