createdAt,value
2019-02-17T00:01:16.105Z,60487.31
2019-02-17T00:03:44.735Z,60495.44
2019-02-17T00:06:13.376Z,60470.04
2019-02-17T00:08:41.783Z,60479.18
2019-02-17T00:11:10.176Z,60491.38
2019-02-17T00:13:38.565Z,60494.43
2019-02-17T00:16:07.339Z,60495.44
2019-02-17T00:18:36.089Z,60466.99
2019-02-17T00:21:04.497Z,60473.09
2019-02-17T00:23:32.889Z,60509.67
2019-02-17T00:26:01.736Z,60488.33
2019-02-17T00:28:30.425Z,60499.50
2019-02-17T00:30:58.818Z,60495.44
2019-02-17T00:33:27.596Z,60488.33
2019-02-17T00:35:56.362Z,60521.86
2019-02-17T00:38:25.076Z,60502.55
2019-02-17T00:40:53.463Z,60502.55
2019-02-17T00:43:21.867Z,60468.00
2019-02-17T00:45:50.512Z,60488.33
2019-02-17T00:48:19.202Z,60488.33
2019-02-17T00:50:47.621Z,60480.20
2019-02-17T00:53:16.264Z,60502.55
2019-02-17T00:55:44.661Z,60480.20
2019-02-17T00:58:13.077Z,60464.96
2019-02-17T01:00:41.810Z,60501.54
2019-02-17T01:03:10.511Z,60478.16
2019-02-17T01:05:39.137Z,60497.47
2019-02-17T01:08:07.976Z,60488.33
2019-02-17T01:10:36.358Z,60491.38
2019-02-17T01:13:04.747Z,60514.75
2019-02-17T01:15:33.172Z,60465.97
2019-02-17T01:18:01.802Z,60491.38
2019-02-17T01:20:30.197Z,60486.29
2019-02-17T01:22:58.601Z,60476.13
2019-02-17T01:25:27.354Z,60482.23
2019-02-17T01:27:56.035Z,60482.23
2019-02-17T01:30:24.664Z,60507.64
2019-02-17T01:32:53.070Z,60450.73
2019-02-17T01:35:21.600Z,60497.47
2019-02-17T01:37:50.032Z,60497.47
2019-02-17T01:40:18.440Z,60474.10
2019-02-17T01:42:46.818Z,60506.62
2019-02-17T01:45:15.289Z,60480.20
2019-02-17T01:47:43.693Z,60446.66
2019-02-17T01:50:12.142Z,60459.87
2019-02-17T01:52:40.845Z,60487.31
2019-02-17T01:55:09.480Z,60499.50
2019-02-17T01:57:37.892Z,60493.41
2019-02-17T02:00:12.642Z,60474.10
2019-02-17T02:02:41.108Z,60490.36
2019-02-17T02:05:09.912Z,60503.57
2019-02-17T02:07:38.592Z,60487.31
2019-02-17T02:10:09.551Z,60499.50
2019-02-17T02:12:38.104Z,60472.07
2019-02-17T02:15:11.514Z,60499.50
2019-02-17T02:17:40.301Z,60506.62
2019-02-17T02:20:11.511Z,60484.26
2019-02-17T02:22:40.231Z,60490.36
2019-02-17T02:25:09.125Z,60520.85
2019-02-17T02:27:37.512Z,60487.31
2019-02-17T02:30:09.663Z,60499.50
2019-02-17T02:32:38.040Z,60505.60
2019-02-17T02:35:07.224Z,60495.44
2019-02-17T02:37:35.868Z,60489.34
2019-02-17T02:40:04.596Z,60488.33
2019-02-17T02:42:33.305Z,60475.12
2019-02-17T02:45:01.704Z,60470.04
2019-02-17T02:47:30.472Z,60483.25
2019-02-17T02:50:00.480Z,60505.60
2019-02-17T02:52:28.853Z,60528.98
2019-02-17T02:54:57.242Z,60483.25
2019-02-17T02:57:25.628Z,60513.73
2019-02-17T02:59:54.042Z,60505.60
2019-02-17T03:02:22.669Z,60516.78
2019-02-17T03:04:51.076Z,60523.89
2019-02-17T03:07:19.462Z,60526.95
2019-02-17T03:09:48.159Z,60489.34
2019-02-17T03:12:16.751Z,60495.44
2019-02-17T03:14:45.141Z,60499.50
2019-02-17T03:17:13.593Z,60511.70
2019-02-17T03:19:42.471Z,60544.22
2019-02-17T03:22:11.097Z,60511.70
2019-02-17T03:24:39.490Z,60527.96
2019-02-17T03:27:08.112Z,60536.09
2019-02-17T03:29:36.654Z,60516.78
2019-02-17T03:32:05.049Z,60513.73
2019-02-17T03:34:33.676Z,60491.38
2019-02-17T03:37:02.331Z,60515.77
2019-02-17T03:39:30.949Z,60522.88
2019-02-17T03:41:59.404Z,60485.28
2019-02-17T03:44:27.933Z,60542.19
2019-02-17T03:46:56.563Z,60516.78
2019-02-17T03:49:24.947Z,60525.93
2019-02-17T03:51:53.345Z,60515.77
2019-02-17T03:54:21.743Z,60519.83
2019-02-17T03:56:50.133Z,60499.50
2019-02-17T03:59:18.801Z,60523.89
2019-02-17T04:01:47.474Z,60528.98
2019-02-17T04:04:16.104Z,60493.41
2019-02-17T04:06:44.498Z,60517.80
2019-02-17T04:09:13.117Z,60518.82
2019-02-17T04:11:41.517Z,60463.94
2019-02-17T04:14:10.182Z,60507.64
2019-02-17T04:16:38.590Z,60524.91
2019-02-17T04:19:07.255Z,60500.52
2019-02-17T04:21:35.651Z,60485.28
2019-02-17T04:24:04.034Z,60499.50
2019-02-17T04:26:32.610Z,60475.12
2019-02-17T04:29:01.285Z,60523.89
2019-02-17T04:31:30.270Z,60481.21
2019-02-17T04:33:58.661Z,60500.52
2019-02-17T04:36:27.052Z,60522.88
2019-02-17T04:38:55.635Z,60510.68
2019-02-17T04:41:24.040Z,60500.52
2019-02-17T04:43:52.443Z,60471.05
2019-02-17T04:46:21.158Z,60495.44
2019-02-17T04:48:49.847Z,60498.49
2019-02-17T04:51:18.534Z,60523.89
2019-02-17T04:53:47.324Z,60493.41
2019-02-17T04:56:16.112Z,60492.39
2019-02-17T04:58:44.500Z,60485.28
2019-02-17T05:01:13.181Z,60501.54
2019-02-17T05:03:41.574Z,60520.85
2019-02-17T05:06:10.447Z,60534.06
2019-02-17T05:08:38.854Z,60513.73
2019-02-17T05:11:07.337Z,60518.82
2019-02-17T05:13:35.745Z,60500.52
2019-02-17T05:16:04.478Z,60505.60
2019-02-17T05:18:32.919Z,60538.12
2019-02-17T05:21:01.580Z,60539.14
2019-02-17T05:23:30.234Z,60495.44
2019-02-17T05:25:58.918Z,60547.27
2019-02-17T05:28:27.298Z,60507.64
2019-02-17T05:30:55.696Z,60527.96
2019-02-17T05:33:24.361Z,60539.14
2019-02-17T05:35:52.768Z,60534.06
2019-02-17T05:38:21.425Z,60542.19
2019-02-17T05:40:49.835Z,60526.95
2019-02-17T05:43:18.484Z,60508.65
2019-02-17T05:45:47.485Z,60540.15
2019-02-17T05:48:15.868Z,60519.83
2019-02-17T05:50:44.557Z,60492.39
2019-02-17T05:53:12.945Z,60492.39
2019-02-17T05:55:41.322Z,60522.88
2019-02-17T05:58:09.997Z,60521.86
2019-02-17T06:00:39.287Z,60508.65
2019-02-17T06:03:07.664Z,60533.04
2019-02-17T06:05:36.365Z,60538.12
2019-02-17T06:08:05.045Z,60523.89
2019-02-17T06:10:33.834Z,60524.91
2019-02-17T06:13:02.234Z,60500.52
2019-02-17T06:15:30.620Z,60529.99
2019-02-17T06:17:59.056Z,60501.54
2019-02-17T06:20:27.864Z,60508.65
2019-02-17T06:22:56.253Z,60525.93
2019-02-17T06:25:24.872Z,60527.96
2019-02-17T06:27:54.164Z,60542.19
2019-02-17T06:30:22.564Z,60496.46
2019-02-17T06:32:51.184Z,60533.04
2019-02-17T06:35:19.585Z,60522.88
2019-02-17T06:37:47.980Z,60529.99
2019-02-17T06:40:16.364Z,60532.02
2019-02-17T06:42:44.768Z,60502.55
2019-02-17T06:45:13.164Z,60517.80
2019-02-17T06:47:41.550Z,60513.73
2019-02-17T06:50:10.884Z,60470.04
2019-02-17T06:52:39.479Z,60502.55
2019-02-17T06:55:27.871Z,60540.15
2019-02-17T06:57:56.273Z,60532.02
2019-02-17T07:00:26.315Z,60507.64
2019-02-17T07:02:54.770Z,60519.83
2019-02-17T07:05:27.761Z,60512.72
2019-02-17T07:07:56.133Z,60536.09
2019-02-17T07:10:24.545Z,60502.55
2019-02-17T07:12:53.206Z,60518.82
2019-02-17T07:15:21.825Z,60527.96
2019-02-17T07:17:50.223Z,60501.54
2019-02-17T07:20:19.046Z,60523.89
2019-02-17T07:22:47.429Z,60527.96
2019-02-17T07:25:15.827Z,60519.83
2019-02-17T07:27:44.227Z,60493.41
2019-02-17T07:30:12.611Z,60499.50
2019-02-17T07:32:41.011Z,60497.47
2019-02-17T07:35:09.467Z,60521.86
2019-02-17T07:37:37.878Z,60513.73
2019-02-17T07:40:07.374Z,60498.49
2019-02-17T07:42:35.688Z,60524.91
2019-02-17T07:45:05.754Z,60514.75
2019-02-17T07:47:34.318Z,60520.85
2019-02-17T07:50:02.720Z,60502.55
2019-02-17T07:52:31.118Z,60502.55
2019-02-17T07:54:59.854Z,60499.50
2019-02-17T07:57:28.495Z,60504.59
2019-02-17T07:59:56.881Z,60495.44
2019-02-17T08:02:25.604Z,60512.72
2019-02-17T08:04:55.641Z,60494.43
2019-02-17T08:07:24.115Z,60503.57
2019-02-17T08:09:52.520Z,60523.89
2019-02-17T08:12:20.904Z,60508.65
2019-02-17T08:14:49.467Z,60508.65
2019-02-17T08:17:17.864Z,60518.82
2019-02-17T08:19:46.607Z,60518.82
2019-02-17T08:22:15.011Z,60495.44
2019-02-17T08:24:43.515Z,60479.18
2019-02-17T08:27:11.913Z,60487.31
2019-02-17T08:29:40.294Z,60487.31
2019-02-17T08:32:08.697Z,60491.38
2019-02-17T08:34:37.085Z,60491.38
2019-02-17T08:37:05.487Z,60474.10
2019-02-17T08:39:33.874Z,60502.55
2019-02-17T08:42:02.302Z,60508.65
2019-02-17T08:44:30.827Z,60508.65
2019-02-17T08:46:59.221Z,60495.44
2019-02-17T08:49:27.613Z,60478.16
2019-02-17T08:51:56.032Z,60478.16
2019-02-17T08:54:24.747Z,60491.38
2019-02-17T08:56:53.135Z,60491.38
2019-02-17T08:59:21.534Z,60474.10
2019-02-17T09:01:49.982Z,60513.73
2019-02-17T09:04:18.378Z,60476.13
2019-02-17T09:06:47.136Z,60470.04
2019-02-17T09:09:15.533Z,60455.81
2019-02-17T09:11:44.138Z,60482.23
2019-02-17T09:14:12.786Z,60482.23
2019-02-17T09:16:41.189Z,60456.82
2019-02-17T09:19:09.578Z,60474.10
2019-02-17T09:21:38.490Z,60461.91
2019-02-17T09:24:07.025Z,60453.78
2019-02-17T09:26:35.430Z,60490.36
2019-02-17T09:29:04.089Z,60472.07
2019-02-17T09:31:32.480Z,60484.26
2019-02-17T09:34:01.155Z,60465.97
2019-02-17T09:36:29.614Z,60456.82
2019-02-17T09:38:58.348Z,60455.81
2019-02-17T09:41:27.104Z,60436.50
2019-02-17T09:43:55.795Z,60451.75
2019-02-17T09:46:24.203Z,60445.65
2019-02-17T09:48:52.893Z,60450.73
2019-02-17T09:51:21.282Z,60451.75
2019-02-17T09:53:49.667Z,60452.76
2019-02-17T09:56:18.068Z,60425.32
2019-02-17T09:58:46.509Z,60413.13
2019-02-17T10:01:15.097Z,60434.47
2019-02-17T10:03:43.479Z,60441.58
2019-02-17T10:06:11.880Z,60447.68
2019-02-17T10:08:40.385Z,60437.52
2019-02-17T10:11:08.858Z,60415.16
2019-02-17T10:13:37.507Z,60453.78
2019-02-17T10:16:05.906Z,60380.61
2019-02-17T10:18:34.432Z,60420.24
2019-02-17T10:21:02.818Z,60416.18
2019-02-17T10:23:31.225Z,60418.21
2019-02-17T10:25:59.683Z,60417.20
2019-02-17T10:28:28.308Z,60423.29
2019-02-17T10:30:57.047Z,60403.98
2019-02-17T10:33:25.431Z,60427.36
2019-02-17T10:35:54.168Z,60420.24
2019-02-17T10:38:22.550Z,60434.47
2019-02-17T10:40:51.276Z,60401.95
2019-02-17T10:43:20.007Z,60393.82
2019-02-17T10:45:48.566Z,60380.61
2019-02-17T10:48:16.979Z,60399.92
2019-02-17T10:50:45.366Z,60380.61
2019-02-17T10:53:13.808Z,60369.43
2019-02-17T10:55:42.238Z,60394.84
2019-02-17T10:58:10.617Z,60373.50
2019-02-17T11:00:39.142Z,60386.71
2019-02-17T11:03:08.370Z,60389.76
2019-02-17T11:05:36.849Z,60382.64
2019-02-17T11:08:05.602Z,60382.64
2019-02-17T11:10:33.998Z,60369.43
2019-02-17T11:13:02.402Z,60375.53
2019-02-17T11:15:31.019Z,60373.50
2019-02-17T11:17:59.512Z,60358.25
2019-02-17T11:20:28.079Z,60376.55
2019-02-17T11:22:56.482Z,60369.43
2019-02-17T11:25:24.903Z,60334.88
2019-02-17T11:27:53.407Z,60369.43
2019-02-17T11:30:22.747Z,60353.18
2019-02-17T11:32:58.067Z,60365.37
2019-02-17T11:35:21.374Z,60359.27
2019-02-17T11:37:49.828Z,60337.93
2019-02-17T11:40:18.343Z,60329.80
2019-02-17T11:42:47.001Z,60378.58
2019-02-17T11:45:17.894Z,60344.03
2019-02-17T11:47:47.150Z,60350.12
2019-02-17T11:50:16.015Z,60344.03
2019-02-17T11:52:44.469Z,60342.00
2019-02-17T11:55:14.598Z,60333.87
2019-02-17T11:57:43.200Z,60360.29
2019-02-17T12:00:17.624Z,60367.40
2019-02-17T12:02:46.199Z,60364.35
2019-02-17T12:05:14.868Z,60323.71
2019-02-17T12:07:43.332Z,60328.79
2019-02-17T12:10:12.534Z,60327.77
2019-02-17T12:12:42.091Z,60333.87
2019-02-17T12:15:12.528Z,60335.90
2019-02-17T12:17:40.924Z,60357.24
2019-02-17T12:20:19.538Z,60320.66
2019-02-17T12:22:49.601Z,60344.03
2019-02-17T12:25:19.737Z,60336.91
2019-02-17T12:27:50.081Z,60339.96
2019-02-17T12:30:18.953Z,60346.06
2019-02-17T12:32:47.379Z,60344.03
2019-02-17T12:35:16.170Z,60328.79
2019-02-17T12:37:47.299Z,60349.11
2019-02-17T12:40:15.306Z,60369.43
2019-02-17T12:42:43.714Z,60331.84
2019-02-17T12:45:17.976Z,60331.84
2019-02-17T12:47:43.654Z,60323.71
2019-02-17T12:50:12.309Z,60322.69
2019-02-17T12:52:47.100Z,60338.95
2019-02-17T12:55:11.077Z,60320.66
2019-02-17T12:57:39.482Z,60331.84
2019-02-17T13:00:14.953Z,60339.96
2019-02-17T13:02:43.349Z,60324.72
2019-02-17T13:05:11.744Z,60331.84
2019-02-17T13:07:40.197Z,60324.72
2019-02-17T13:10:10.861Z,60317.61
2019-02-17T13:12:39.267Z,60324.72
2019-02-17T13:15:12.695Z,60322.69
2019-02-17T13:17:41.137Z,60314.56
2019-02-17T13:20:14.974Z,60342.00
2019-02-17T13:22:43.420Z,60308.46
2019-02-17T13:25:16.585Z,60326.75
2019-02-17T13:27:44.983Z,60301.35
2019-02-17T13:30:19.195Z,60299.32
2019-02-17T13:32:47.599Z,60296.27
2019-02-17T13:35:16.162Z,60313.54
2019-02-17T13:37:44.658Z,60304.40
2019-02-17T13:40:14.444Z,60332.85
2019-02-17T13:42:43.042Z,60275.95
2019-02-17T13:45:15.443Z,60301.35
2019-02-17T13:47:43.840Z,60303.38
2019-02-17T13:50:15.335Z,60318.62
2019-02-17T13:52:43.745Z,60328.79
2019-02-17T13:55:12.130Z,60300.34
2019-02-17T13:57:40.530Z,60292.21
2019-02-17T14:00:19.090Z,60313.54
2019-02-17T14:02:47.647Z,60318.62
2019-02-17T14:05:16.202Z,60315.57
2019-02-17T14:07:44.596Z,60301.35
2019-02-17T14:10:15.078Z,60303.38
2019-02-17T14:12:43.636Z,60319.64
2019-02-17T14:15:29.245Z,60317.61
2019-02-17T14:17:57.864Z,60334.88
2019-02-17T14:20:26.292Z,60296.27
2019-02-17T14:22:54.689Z,60304.40
2019-02-17T14:25:23.724Z,60318.62
2019-02-17T14:27:54.331Z,60319.64
2019-02-17T14:30:22.807Z,60311.51
2019-02-17T14:32:51.235Z,60330.82
2019-02-17T14:35:19.878Z,60314.56
2019-02-17T14:37:48.288Z,60298.30
2019-02-17T14:40:16.678Z,60296.27
2019-02-17T14:42:45.401Z,60320.66
2019-02-17T14:45:15.249Z,60303.38
2019-02-17T14:47:43.719Z,60308.46
2019-02-17T14:50:12.839Z,60311.51
2019-02-17T14:52:41.238Z,60301.35
2019-02-17T14:55:11.179Z,60330.82
2019-02-17T14:57:39.581Z,60332.85
2019-02-17T15:00:11.636Z,60330.82
2019-02-17T15:02:40.127Z,60299.32
2019-02-17T15:05:09.975Z,60276.96
2019-02-17T15:07:38.981Z,60334.88
2019-02-17T15:10:13.138Z,60326.75
2019-02-17T15:12:41.545Z,60324.72
2019-02-17T15:15:11.892Z,60334.88
2019-02-17T15:17:40.641Z,60337.93
2019-02-17T15:20:14.547Z,60348.09
2019-02-17T15:22:43.181Z,60319.64
2019-02-17T15:25:12.262Z,60318.62
2019-02-17T15:27:40.662Z,60330.82
2019-02-17T15:30:17.633Z,60325.74
2019-02-17T15:32:45.339Z,60329.80
2019-02-17T15:35:13.761Z,60331.84
2019-02-17T15:37:42.149Z,60319.64
2019-02-17T15:40:16.754Z,60351.14
2019-02-17T15:42:45.304Z,60327.77
2019-02-17T15:45:16.652Z,60360.29
2019-02-17T15:47:45.058Z,60350.12
2019-02-17T15:50:14.992Z,60342.00
2019-02-17T15:52:43.383Z,60311.51
2019-02-17T15:55:15.347Z,60331.84
2019-02-17T15:57:43.747Z,60338.95
2019-02-17T16:00:16.704Z,60329.80
2019-02-17T16:02:45.104Z,60338.95
2019-02-17T16:05:14.033Z,60321.67
2019-02-17T16:07:42.626Z,60317.61
2019-02-17T16:10:13.749Z,60356.22
2019-02-17T16:12:42.168Z,60333.87
2019-02-17T16:15:13.990Z,60333.87
2019-02-17T16:17:42.456Z,60321.67
2019-02-17T16:20:13.337Z,60343.01
2019-02-17T16:22:41.784Z,60350.12
2019-02-17T16:25:11.271Z,60344.03
2019-02-17T16:27:39.670Z,60342.00
2019-02-17T16:30:14.306Z,60368.42
2019-02-17T16:32:42.811Z,60369.43
2019-02-17T16:35:11.271Z,60377.56
2019-02-17T16:37:39.950Z,60366.39
2019-02-17T16:40:15.789Z,60373.50
2019-02-17T16:42:45.339Z,60363.34
2019-02-17T16:45:14.965Z,60390.77
2019-02-17T16:47:43.884Z,60389.76
2019-02-17T16:50:24.300Z,60336.91
2019-02-17T16:52:52.695Z,60386.71
2019-02-17T16:55:21.151Z,60381.63
2019-02-17T16:57:49.561Z,60387.72
2019-02-17T17:00:21.122Z,60375.53
2019-02-17T17:02:50.157Z,60375.53
2019-02-17T17:05:18.567Z,60382.64
2019-02-17T17:07:46.945Z,60384.68
2019-02-17T17:10:15.505Z,60377.56
2019-02-17T17:12:43.973Z,60383.66
2019-02-17T17:15:12.972Z,60391.79
2019-02-17T17:17:41.428Z,60381.63
2019-02-17T17:20:17.860Z,60385.69
2019-02-17T17:22:46.260Z,60410.08
2019-02-17T17:25:15.102Z,60401.95
2019-02-17T17:27:43.597Z,60390.77
2019-02-17T17:30:17.124Z,60387.72
2019-02-17T17:32:45.583Z,60406.02
2019-02-17T17:35:14.111Z,60394.84
2019-02-17T17:37:42.500Z,60406.02
2019-02-17T17:40:16.238Z,60389.76
2019-02-17T17:42:44.963Z,60389.76
2019-02-17T17:45:18.967Z,60390.77
2019-02-17T17:47:47.363Z,60391.79
2019-02-17T17:50:16.515Z,60369.43
2019-02-17T17:52:44.914Z,60375.53
2019-02-17T17:55:14.040Z,60408.05
2019-02-17T17:57:42.434Z,60420.24
2019-02-17T18:00:17.508Z,60421.26
2019-02-17T18:02:46.091Z,60408.05
2019-02-17T18:05:14.960Z,60379.59
2019-02-17T18:07:43.403Z,60411.10
2019-02-17T18:10:16.787Z,60374.52
2019-02-17T18:12:45.660Z,60411.10
2019-02-17T18:15:16.397Z,60417.20
2019-02-17T18:17:53.936Z,60407.03
2019-02-17T18:20:15.090Z,60383.66
2019-02-17T18:22:43.475Z,60407.03
2019-02-17T18:25:13.112Z,60397.89
2019-02-17T18:27:41.598Z,60398.90
2019-02-17T18:30:16.486Z,60408.05
2019-02-17T18:32:45.345Z,60392.80
2019-02-17T18:35:19.852Z,60405.00
2019-02-17T18:37:44.057Z,60399.92
2019-02-17T18:40:16.753Z,60396.87
2019-02-17T18:42:45.411Z,60390.77
2019-02-17T18:45:14.978Z,60411.10
2019-02-17T18:47:43.361Z,60395.86
2019-02-17T18:50:14.136Z,60405.00
2019-02-17T18:52:42.939Z,60421.26
2019-02-17T18:55:12.655Z,60424.31
2019-02-17T18:57:49.443Z,60399.92
2019-02-17T19:00:22.805Z,60433.45
2019-02-17T19:02:51.187Z,60400.93
2019-02-17T19:05:24.601Z,60416.18
2019-02-17T19:07:49.961Z,60388.74
2019-02-17T19:10:18.421Z,60412.11
2019-02-17T19:12:46.814Z,60402.97
2019-02-17T19:15:19.345Z,60423.29
2019-02-17T19:17:48.270Z,60406.02
2019-02-17T19:20:24.807Z,60415.16
2019-02-17T19:22:53.210Z,60407.03
2019-02-17T19:25:21.587Z,60414.14
2019-02-17T19:27:50.023Z,60424.31
2019-02-17T19:30:18.628Z,60429.39
2019-02-17T19:32:47.278Z,60394.84
2019-02-17T19:35:16.306Z,60437.52
2019-02-17T19:37:44.698Z,60429.39
2019-02-17T19:40:14.228Z,60415.16
2019-02-17T19:42:42.992Z,60418.21
2019-02-17T19:45:15.883Z,60409.07
2019-02-17T19:47:44.266Z,60435.48
2019-02-17T19:50:14.211Z,60402.97
2019-02-17T19:52:42.665Z,60415.16
2019-02-17T19:55:14.795Z,60424.31
2019-02-17T19:57:43.407Z,60418.21
2019-02-17T20:00:19.220Z,60440.57
2019-02-17T20:02:49.254Z,60417.20
2019-02-17T20:05:19.270Z,60428.37
2019-02-17T20:07:47.663Z,60402.97
2019-02-17T20:10:16.280Z,60437.52
2019-02-17T20:12:44.712Z,60416.18
2019-02-17T20:15:13.099Z,60438.53
2019-02-17T20:17:41.571Z,60438.53
2019-02-17T20:20:10.443Z,60429.39
2019-02-17T20:22:38.838Z,60411.10
2019-02-17T20:25:08.008Z,60411.10
2019-02-17T20:27:36.400Z,60412.11
2019-02-17T20:30:07.841Z,60434.47
2019-02-17T20:32:36.250Z,60434.47
2019-02-17T20:35:06.676Z,60409.07
2019-02-17T20:37:35.099Z,60434.47
2019-02-17T20:40:05.633Z,60458.86
2019-02-17T20:42:34.021Z,60436.50
2019-02-17T20:45:02.644Z,60403.98
2019-02-17T20:47:31.033Z,60411.10
2019-02-17T20:50:00.879Z,60411.10
2019-02-17T20:52:29.444Z,60445.65
2019-02-17T20:54:57.848Z,60445.65
2019-02-17T20:57:26.529Z,60432.44
2019-02-17T20:59:54.905Z,60448.70
2019-02-17T21:02:23.299Z,60420.24
2019-02-17T21:04:52.070Z,60455.81
2019-02-17T21:07:20.773Z,60437.52
2019-02-17T21:09:49.181Z,60462.92
2019-02-17T21:12:17.646Z,60445.65
2019-02-17T21:14:46.102Z,60450.73
2019-02-17T21:17:14.552Z,60436.50
2019-02-17T21:19:42.940Z,60439.55
2019-02-17T21:22:11.415Z,60439.55
2019-02-17T21:24:39.796Z,60439.55
2019-02-17T21:27:08.514Z,60409.07
2019-02-17T21:29:36.949Z,60454.79
2019-02-17T21:32:05.341Z,60454.79
2019-02-17T21:34:33.752Z,60449.71
2019-02-17T21:37:02.149Z,60451.75
2019-02-17T21:39:30.544Z,60469.02
2019-02-17T21:41:58.933Z,60452.76
2019-02-17T21:44:27.658Z,60455.81
2019-02-17T21:46:56.043Z,60445.65
2019-02-17T21:49:24.439Z,60445.65
2019-02-17T21:51:52.849Z,60445.65
2019-02-17T21:54:21.594Z,60445.65
2019-02-17T21:56:50.269Z,60438.53
2019-02-17T21:59:18.664Z,60455.81
2019-02-17T22:01:47.066Z,60448.70
2019-02-17T22:04:15.821Z,60443.61
2019-02-17T22:06:44.230Z,60466.99
2019-02-17T22:09:12.610Z,60438.53
2019-02-17T22:11:41.075Z,60438.53
2019-02-17T22:14:09.847Z,60429.39
2019-02-17T22:16:38.226Z,60476.13
2019-02-17T22:19:06.611Z,60433.45
2019-02-17T22:21:35.392Z,60449.71
2019-02-17T22:24:04.212Z,60449.71
2019-02-17T22:26:32.827Z,60435.48
2019-02-17T22:29:01.970Z,60440.57
2019-02-17T22:31:30.375Z,60438.53
2019-02-17T22:33:59.030Z,60470.04
2019-02-17T22:36:27.432Z,60437.52
2019-02-17T22:38:55.818Z,60444.63
2019-02-17T22:41:24.776Z,60450.73
2019-02-17T22:43:53.166Z,60446.66
2019-02-17T22:46:21.552Z,60449.71
2019-02-17T22:48:50.176Z,60449.71
2019-02-17T22:51:18.799Z,60449.71
2019-02-17T22:53:47.236Z,60441.58
2019-02-17T22:56:15.625Z,60441.58
2019-02-17T22:58:44.031Z,60442.60
2019-02-17T23:01:14.278Z,60440.57
2019-02-17T23:03:42.891Z,60473.09
2019-02-17T23:06:11.314Z,60417.20
2019-02-17T23:08:39.937Z,60417.20
2019-02-17T23:11:08.325Z,60423.29
2019-02-17T23:13:36.964Z,60423.29
2019-02-17T23:16:05.578Z,60460.89
2019-02-17T23:18:33.962Z,60466.99
2019-02-17T23:21:02.374Z,60441.58
2019-02-17T23:23:31.008Z,60441.58
2019-02-17T23:25:59.393Z,60440.57
2019-02-17T23:28:27.793Z,60440.57
2019-02-17T23:30:56.979Z,60464.96
2019-02-17T23:33:25.380Z,60445.65
2019-02-17T23:35:53.767Z,60437.52
2019-02-17T23:38:22.416Z,60437.52
2019-02-17T23:40:51.092Z,60441.58
2019-02-17T23:43:19.785Z,60445.65
2019-02-17T23:45:48.178Z,60445.65
2019-02-17T23:48:17.153Z,60415.16
2019-02-17T23:50:45.613Z,60420.24
2019-02-17T23:53:14.017Z,60476.13
2019-02-17T23:55:42.412Z,60466.99
2019-02-17T23:58:10.813Z,60468.00
