createdAt,value
2018-01-26T00:01:16.410Z,68.00
2018-01-26T00:03:43.373Z,68.10
2018-01-26T00:06:10.298Z,68.00
2018-01-26T00:08:37.239Z,68.00
2018-01-26T00:11:04.197Z,68.00
2018-01-26T00:13:31.133Z,68.00
2018-01-26T00:15:58.072Z,68.00
2018-01-26T00:18:25.016Z,68.00
2018-01-26T00:20:51.960Z,68.00
2018-01-26T00:23:18.895Z,68.00
2018-01-26T00:25:45.853Z,68.00
2018-01-26T00:28:12.791Z,68.00
2018-01-26T00:30:39.745Z,68.00
2018-01-26T00:33:06.686Z,68.00
2018-01-26T00:35:33.648Z,68.00
2018-01-26T00:38:00.590Z,68.00
2018-01-26T00:40:27.520Z,68.00
2018-01-26T00:42:54.468Z,68.00
2018-01-26T00:45:21.418Z,68.00
2018-01-26T00:47:48.352Z,68.10
2018-01-26T00:50:15.292Z,68.00
2018-01-26T00:52:42.243Z,68.00
2018-01-26T00:55:09.181Z,68.10
2018-01-26T00:57:36.122Z,68.00
2018-01-26T01:00:03.069Z,68.00
2018-01-26T01:02:30.016Z,68.00
2018-01-26T01:04:56.951Z,68.00
2018-01-26T01:07:23.896Z,68.00
2018-01-26T01:09:50.840Z,68.00
2018-01-26T01:12:17.794Z,68.00
2018-01-26T01:14:44.732Z,68.00
2018-01-26T01:17:11.675Z,68.00
2018-01-26T01:19:38.612Z,68.00
2018-01-26T01:22:05.572Z,68.00
2018-01-26T01:24:32.503Z,68.00
2018-01-26T01:26:59.451Z,68.00
2018-01-26T01:29:26.392Z,68.00
2018-01-26T01:31:53.348Z,68.00
2018-01-26T01:34:20.292Z,68.00
2018-01-26T01:36:47.242Z,68.00
2018-01-26T01:39:14.181Z,68.00
2018-01-26T01:41:41.121Z,68.00
2018-01-26T01:44:08.060Z,68.00
2018-01-26T01:46:35.005Z,68.00
2018-01-26T01:49:07.816Z,68.00
2018-01-26T01:51:34.746Z,68.00
2018-01-26T01:54:01.691Z,68.00
2018-01-26T01:56:28.637Z,68.00
2018-01-26T01:58:55.578Z,68.00
2018-01-26T02:01:22.511Z,68.00
2018-01-26T02:03:49.460Z,68.00
2018-01-26T02:06:16.400Z,68.00
2018-01-26T02:08:43.364Z,68.00
2018-01-26T02:11:10.296Z,68.00
2018-01-26T02:13:37.254Z,68.00
2018-01-26T02:16:04.192Z,68.00
2018-01-26T02:18:31.144Z,68.00
2018-01-26T02:20:58.085Z,68.00
2018-01-26T02:23:25.033Z,68.00
2018-01-26T02:25:51.967Z,68.00
2018-01-26T02:28:18.955Z,68.00
2018-01-26T02:30:46.655Z,68.00
2018-01-26T02:33:13.721Z,68.00
2018-01-26T02:35:40.656Z,68.00
2018-01-26T02:38:07.605Z,68.00
2018-01-26T02:40:34.549Z,68.80
2018-01-26T02:43:01.496Z,68.00
2018-01-26T02:45:28.428Z,68.00
2018-01-26T02:47:55.373Z,68.00
2018-01-26T02:50:22.313Z,68.10
2018-01-26T02:52:49.242Z,68.00
2018-01-26T02:55:16.196Z,68.00
2018-01-26T02:57:43.140Z,68.00
2018-01-26T03:00:10.087Z,68.00
2018-01-26T03:02:37.028Z,68.00
2018-01-26T03:05:03.983Z,68.00
2018-01-26T03:07:30.919Z,68.00
2018-01-26T03:09:57.870Z,68.10
2018-01-26T03:12:24.809Z,68.00
2018-01-26T03:14:51.756Z,68.10
2018-01-26T03:17:18.695Z,68.10
2018-01-26T03:19:45.640Z,68.10
2018-01-26T03:22:12.576Z,68.00
2018-01-26T03:24:39.536Z,68.10
2018-01-26T03:27:06.475Z,68.00
2018-01-26T03:29:33.418Z,68.00
2018-01-26T03:32:00.354Z,68.10
2018-01-26T03:34:27.291Z,68.00
2018-01-26T03:36:54.236Z,68.10
2018-01-26T03:39:21.187Z,68.00
2018-01-26T03:41:48.132Z,68.00
2018-01-26T03:44:15.075Z,68.00
2018-01-26T03:46:42.015Z,68.10
2018-01-26T03:49:08.960Z,68.00
2018-01-26T03:51:35.903Z,68.10
2018-01-26T03:54:03.608Z,68.20
2018-01-26T03:56:30.555Z,68.20
2018-01-26T03:58:59.580Z,68.10
2018-01-26T04:01:27.295Z,68.10
2018-01-26T04:03:54.239Z,68.10
2018-01-26T04:06:21.180Z,68.10
2018-01-26T04:08:48.129Z,68.10
2018-01-26T04:11:15.071Z,68.90
2018-01-26T04:13:42.005Z,68.10
2018-01-26T04:16:08.960Z,68.20
2018-01-26T04:18:35.896Z,68.10
2018-01-26T04:21:02.844Z,68.20
2018-01-26T04:23:29.783Z,68.10
2018-01-26T04:25:56.715Z,68.20
2018-01-26T04:28:23.655Z,68.10
2018-01-26T04:30:50.591Z,68.10
2018-01-26T04:33:17.531Z,68.20
2018-01-26T04:35:44.463Z,68.20
2018-01-26T04:38:11.407Z,68.10
2018-01-26T04:40:38.345Z,68.20
2018-01-26T04:43:06.047Z,68.20
2018-01-26T04:45:33.271Z,68.00
2018-01-26T04:48:00.224Z,68.00
2018-01-26T04:50:27.169Z,68.10
2018-01-26T04:52:54.106Z,68.20
2018-01-26T04:55:21.043Z,68.10
2018-01-26T04:57:47.996Z,68.10
2018-01-26T05:00:14.943Z,68.20
2018-01-26T05:02:41.882Z,68.20
2018-01-26T05:05:08.841Z,68.20
2018-01-26T05:07:35.788Z,68.20
2018-01-26T05:10:02.729Z,68.20
2018-01-26T05:12:29.676Z,68.20
2018-01-26T05:14:56.627Z,68.20
2018-01-26T05:17:24.337Z,68.10
2018-01-26T05:19:51.297Z,68.00
2018-01-26T05:22:19.009Z,68.20
2018-01-26T05:24:45.940Z,68.10
2018-01-26T05:27:12.889Z,68.20
2018-01-26T05:29:39.829Z,68.20
2018-01-26T05:32:07.536Z,68.20
2018-01-26T05:34:34.479Z,68.10
2018-01-26T05:37:01.407Z,68.10
2018-01-26T05:39:28.352Z,68.10
2018-01-26T05:41:55.294Z,68.10
2018-01-26T05:44:22.230Z,68.10
2018-01-26T05:46:49.190Z,68.10
2018-01-26T05:49:16.128Z,68.10
2018-01-26T05:51:43.066Z,68.20
2018-01-26T05:54:10.001Z,68.10
2018-01-26T05:56:36.950Z,68.10
2018-01-26T05:59:03.877Z,68.10
2018-01-26T06:01:30.827Z,68.10
2018-01-26T06:03:57.850Z,68.10
2018-01-26T06:06:24.798Z,68.10
2018-01-26T06:08:51.757Z,68.10
2018-01-26T06:11:18.696Z,68.10
2018-01-26T06:13:45.663Z,68.10
2018-01-26T06:16:12.629Z,68.10
2018-01-26T06:18:39.585Z,68.10
2018-01-26T06:21:06.839Z,68.80
2018-01-26T06:23:34.572Z,68.10
2018-01-26T06:26:01.538Z,68.10
2018-01-26T06:28:28.492Z,68.10
2018-01-26T06:30:56.200Z,68.10
2018-01-26T06:33:23.138Z,68.10
2018-01-26T06:35:50.084Z,68.10
2018-01-26T06:38:17.027Z,68.10
2018-01-26T06:40:43.967Z,68.10
2018-01-26T06:43:10.907Z,68.10
2018-01-26T06:45:37.836Z,68.10
2018-01-26T06:48:05.557Z,68.10
2018-01-26T06:50:32.507Z,68.10
2018-01-26T06:52:59.457Z,68.20
2018-01-26T06:55:26.490Z,68.20
2018-01-26T06:57:53.451Z,68.10
2018-01-26T07:00:20.396Z,68.10
2018-01-26T07:02:47.412Z,68.10
2018-01-26T07:05:14.378Z,68.10
2018-01-26T07:07:41.315Z,68.20
2018-01-26T07:10:08.279Z,68.10
2018-01-26T07:12:35.222Z,68.10
2018-01-26T07:15:02.165Z,68.10
2018-01-26T07:17:29.113Z,68.10
2018-01-26T07:19:56.104Z,68.20
2018-01-26T07:22:23.052Z,68.70
2018-01-26T07:24:49.992Z,68.10
2018-01-26T07:27:16.931Z,68.10
2018-01-26T07:29:43.875Z,68.10
2018-01-26T07:32:10.808Z,68.10
2018-01-26T07:34:37.747Z,68.10
2018-01-26T07:37:04.695Z,68.10
2018-01-26T07:39:31.629Z,68.10
2018-01-26T07:41:59.343Z,68.10
2018-01-26T07:44:26.307Z,68.10
2018-01-26T07:46:53.243Z,68.10
2018-01-26T07:49:20.176Z,68.10
2018-01-26T07:51:47.121Z,68.10
2018-01-26T07:54:14.110Z,68.10
2018-01-26T07:56:41.027Z,68.10
2018-01-26T07:59:07.966Z,68.10
2018-01-26T08:01:34.904Z,68.10
2018-01-26T08:04:01.880Z,68.10
2018-01-26T08:06:29.596Z,68.10
2018-01-26T08:08:56.528Z,68.10
2018-01-26T08:11:23.467Z,68.10
2018-01-26T08:13:50.404Z,68.10
2018-01-26T08:16:17.331Z,68.10
2018-01-26T08:18:45.037Z,68.10
2018-01-26T08:21:11.969Z,68.10
2018-01-26T08:23:38.908Z,68.10
2018-01-26T08:26:05.843Z,68.10
2018-01-26T08:28:32.782Z,68.80
2018-01-26T08:30:59.715Z,68.10
2018-01-26T08:33:26.660Z,68.00
2018-01-26T08:35:53.604Z,68.00
2018-01-26T08:38:21.318Z,68.00
2018-01-26T08:40:48.255Z,68.10
2018-01-26T08:43:15.191Z,68.00
2018-01-26T08:45:42.139Z,68.00
2018-01-26T08:48:09.080Z,68.10
2018-01-26T08:50:36.020Z,67.90
2018-01-26T08:53:02.979Z,67.90
2018-01-26T08:55:33.499Z,68.00
2018-01-26T08:58:00.448Z,68.00
2018-01-26T09:00:27.387Z,68.00
2018-01-26T09:02:54.339Z,68.00
2018-01-26T09:05:21.284Z,67.90
2018-01-26T09:07:48.240Z,68.00
2018-01-26T09:10:15.172Z,68.00
2018-01-26T09:12:42.119Z,68.00
2018-01-26T09:15:09.064Z,67.90
2018-01-26T09:17:36.010Z,68.00
2018-01-26T09:20:02.950Z,68.00
2018-01-26T09:22:29.907Z,67.90
2018-01-26T09:24:56.856Z,68.00
2018-01-26T09:27:23.808Z,68.00
2018-01-26T09:29:50.738Z,67.90
2018-01-26T09:32:17.684Z,68.00
2018-01-26T09:34:44.632Z,68.80
2018-01-26T09:37:11.572Z,68.00
2018-01-26T09:39:38.538Z,68.00
2018-01-26T09:42:05.477Z,68.00
2018-01-26T09:44:32.428Z,68.00
2018-01-26T09:46:59.363Z,68.00
2018-01-26T09:49:26.295Z,68.00
2018-01-26T09:51:53.261Z,68.00
2018-01-26T09:54:20.975Z,68.00
2018-01-26T09:56:47.931Z,68.00
2018-01-26T09:59:14.863Z,67.90
2018-01-26T10:01:41.807Z,67.90
2018-01-26T10:04:08.766Z,67.90
2018-01-26T10:06:35.705Z,67.90
2018-01-26T10:09:02.647Z,67.90
2018-01-26T10:11:29.589Z,67.90
2018-01-26T10:13:56.535Z,68.00
2018-01-26T10:16:23.483Z,67.90
2018-01-26T10:18:50.429Z,67.90
2018-01-26T10:21:17.383Z,67.90
2018-01-26T10:23:44.329Z,67.90
2018-01-26T10:26:11.267Z,67.90
2018-01-26T10:28:38.209Z,67.80
2018-01-26T10:31:05.160Z,67.80
2018-01-26T10:33:32.103Z,67.80
2018-01-26T10:35:59.059Z,67.80
2018-01-26T10:38:25.995Z,68.60
2018-01-26T10:40:52.939Z,67.90
2018-01-26T10:43:19.875Z,67.90
2018-01-26T10:45:46.824Z,67.70
2018-01-26T10:48:13.764Z,67.90
2018-01-26T10:50:40.721Z,67.90
2018-01-26T10:53:07.660Z,67.90
2018-01-26T10:55:34.603Z,67.90
2018-01-26T10:58:01.536Z,67.80
2018-01-26T11:00:28.512Z,67.90
2018-01-26T11:02:55.436Z,67.90
2018-01-26T11:05:22.375Z,67.90
2018-01-26T11:07:49.320Z,67.90
2018-01-26T11:10:16.265Z,67.80
2018-01-26T11:12:43.210Z,67.90
2018-01-26T11:15:10.153Z,67.90
2018-01-26T11:17:37.118Z,67.80
2018-01-26T11:20:04.055Z,67.90
2018-01-26T11:22:30.995Z,67.80
2018-01-26T11:24:57.946Z,67.90
2018-01-26T11:27:24.887Z,67.90
2018-01-26T11:29:51.827Z,67.90
2018-01-26T11:32:18.786Z,67.80
2018-01-26T11:34:45.718Z,67.80
2018-01-26T11:37:12.664Z,67.80
2018-01-26T11:39:39.613Z,67.90
2018-01-26T11:42:06.554Z,67.90
2018-01-26T11:44:33.487Z,67.90
2018-01-26T11:47:00.435Z,67.90
2018-01-26T11:49:27.375Z,67.80
2018-01-26T11:51:54.319Z,67.80
2018-01-26T11:54:21.259Z,67.90
2018-01-26T11:56:48.212Z,67.80
2018-01-26T11:59:15.155Z,67.90
2018-01-26T12:01:42.100Z,67.80
2018-01-26T12:04:09.035Z,67.90
2018-01-26T12:06:35.971Z,67.80
2018-01-26T12:09:02.919Z,67.80
2018-01-26T12:11:29.866Z,67.80
2018-01-26T12:13:56.804Z,67.80
2018-01-26T12:16:23.756Z,67.80
2018-01-26T12:18:50.705Z,67.80
2018-01-26T12:21:17.652Z,67.80
2018-01-26T12:23:44.886Z,67.80
2018-01-26T12:26:12.139Z,67.80
2018-01-26T12:28:39.411Z,67.70
2018-01-26T12:31:06.658Z,67.70
2018-01-26T12:33:33.912Z,67.80
2018-01-26T12:36:01.174Z,67.70
2018-01-26T12:38:28.164Z,67.80
2018-01-26T12:40:55.155Z,67.80
2018-01-26T12:43:22.090Z,67.80
2018-01-26T12:45:49.083Z,67.80
2018-01-26T12:48:16.845Z,67.90
2018-01-26T12:50:43.859Z,67.80
2018-01-26T12:53:10.843Z,67.80
2018-01-26T12:55:38.600Z,67.80
2018-01-26T12:58:06.369Z,67.80
2018-01-26T13:00:34.124Z,67.80
2018-01-26T13:03:01.888Z,67.90
2018-01-26T13:05:29.639Z,67.70
2018-01-26T13:07:56.613Z,67.70
2018-01-26T13:10:24.358Z,67.90
2018-01-26T13:12:51.352Z,67.70
2018-01-26T13:15:18.342Z,67.80
2018-01-26T13:17:45.285Z,67.90
2018-01-26T13:20:12.226Z,67.60
2018-01-26T13:22:39.159Z,68.60
2018-01-26T13:25:06.145Z,67.90
2018-01-26T13:27:33.157Z,67.70
2018-01-26T13:30:00.135Z,67.70
2018-01-26T13:32:27.127Z,67.70
2018-01-26T13:34:54.121Z,67.80
2018-01-26T13:37:21.887Z,67.90
2018-01-26T13:39:49.595Z,67.90
2018-01-26T13:42:16.543Z,67.70
2018-01-26T13:44:43.486Z,67.80
2018-01-26T13:47:10.440Z,67.80
2018-01-26T13:49:37.388Z,67.80
2018-01-26T13:52:04.337Z,67.80
2018-01-26T13:54:31.276Z,67.90
2018-01-26T13:56:58.217Z,67.80
2018-01-26T13:59:25.176Z,67.80
2018-01-26T14:01:52.140Z,67.80
2018-01-26T14:04:19.069Z,67.80
2018-01-26T14:06:46.010Z,68.50
2018-01-26T14:09:12.941Z,67.80
2018-01-26T14:11:39.877Z,67.80
2018-01-26T14:14:06.815Z,67.80
2018-01-26T14:16:33.759Z,67.90
2018-01-26T14:19:00.719Z,67.80
2018-01-26T14:21:27.660Z,67.80
2018-01-26T14:23:54.600Z,67.80
2018-01-26T14:26:21.540Z,67.80
2018-01-26T14:28:48.483Z,67.80
2018-01-26T14:31:15.427Z,67.80
2018-01-26T14:33:42.376Z,67.80
2018-01-26T14:36:09.307Z,67.90
2018-01-26T14:38:36.272Z,67.90
2018-01-26T14:41:03.222Z,67.90
2018-01-26T14:43:30.160Z,67.90
2018-01-26T14:45:57.101Z,67.90
2018-01-26T14:48:24.049Z,67.90
2018-01-26T14:50:50.979Z,67.90
2018-01-26T14:53:17.933Z,67.90
2018-01-26T14:55:44.886Z,67.90
2018-01-26T14:58:11.819Z,67.90
2018-01-26T15:00:38.756Z,67.90
2018-01-26T15:03:05.693Z,67.90
2018-01-26T15:05:32.643Z,67.90
2018-01-26T15:07:59.586Z,67.90
2018-01-26T15:10:26.519Z,67.90
2018-01-26T15:12:53.466Z,67.90
2018-01-26T15:15:20.417Z,67.90
2018-01-26T15:17:47.398Z,67.90
2018-01-26T15:20:14.352Z,67.80
2018-01-26T15:22:42.076Z,68.00
2018-01-26T15:25:09.075Z,67.80
2018-01-26T15:27:36.078Z,68.00
2018-01-26T15:30:03.084Z,67.90
2018-01-26T15:32:30.057Z,67.90
2018-01-26T15:34:57.026Z,67.90
2018-01-26T15:37:24.030Z,67.90
2018-01-26T15:39:52.040Z,68.00
2018-01-26T15:42:19.421Z,67.90
2018-01-26T15:44:47.446Z,67.90
2018-01-26T15:47:14.859Z,67.90
2018-01-26T15:49:42.025Z,67.90
2018-01-26T15:52:12.381Z,68.00
2018-01-26T15:54:39.407Z,67.90
2018-01-26T15:57:06.513Z,67.90
2018-01-26T15:59:34.286Z,68.00
2018-01-26T16:02:02.049Z,67.90
2018-01-26T16:04:28.995Z,68.00
2018-01-26T16:06:56.016Z,68.80
2018-01-26T16:09:23.010Z,68.10
2018-01-26T16:11:50.008Z,68.80
2018-01-26T16:14:17.006Z,68.00
2018-01-26T16:16:43.951Z,68.00
2018-01-26T16:19:10.955Z,68.00
2018-01-26T16:21:38.709Z,68.00
2018-01-26T16:24:05.709Z,68.00
2018-01-26T16:26:32.764Z,68.20
2018-01-26T16:28:59.754Z,68.00
2018-01-26T16:31:27.501Z,68.20
2018-01-26T16:33:54.505Z,68.00
2018-01-26T16:36:21.519Z,68.00
2018-01-26T16:38:48.508Z,68.00
2018-01-26T16:41:15.489Z,68.00
2018-01-26T16:43:43.515Z,68.00
2018-01-26T16:46:10.506Z,68.00
2018-01-26T16:48:37.439Z,68.00
2018-01-26T16:51:04.444Z,68.80
2018-01-26T16:53:31.434Z,68.00
2018-01-26T16:55:58.377Z,68.00
2018-01-26T16:58:25.374Z,68.80
2018-01-26T17:00:52.361Z,68.00
2018-01-26T17:03:19.324Z,68.00
2018-01-26T17:05:47.035Z,68.10
2018-01-26T17:08:14.302Z,68.10
2018-01-26T17:10:41.558Z,68.00
2018-01-26T17:13:08.552Z,68.00
2018-01-26T17:15:35.502Z,68.00
2018-01-26T17:18:02.461Z,68.00
2018-01-26T17:20:29.395Z,68.10
2018-01-26T17:22:56.343Z,68.10
2018-01-26T17:25:23.301Z,68.10
2018-01-26T17:27:50.250Z,68.10
2018-01-26T17:30:17.243Z,68.10
2018-01-26T17:32:44.195Z,68.10
2018-01-26T17:35:11.916Z,68.10
2018-01-26T17:37:39.011Z,68.20
2018-01-26T17:40:06.725Z,68.20
2018-01-26T17:42:33.689Z,68.20
2018-01-26T17:45:00.625Z,68.10
2018-01-26T17:47:27.575Z,68.10
2018-01-26T17:49:54.560Z,68.10
2018-01-26T17:52:22.268Z,68.10
2018-01-26T17:54:49.218Z,68.10
2018-01-26T17:57:16.206Z,68.10
2018-01-26T17:59:43.977Z,68.20
2018-01-26T18:02:10.984Z,67.90
2018-01-26T18:04:37.937Z,68.20
2018-01-26T18:07:04.888Z,68.20
2018-01-26T18:09:31.895Z,68.20
2018-01-26T18:11:58.872Z,68.60
2018-01-26T18:14:25.832Z,68.20
2018-01-26T18:16:54.611Z,67.00
2018-01-26T18:19:21.549Z,66.90
2018-01-26T18:21:48.552Z,64.80
2018-01-26T18:24:15.533Z,63.50
2018-01-26T18:26:42.527Z,62.20
2018-01-26T18:29:09.466Z,61.40
2018-01-26T18:31:36.411Z,60.60
2018-01-26T18:34:04.284Z,60.00
2018-01-26T18:36:32.069Z,59.00
2018-01-26T18:38:59.971Z,59.00
2018-01-26T18:41:26.964Z,58.90
2018-01-26T18:43:53.935Z,58.70
2018-01-26T18:46:20.873Z,58.30
2018-01-26T18:48:47.828Z,58.10
2018-01-26T18:51:15.773Z,58.00
2018-01-26T18:53:42.778Z,58.50
2018-01-26T18:56:10.544Z,57.80
2018-01-26T18:58:38.296Z,57.60
2018-01-26T19:01:05.293Z,57.60
2018-01-26T19:03:32.301Z,57.30
2018-01-26T19:06:00.050Z,57.30
2018-01-26T19:08:27.041Z,57.30
2018-01-26T19:10:54.025Z,57.30
2018-01-26T19:13:20.991Z,57.10
2018-01-26T19:15:48.701Z,57.20
2018-01-26T19:18:19.528Z,57.20
2018-01-26T19:20:46.520Z,57.00
2018-01-26T19:23:14.026Z,57.00
2018-01-26T19:25:40.964Z,56.90
2018-01-26T19:28:07.982Z,57.00
2018-01-26T19:30:34.933Z,56.90
2018-01-26T19:33:02.730Z,56.90
2018-01-26T19:35:29.726Z,56.80
2018-01-26T19:37:56.667Z,56.80
2018-01-26T19:40:23.656Z,56.90
2018-01-26T19:42:50.649Z,56.70
2018-01-26T19:45:17.637Z,56.70
2018-01-26T19:47:45.390Z,56.70
2018-01-26T19:50:14.100Z,56.70
2018-01-26T19:52:41.942Z,56.70
2018-01-26T19:55:09.714Z,56.80
2018-01-26T19:57:36.703Z,56.80
2018-01-26T20:00:03.771Z,56.70
2018-01-26T20:02:30.787Z,56.60
2018-01-26T20:05:10.500Z,56.20
2018-01-26T20:07:42.363Z,56.80
2018-01-26T20:10:09.303Z,56.80
2018-01-26T20:12:41.950Z,56.70
2018-01-26T20:15:08.979Z,56.90
2018-01-26T20:17:35.971Z,56.90
2018-01-26T20:20:02.972Z,57.80
2018-01-26T20:22:29.962Z,58.70
2018-01-26T20:24:56.980Z,59.60
2018-01-26T20:27:23.981Z,60.40
2018-01-26T20:29:50.985Z,61.10
2018-01-26T20:32:18.702Z,62.70
2018-01-26T20:34:45.715Z,62.70
2018-01-26T20:37:12.714Z,63.40
2018-01-26T20:39:39.704Z,63.90
2018-01-26T20:42:06.666Z,64.30
2018-01-26T20:44:33.602Z,64.70
2018-01-26T20:47:00.600Z,65.10
2018-01-26T20:49:27.558Z,65.40
2018-01-26T20:51:55.267Z,66.00
2018-01-26T20:54:22.263Z,65.80
2018-01-26T20:56:49.261Z,66.10
2018-01-26T20:59:16.269Z,67.00
2018-01-26T21:01:43.996Z,66.70
2018-01-26T21:04:10.965Z,66.60
2018-01-26T21:06:38.745Z,67.00
2018-01-26T21:09:06.455Z,67.10
2018-01-26T21:11:33.420Z,67.10
2018-01-26T21:14:00.378Z,67.20
2018-01-26T21:16:27.384Z,67.30
2018-01-26T21:18:54.382Z,67.50
2018-01-26T21:21:22.158Z,67.60
2018-01-26T21:23:50.061Z,67.60
2018-01-26T21:26:17.003Z,67.60
2018-01-26T21:28:44.016Z,67.70
2018-01-26T21:31:11.001Z,67.70
2018-01-26T21:33:37.944Z,67.80
2018-01-26T21:36:04.948Z,67.90
2018-01-26T21:38:32.708Z,67.90
2018-01-26T21:40:59.657Z,67.90
2018-01-26T21:43:26.618Z,67.90
2018-01-26T21:45:54.375Z,68.00
2018-01-26T21:48:21.315Z,68.00
2018-01-26T21:50:48.363Z,68.00
2018-01-26T21:53:15.322Z,67.90
2018-01-26T21:55:42.312Z,68.00
2018-01-26T21:58:09.315Z,68.00
2018-01-26T22:00:36.364Z,68.00
2018-01-26T22:03:03.310Z,68.10
2018-01-26T22:05:30.300Z,68.10
2018-01-26T22:07:57.287Z,68.10
2018-01-26T22:10:24.280Z,68.10
2018-01-26T22:12:51.277Z,68.00
2018-01-26T22:15:18.273Z,68.10
2018-01-26T22:17:45.222Z,68.10
2018-01-26T22:20:12.221Z,68.10
2018-01-26T22:22:39.208Z,68.60
2018-01-26T22:25:06.162Z,68.10
2018-01-26T22:27:33.915Z,68.40
2018-01-26T22:30:00.924Z,68.20
2018-01-26T22:32:27.909Z,68.20
2018-01-26T22:34:54.900Z,68.10
2018-01-26T22:37:21.835Z,68.10
2018-01-26T22:39:48.845Z,68.10
2018-01-26T22:42:15.841Z,68.20
2018-01-26T22:44:42.835Z,69.00
2018-01-26T22:47:09.834Z,68.20
2018-01-26T22:49:36.834Z,68.20
2018-01-26T22:52:04.604Z,68.30
2018-01-26T22:54:32.363Z,68.20
2018-01-26T22:57:00.125Z,69.00
2018-01-26T22:59:27.064Z,68.20
2018-01-26T23:01:54.056Z,68.10
2018-01-26T23:04:21.035Z,67.70
2018-01-26T23:06:48.034Z,68.20
2018-01-26T23:09:14.994Z,68.20
2018-01-26T23:11:42.684Z,68.20
2018-01-26T23:14:09.674Z,68.20
2018-01-26T23:16:37.380Z,68.20
2018-01-26T23:19:04.364Z,68.20
2018-01-26T23:21:31.312Z,68.20
2018-01-26T23:23:58.323Z,68.30
2018-01-26T23:26:25.321Z,68.20
2018-01-26T23:28:53.068Z,68.20
2018-01-26T23:31:20.776Z,68.50
2018-01-26T23:33:47.728Z,68.30
2018-01-26T23:36:14.744Z,68.20
2018-01-26T23:38:41.690Z,68.90
2018-01-26T23:41:08.637Z,68.20
2018-01-26T23:43:35.571Z,68.20
2018-01-26T23:46:02.518Z,68.20
2018-01-26T23:48:30.217Z,68.20
2018-01-26T23:50:57.217Z,68.20
2018-01-26T23:53:24.962Z,68.20
2018-01-26T23:55:51.937Z,68.20
2018-01-26T23:58:18.918Z,68.20
