createdAt,value
2023-06-05T00:02:11.390Z,44.20
2023-06-05T00:04:37.969Z,44.21
2023-06-05T00:07:04.598Z,44.46
2023-06-05T00:09:31.073Z,44.27
2023-06-05T00:11:57.589Z,44.63
2023-06-05T00:14:24.069Z,44.76
2023-06-05T00:16:52.939Z,44.73
2023-06-05T00:19:19.630Z,44.87
2023-06-05T00:21:46.320Z,44.89
2023-06-05T00:24:12.814Z,44.84
2023-06-05T00:26:39.377Z,44.95
2023-06-05T00:29:05.911Z,44.72
2023-06-05T00:31:33.745Z,45.08
2023-06-05T00:34:00.395Z,45.16
2023-06-05T00:36:28.973Z,45.01
2023-06-05T00:38:57.866Z,44.88
2023-06-05T00:41:24.329Z,45.15
2023-06-05T00:43:50.939Z,45.26
2023-06-05T00:46:17.673Z,45.30
2023-06-05T00:48:49.506Z,45.21
2023-06-05T00:51:17.081Z,45.50
2023-06-05T00:53:48.004Z,45.32
2023-06-05T00:56:14.541Z,45.27
2023-06-05T00:58:41.405Z,45.33
2023-06-05T01:01:12.358Z,45.56
2023-06-05T01:03:40.667Z,45.33
2023-06-05T01:06:07.852Z,45.64
2023-06-05T01:08:42.510Z,45.62
2023-06-05T01:11:20.957Z,45.38
2023-06-05T01:14:08.103Z,45.45
2023-06-05T01:16:37.256Z,45.59
2023-06-05T01:19:05.938Z,45.57
2023-06-05T01:21:33.421Z,45.77
2023-06-05T01:24:00.292Z,45.86
2023-06-05T01:26:37.546Z,45.80
2023-06-05T01:29:08.178Z,45.91
2023-06-05T01:31:37.798Z,45.74
2023-06-05T01:34:08.244Z,45.74
2023-06-05T01:36:37.988Z,45.79
2023-06-05T01:39:06.006Z,45.85
2023-06-05T01:41:33.811Z,45.94
2023-06-05T01:44:02.056Z,45.99
2023-06-05T01:46:28.963Z,45.91
2023-06-05T01:48:55.931Z,45.91
2023-06-05T01:51:22.516Z,45.89
2023-06-05T01:53:50.046Z,46.08
2023-06-05T01:56:20.220Z,46.14
2023-06-05T01:58:48.505Z,46.12
2023-06-05T02:01:16.948Z,46.32
2023-06-05T02:03:48.691Z,46.19
2023-06-05T02:06:16.798Z,46.20
2023-06-05T02:08:43.973Z,46.27
2023-06-05T02:11:13.412Z,46.55
2023-06-05T02:13:41.232Z,46.29
2023-06-05T02:16:11.127Z,46.31
2023-06-05T02:18:40.586Z,46.42
2023-06-05T02:21:07.217Z,46.65
2023-06-05T02:23:34.336Z,46.57
2023-06-05T02:26:00.964Z,46.44
2023-06-05T02:28:28.230Z,46.74
2023-06-05T02:30:56.101Z,46.91
2023-06-05T02:33:23.141Z,46.65
2023-06-05T02:35:49.823Z,46.86
2023-06-05T02:38:16.399Z,46.77
2023-06-05T02:40:43.213Z,46.76
2023-06-05T02:43:12.393Z,46.89
2023-06-05T02:45:38.938Z,46.92
2023-06-05T02:48:05.778Z,46.80
2023-06-05T02:50:32.667Z,46.92
2023-06-05T02:53:03.289Z,46.96
2023-06-05T02:55:34.234Z,46.94
2023-06-05T02:58:06.231Z,47.31
2023-06-05T03:00:41.254Z,46.94
2023-06-05T03:03:08.268Z,47.21
2023-06-05T03:05:36.720Z,47.07
2023-06-05T03:08:09.441Z,47.23
2023-06-05T03:10:36.087Z,47.07
2023-06-05T03:13:03.759Z,47.25
2023-06-05T03:15:35.603Z,47.24
2023-06-05T03:18:02.280Z,47.16
2023-06-05T03:20:30.226Z,47.20
2023-06-05T03:22:57.804Z,47.24
2023-06-05T03:25:24.689Z,47.31
2023-06-05T03:27:54.841Z,47.21
2023-06-05T03:30:23.226Z,47.19
2023-06-05T03:32:53.947Z,47.32
2023-06-05T03:35:20.731Z,47.29
2023-06-05T03:37:47.753Z,47.36
2023-06-05T03:40:14.392Z,47.37
2023-06-05T03:42:42.247Z,47.53
2023-06-05T03:45:09.761Z,47.42
2023-06-05T03:47:38.612Z,47.42
2023-06-05T03:50:07.597Z,47.51
2023-06-05T03:52:40.372Z,47.37
2023-06-05T03:55:08.977Z,47.58
2023-06-05T03:57:36.037Z,47.67
2023-06-05T04:00:03.872Z,47.39
2023-06-05T04:02:39.789Z,47.52
2023-06-05T04:05:07.829Z,47.57
2023-06-05T04:07:35.132Z,47.50
2023-06-05T04:10:02.197Z,47.68
2023-06-05T04:12:29.793Z,47.55
2023-06-05T04:14:57.074Z,47.62
2023-06-05T04:17:23.838Z,47.62
2023-06-05T04:19:50.786Z,47.73
2023-06-05T04:22:17.339Z,47.86
2023-06-05T04:24:43.888Z,47.65
2023-06-05T04:27:11.202Z,47.85
2023-06-05T04:29:37.895Z,48.24
2023-06-05T04:32:05.173Z,48.34
2023-06-05T04:34:32.269Z,48.08
2023-06-05T04:36:58.941Z,48.25
2023-06-05T04:39:25.568Z,48.13
2023-06-05T04:42:06.856Z,48.43
2023-06-05T04:44:39.535Z,48.64
2023-06-05T04:47:09.083Z,48.71
2023-06-05T04:49:35.656Z,48.57
2023-06-05T04:52:02.295Z,48.78
2023-06-05T04:54:29.072Z,48.80
2023-06-05T04:56:56.752Z,48.95
2023-06-05T04:59:23.447Z,48.98
2023-06-05T05:01:53.506Z,49.16
2023-06-05T05:04:21.327Z,49.07
2023-06-05T05:06:52.567Z,49.35
2023-06-05T05:09:19.285Z,49.23
2023-06-05T05:11:46.304Z,49.62
2023-06-05T05:14:12.811Z,49.36
2023-06-05T05:16:39.325Z,49.34
2023-06-05T05:19:06.709Z,49.43
2023-06-05T05:21:33.946Z,49.25
2023-06-05T05:24:02.120Z,49.43
2023-06-05T05:26:28.993Z,49.28
2023-06-05T05:28:55.528Z,49.75
2023-06-05T05:31:22.404Z,49.58
2023-06-05T05:33:49.279Z,49.72
2023-06-05T05:36:15.945Z,49.61
2023-06-05T05:38:42.479Z,49.60
2023-06-05T05:41:09.388Z,49.92
2023-06-05T05:43:36.086Z,49.91
2023-06-05T05:46:03.110Z,49.77
2023-06-05T05:48:29.632Z,49.75
2023-06-05T05:50:56.343Z,50.14
2023-06-05T05:53:22.802Z,50.44
2023-06-05T05:55:49.267Z,50.47
2023-06-05T05:58:16.277Z,50.70
2023-06-05T06:00:43.169Z,51.03
2023-06-05T06:03:09.801Z,50.92
2023-06-05T06:05:37.102Z,51.06
2023-06-05T06:08:04.456Z,50.78
2023-06-05T06:10:31.933Z,50.54
2023-06-05T06:12:58.527Z,50.42
2023-06-05T06:15:24.973Z,50.59
2023-06-05T06:17:51.624Z,50.35
2023-06-05T06:20:18.200Z,50.40
2023-06-05T06:22:44.986Z,50.47
2023-06-05T06:25:13.013Z,50.66
2023-06-05T06:27:39.762Z,50.78
2023-06-05T06:30:07.182Z,50.79
2023-06-05T06:32:33.685Z,50.59
2023-06-05T06:35:00.708Z,50.57
2023-06-05T06:37:27.493Z,50.64
2023-06-05T06:39:54.097Z,50.62
2023-06-05T06:42:20.725Z,51.02
2023-06-05T06:45:00.795Z,51.25
2023-06-05T06:47:27.393Z,51.11
2023-06-05T06:49:54.687Z,51.26
2023-06-05T06:52:23.305Z,51.30
2023-06-05T06:54:51.225Z,50.95
2023-06-05T06:57:17.846Z,51.04
2023-06-05T06:59:45.980Z,50.72
2023-06-05T07:02:16.722Z,50.87
2023-06-05T07:04:44.936Z,50.78
2023-06-05T07:07:13.544Z,50.82
2023-06-05T07:09:41.199Z,51.15
2023-06-05T07:12:14.769Z,51.21
2023-06-05T07:14:41.865Z,51.08
2023-06-05T07:17:08.869Z,50.89
2023-06-05T07:19:39.357Z,50.90
2023-06-05T07:22:07.099Z,50.80
2023-06-05T07:24:39.630Z,50.75
2023-06-05T07:27:06.704Z,51.00
2023-06-05T07:29:33.355Z,50.96
2023-06-05T07:32:00.461Z,51.18
2023-06-05T07:34:27.929Z,51.05
2023-06-05T07:36:54.960Z,50.95
2023-06-05T07:39:22.248Z,51.02
2023-06-05T07:41:49.214Z,50.65
2023-06-05T07:44:17.815Z,50.59
2023-06-05T07:46:46.089Z,50.73
2023-06-05T07:49:13.579Z,50.61
2023-06-05T07:51:40.697Z,50.91
2023-06-05T07:54:08.892Z,51.07
2023-06-05T07:56:35.569Z,50.81
2023-06-05T07:59:03.615Z,50.83
2023-06-05T08:01:31.160Z,50.71
2023-06-05T08:03:58.221Z,51.01
2023-06-05T08:06:25.737Z,50.70
2023-06-05T08:08:52.405Z,50.77
2023-06-05T08:11:18.886Z,51.05
2023-06-05T08:13:46.337Z,51.01
2023-06-05T08:16:13.016Z,50.72
2023-06-05T08:18:39.490Z,50.59
2023-06-05T08:21:07.437Z,50.54
2023-06-05T08:23:34.217Z,50.74
2023-06-05T08:26:00.700Z,50.91
2023-06-05T08:28:27.211Z,50.42
2023-06-05T08:30:53.744Z,50.55
2023-06-05T08:33:20.959Z,50.26
2023-06-05T08:35:47.385Z,50.45
2023-06-05T08:38:13.917Z,50.10
2023-06-05T08:40:42.872Z,50.09
2023-06-05T08:43:09.623Z,50.07
2023-06-05T08:45:37.200Z,50.18
2023-06-05T08:48:03.928Z,50.09
2023-06-05T08:50:31.440Z,49.77
2023-06-05T08:53:01.008Z,49.76
2023-06-05T08:55:28.831Z,49.90
2023-06-05T08:57:55.564Z,49.56
2023-06-05T09:00:23.147Z,49.30
2023-06-05T09:02:49.758Z,49.40
2023-06-05T09:05:17.750Z,49.13
2023-06-05T09:07:44.610Z,49.24
2023-06-05T09:10:26.032Z,48.94
2023-06-05T09:12:57.930Z,49.17
2023-06-05T09:15:33.168Z,48.73
2023-06-05T09:18:10.122Z,48.52
2023-06-05T09:20:39.456Z,48.92
2023-06-05T09:23:26.698Z,48.59
2023-06-05T09:25:55.754Z,48.59
2023-06-05T09:28:22.586Z,48.53
2023-06-05T09:31:03.516Z,48.29
2023-06-05T09:33:35.510Z,48.21
2023-06-05T09:36:14.609Z,48.15
2023-06-05T09:38:42.535Z,48.05
2023-06-05T09:41:10.907Z,47.88
2023-06-05T09:43:38.141Z,47.63
2023-06-05T09:46:13.192Z,47.61
2023-06-05T09:48:41.381Z,47.56
2023-06-05T09:51:14.242Z,47.39
2023-06-05T09:53:50.058Z,47.43
2023-06-05T09:56:18.314Z,47.40
2023-06-05T09:58:50.121Z,47.54
2023-06-05T10:01:28.985Z,47.37
2023-06-05T10:04:01.447Z,47.36
2023-06-05T10:06:30.297Z,47.25
2023-06-05T10:08:58.312Z,47.31
2023-06-05T10:11:27.712Z,47.06
2023-06-05T10:13:55.680Z,46.81
2023-06-05T10:16:26.882Z,46.77
2023-06-05T10:18:56.913Z,46.75
2023-06-05T10:21:24.445Z,46.39
2023-06-05T10:24:02.998Z,45.95
2023-06-05T10:27:04.957Z,45.81
2023-06-05T10:29:45.179Z,45.51
2023-06-05T10:33:11.402Z,45.50
2023-06-05T10:36:04.381Z,45.35
2023-06-05T10:38:32.787Z,45.61
2023-06-05T10:41:02.266Z,45.57
2023-06-05T10:43:37.573Z,45.53
2023-06-05T10:46:27.677Z,45.36
2023-06-05T10:49:16.636Z,45.07
2023-06-05T10:51:45.255Z,45.10
2023-06-05T10:54:16.746Z,44.91
2023-06-05T10:56:53.727Z,44.72
2023-06-05T10:59:22.120Z,44.88
2023-06-05T11:02:10.486Z,44.87
2023-06-05T11:04:44.060Z,45.08
2023-06-05T11:07:27.768Z,44.51
2023-06-05T11:10:06.792Z,44.42
2023-06-05T11:12:36.716Z,44.72
2023-06-05T11:15:05.535Z,44.37
2023-06-05T11:17:34.004Z,44.99
2023-06-05T11:20:04.673Z,44.63
2023-06-05T11:22:31.559Z,44.44
2023-06-05T11:25:34.369Z,44.48
2023-06-05T11:28:08.250Z,44.53
2023-06-05T11:30:49.518Z,43.73
2023-06-05T11:33:20.404Z,43.73
2023-06-05T11:35:49.688Z,43.85
2023-06-05T11:38:24.068Z,43.42
2023-06-05T11:40:51.359Z,43.45
2023-06-05T11:43:17.902Z,43.05
2023-06-05T11:45:58.473Z,42.88
2023-06-05T11:48:28.468Z,43.03
2023-06-05T11:51:00.944Z,42.27
2023-06-05T11:53:28.773Z,42.65
2023-06-05T11:56:07.852Z,42.04
2023-06-05T11:58:38.317Z,41.86
2023-06-05T12:01:16.025Z,42.05
2023-06-05T12:03:43.221Z,42.61
2023-06-05T12:06:10.228Z,42.27
2023-06-05T12:08:38.131Z,42.03
2023-06-05T12:11:05.527Z,42.28
2023-06-05T12:13:48.213Z,42.26
2023-06-05T12:16:15.341Z,41.93
2023-06-05T12:18:42.411Z,42.34
2023-06-05T12:21:29.285Z,42.61
2023-06-05T12:24:06.708Z,42.16
2023-06-05T12:27:00.187Z,42.38
2023-06-05T12:29:29.516Z,42.25
2023-06-05T12:31:58.568Z,42.22
2023-06-05T12:37:33.023Z,41.99
2023-06-05T12:40:00.743Z,41.86
2023-06-05T12:42:34.278Z,42.17
2023-06-05T12:45:01.210Z,42.07
2023-06-05T12:47:27.785Z,41.90
2023-06-05T12:49:54.386Z,41.69
2023-06-05T12:52:26.595Z,42.06
2023-06-05T12:54:57.595Z,42.25
2023-06-05T12:57:25.137Z,42.29
2023-06-05T12:59:54.685Z,42.27
2023-06-05T13:02:22.342Z,42.31
2023-06-05T13:04:48.945Z,42.19
2023-06-05T13:07:17.790Z,42.09
2023-06-05T13:09:44.371Z,42.42
2023-06-05T13:12:10.959Z,42.11
2023-06-05T13:14:37.498Z,42.08
2023-06-05T13:17:04.181Z,42.23
2023-06-05T13:19:31.515Z,42.32
2023-06-05T13:21:58.231Z,42.37
2023-06-05T13:24:24.804Z,42.38
2023-06-05T13:26:51.427Z,42.17
2023-06-05T13:29:18.197Z,42.13
2023-06-05T13:31:44.917Z,41.78
2023-06-05T13:34:13.246Z,42.04
2023-06-05T13:36:39.954Z,42.06
2023-06-05T13:39:06.485Z,42.20
2023-06-05T13:41:33.120Z,42.04
2023-06-05T13:43:59.588Z,41.96
2023-06-05T13:46:29.094Z,41.27
2023-06-05T13:48:57.553Z,40.28
2023-06-05T13:51:24.361Z,40.58
2023-06-05T13:53:50.882Z,40.57
2023-06-05T13:56:17.515Z,40.85
2023-06-05T13:58:44.320Z,41.17
2023-06-05T14:01:11.279Z,41.41
2023-06-05T14:03:37.902Z,41.39
2023-06-05T14:06:05.996Z,41.03
2023-06-05T14:08:34.178Z,40.83
2023-06-05T14:11:01.159Z,41.01
2023-06-05T14:13:27.724Z,41.34
2023-06-05T14:15:54.358Z,41.23
2023-06-05T14:18:20.900Z,41.18
2023-06-05T14:20:47.592Z,40.72
2023-06-05T14:23:15.566Z,40.86
2023-06-05T14:25:42.140Z,40.89
2023-06-05T14:28:11.016Z,41.32
2023-06-05T14:30:37.484Z,40.98
2023-06-05T14:33:04.090Z,40.40
2023-06-05T14:35:30.708Z,40.38
2023-06-05T14:37:57.407Z,40.62
2023-06-05T14:40:23.847Z,40.32
2023-06-05T14:42:53.461Z,40.43
2023-06-05T14:45:19.952Z,40.50
2023-06-05T14:47:48.200Z,40.76
2023-06-05T14:50:14.816Z,40.19
2023-06-05T14:52:41.380Z,40.09
2023-06-05T14:55:08.529Z,40.49
2023-06-05T14:57:35.980Z,40.31
2023-06-05T15:00:06.066Z,40.37
2023-06-05T15:02:32.933Z,40.58
2023-06-05T15:05:00.105Z,40.81
2023-06-05T15:07:40.274Z,40.99
2023-06-05T15:10:09.071Z,41.03
2023-06-05T15:12:36.864Z,41.12
2023-06-05T15:15:19.197Z,41.03
2023-06-05T15:17:48.144Z,40.75
2023-06-05T15:20:15.149Z,40.79
2023-06-05T15:22:41.936Z,40.10
2023-06-05T15:25:08.724Z,40.99
2023-06-05T15:27:35.993Z,40.83
2023-06-05T15:30:02.895Z,40.09
2023-06-05T15:32:29.519Z,40.34
2023-06-05T15:34:56.185Z,40.86
2023-06-05T15:37:24.346Z,40.75
2023-06-05T15:39:51.033Z,40.84
2023-06-05T15:42:27.173Z,40.97
2023-06-05T15:44:54.116Z,40.75
2023-06-05T15:47:20.620Z,40.56
2023-06-05T15:49:47.706Z,40.60
2023-06-05T15:52:14.206Z,40.73
2023-06-05T15:54:54.408Z,40.99
2023-06-05T15:57:22.156Z,41.07
2023-06-05T15:59:48.602Z,40.89
2023-06-05T16:02:15.124Z,40.71
2023-06-05T16:04:41.637Z,40.34
2023-06-05T16:07:08.172Z,40.54
2023-06-05T16:09:35.524Z,40.28
2023-06-05T16:12:02.241Z,40.27
2023-06-05T16:14:29.486Z,40.12
2023-06-05T16:16:56.179Z,40.51
2023-06-05T16:19:23.473Z,40.53
2023-06-05T16:21:50.151Z,40.56
2023-06-05T16:24:16.714Z,40.68
2023-06-05T16:26:43.396Z,40.37
2023-06-05T16:29:10.969Z,40.79
2023-06-05T16:31:37.704Z,40.58
2023-06-05T16:34:13.136Z,40.87
2023-06-05T16:36:40.561Z,40.56
2023-06-05T16:39:11.663Z,41.08
2023-06-05T16:41:40.777Z,40.68
2023-06-05T16:44:10.552Z,40.66
2023-06-05T16:46:37.199Z,39.90
2023-06-05T16:49:03.911Z,39.32
2023-06-05T16:51:30.831Z,40.15
2023-06-05T16:53:59.056Z,40.27
2023-06-05T16:56:26.721Z,40.06
2023-06-05T16:58:53.777Z,40.21
2023-06-05T17:01:22.726Z,40.00
2023-06-05T17:03:53.237Z,40.08
2023-06-05T17:06:20.372Z,40.18
2023-06-05T17:08:47.420Z,40.27
2023-06-05T17:11:14.400Z,40.53
2023-06-05T17:13:41.015Z,40.14
2023-06-05T17:16:07.820Z,39.77
2023-06-05T17:18:34.378Z,39.68
2023-06-05T17:21:01.140Z,39.69
2023-06-05T17:23:27.742Z,40.19
2023-06-05T17:25:54.354Z,40.22
2023-06-05T17:28:20.990Z,39.60
2023-06-05T17:30:49.654Z,39.34
2023-06-05T17:33:16.401Z,39.45
2023-06-05T17:35:43.239Z,39.17
2023-06-05T17:38:10.263Z,39.06
2023-06-05T17:40:37.147Z,39.19
2023-06-05T17:43:03.721Z,39.05
2023-06-05T17:45:31.894Z,39.06
2023-06-05T17:47:58.641Z,39.18
2023-06-05T17:50:25.483Z,38.89
2023-06-05T17:52:52.676Z,39.26
2023-06-05T17:55:19.711Z,39.39
2023-06-05T17:57:52.693Z,38.74
2023-06-05T18:00:27.126Z,39.20
2023-06-05T18:02:54.074Z,38.41
2023-06-05T18:05:21.077Z,38.36
2023-06-05T18:07:48.128Z,38.89
2023-06-05T18:10:14.629Z,38.54
2023-06-05T18:12:42.510Z,38.57
2023-06-05T18:15:09.638Z,38.73
2023-06-05T18:17:36.332Z,38.92
2023-06-05T18:20:04.824Z,38.73
2023-06-05T18:22:31.458Z,39.00
2023-06-05T18:24:58.396Z,39.14
2023-06-05T18:27:25.081Z,38.85
2023-06-05T18:29:51.775Z,38.80
2023-06-05T18:32:19.249Z,38.97
2023-06-05T18:34:45.840Z,39.13
2023-06-05T18:37:12.742Z,38.70
2023-06-05T18:39:39.390Z,38.92
2023-06-05T18:42:07.289Z,38.84
2023-06-05T18:44:33.842Z,39.05
2023-06-05T18:47:01.591Z,38.90
2023-06-05T18:49:28.156Z,39.13
2023-06-05T18:51:55.521Z,38.92
2023-06-05T18:54:24.255Z,39.25
2023-06-05T18:56:51.717Z,39.10
2023-06-05T18:59:18.615Z,39.16
2023-06-05T19:01:45.578Z,39.71
2023-06-05T19:04:12.747Z,39.34
2023-06-05T19:06:39.388Z,39.46
2023-06-05T19:09:06.109Z,39.40
2023-06-05T19:11:34.574Z,39.17
2023-06-05T19:14:01.244Z,39.67
2023-06-05T19:16:27.933Z,39.69
2023-06-05T19:18:54.622Z,40.08
2023-06-05T19:21:21.463Z,40.00
2023-06-05T19:23:47.975Z,40.25
2023-06-05T19:26:14.555Z,40.01
2023-06-05T19:28:41.047Z,39.73
2023-06-05T19:31:07.654Z,40.24
2023-06-05T19:33:35.253Z,39.82
2023-06-05T19:36:01.857Z,40.01
2023-06-05T19:38:28.409Z,39.88
2023-06-05T19:40:56.344Z,39.98
2023-06-05T19:43:22.911Z,39.95
2023-06-05T19:45:49.539Z,39.86
2023-06-05T19:48:16.085Z,39.90
2023-06-05T19:50:42.850Z,39.97
2023-06-05T19:53:09.455Z,39.92
2023-06-05T19:55:36.089Z,40.38
2023-06-05T19:58:02.657Z,39.96
2023-06-05T20:00:29.314Z,40.13
2023-06-05T20:02:56.289Z,40.20
2023-06-05T20:05:22.892Z,39.94
2023-06-05T20:07:51.461Z,40.04
2023-06-05T20:10:18.236Z,39.97
2023-06-05T20:12:44.707Z,40.25
2023-06-05T20:15:11.704Z,40.09
2023-06-05T20:17:38.363Z,39.67
2023-06-05T20:20:05.178Z,39.87
2023-06-05T20:22:31.754Z,39.93
2023-06-05T20:24:59.076Z,39.99
2023-06-05T20:27:25.719Z,40.03
2023-06-05T20:29:52.471Z,39.87
2023-06-05T20:32:19.034Z,39.95
2023-06-05T20:34:46.358Z,40.36
2023-06-05T20:37:16.182Z,39.97
2023-06-05T20:39:46.951Z,39.88
2023-06-05T20:42:17.353Z,39.96
2023-06-05T20:44:44.045Z,39.88
2023-06-05T20:47:11.900Z,40.10
2023-06-05T20:49:38.888Z,40.19
2023-06-05T20:52:11.813Z,40.38
2023-06-05T20:54:39.635Z,40.17
2023-06-05T20:57:12.786Z,40.61
2023-06-05T20:59:39.764Z,40.07
2023-06-05T21:02:09.803Z,40.62
2023-06-05T21:04:36.848Z,40.45
2023-06-05T21:07:03.532Z,40.43
2023-06-05T21:09:30.159Z,40.48
2023-06-05T21:11:56.658Z,40.67
2023-06-05T21:14:23.190Z,40.80
2023-06-05T21:16:49.751Z,40.67
2023-06-05T21:19:16.414Z,40.92
2023-06-05T21:21:45.632Z,41.04
2023-06-05T21:24:12.401Z,41.01
2023-06-05T21:26:39.000Z,41.08
2023-06-05T21:29:05.616Z,41.05
2023-06-05T21:31:32.279Z,41.19
2023-06-05T21:33:58.811Z,41.16
2023-06-05T21:36:25.320Z,41.35
2023-06-05T21:38:52.428Z,41.10
2023-06-05T21:41:19.023Z,41.27
2023-06-05T21:43:46.075Z,41.33
2023-06-05T21:46:12.632Z,41.28
2023-06-05T21:48:39.182Z,41.24
2023-06-05T21:51:05.718Z,41.59
2023-06-05T21:53:32.260Z,41.65
2023-06-05T21:55:58.716Z,41.56
2023-06-05T21:58:25.408Z,41.12
2023-06-05T22:00:51.892Z,41.75
2023-06-05T22:03:18.557Z,41.68
2023-06-05T22:05:45.372Z,41.45
2023-06-05T22:08:14.544Z,41.81
2023-06-05T22:10:41.726Z,41.55
2023-06-05T22:13:13.014Z,41.79
2023-06-05T22:15:39.800Z,41.89
2023-06-05T22:18:06.618Z,41.85
2023-06-05T22:20:33.066Z,41.68
2023-06-05T22:22:59.940Z,41.84
2023-06-05T22:25:26.560Z,41.84
2023-06-05T22:27:54.019Z,41.92
2023-06-05T22:30:20.468Z,41.97
2023-06-05T22:32:49.300Z,42.14
2023-06-05T22:35:15.943Z,41.93
2023-06-05T22:37:44.610Z,42.06
2023-06-05T22:40:12.124Z,42.05
2023-06-05T22:42:38.584Z,41.69
2023-06-05T22:45:05.489Z,41.96
2023-06-05T22:47:34.047Z,42.09
2023-06-05T22:50:01.275Z,41.67
2023-06-05T22:52:33.618Z,41.95
2023-06-05T22:55:03.645Z,41.95
2023-06-05T22:57:30.334Z,42.13
2023-06-05T22:59:58.338Z,42.09
2023-06-05T23:02:25.086Z,41.92
2023-06-05T23:04:52.086Z,41.94
2023-06-05T23:07:18.796Z,41.83
2023-06-05T23:09:45.382Z,42.00
2023-06-05T23:12:11.860Z,41.99
2023-06-05T23:14:39.704Z,42.00
2023-06-05T23:17:06.569Z,41.95
2023-06-05T23:19:33.184Z,41.67
2023-06-05T23:21:59.733Z,42.11
2023-06-05T23:24:26.494Z,41.93
2023-06-05T23:26:53.029Z,42.28
2023-06-05T23:29:19.636Z,41.99
2023-06-05T23:31:46.738Z,42.05
2023-06-05T23:34:13.854Z,42.35
2023-06-05T23:36:42.867Z,41.99
2023-06-05T23:39:11.589Z,41.77
2023-06-05T23:41:38.542Z,41.98
2023-06-05T23:44:05.743Z,42.19
2023-06-05T23:46:33.164Z,42.23
2023-06-05T23:49:00.957Z,42.51
2023-06-05T23:51:32.714Z,42.23
2023-06-05T23:53:59.752Z,42.22
2023-06-05T23:56:27.488Z,41.92
2023-06-05T23:58:54.131Z,42.45
