createdAt,value
2022-10-29T00:01:34.384Z,100.00
2022-10-29T00:04:37.375Z,100.00
2022-10-29T00:07:41.612Z,100.00
2022-10-29T00:10:44.526Z,100.00
2022-10-29T00:13:48.914Z,100.00
2022-10-29T00:16:51.797Z,100.00
2022-10-29T00:19:54.787Z,100.00
2022-10-29T00:22:59.287Z,100.00
2022-10-29T00:26:03.039Z,100.00
2022-10-29T00:29:05.977Z,100.00
2022-10-29T00:32:10.022Z,100.00
2022-10-29T00:35:13.015Z,100.00
2022-10-29T00:38:17.275Z,100.00
2022-10-29T00:41:22.702Z,100.00
2022-10-29T00:44:35.380Z,100.00
2022-10-29T00:47:39.166Z,100.00
2022-10-29T00:50:42.129Z,100.00
2022-10-29T00:53:49.740Z,100.00
2022-10-29T00:56:56.523Z,100.00
2022-10-29T00:59:59.454Z,100.00
2022-10-29T01:03:02.407Z,100.00
2022-10-29T01:06:06.407Z,100.00
2022-10-29T01:09:10.752Z,100.00
2022-10-29T01:12:32.025Z,100.00
2022-10-29T01:15:42.234Z,100.00
2022-10-29T01:18:55.657Z,100.00
2022-10-29T01:22:04.137Z,100.00
2022-10-29T01:25:44.747Z,100.00
2022-10-29T01:29:04.858Z,100.00
2022-10-29T01:32:12.250Z,100.00
2022-10-29T01:35:19.987Z,100.00
2022-10-29T01:38:35.825Z,100.00
2022-10-29T01:41:50.887Z,100.00
2022-10-29T01:45:00.125Z,100.00
2022-10-29T01:48:10.276Z,100.00
2022-10-29T01:51:20.253Z,100.00
2022-10-29T01:54:23.224Z,100.00
2022-10-29T01:57:32.291Z,100.00
2022-10-29T02:00:41.724Z,100.00
2022-10-29T02:03:55.244Z,100.00
2022-10-29T02:07:05.770Z,100.00
2022-10-29T02:10:15.277Z,100.00
2022-10-29T02:13:20.385Z,100.00
2022-10-29T02:16:25.602Z,100.00
2022-10-29T02:19:32.940Z,100.00
2022-10-29T02:22:36.322Z,100.00
2022-10-29T02:25:39.311Z,100.00
2022-10-29T02:28:42.286Z,100.00
2022-10-29T02:31:45.364Z,100.00
2022-10-29T02:34:49.654Z,100.00
2022-10-29T02:37:52.728Z,100.00
2022-10-29T02:40:55.620Z,100.00
2022-10-29T02:43:58.597Z,100.00
2022-10-29T02:47:01.577Z,100.00
2022-10-29T02:50:07.007Z,100.00
2022-10-29T02:53:09.914Z,100.00
2022-10-29T02:56:12.802Z,100.00
2022-10-29T02:59:15.737Z,100.00
2022-10-29T03:02:18.817Z,100.00
2022-10-29T03:05:23.397Z,100.00
2022-10-29T03:08:26.256Z,100.00
2022-10-29T03:11:29.176Z,100.00
2022-10-29T03:14:32.106Z,100.00
2022-10-29T03:17:34.976Z,100.00
2022-10-29T03:20:39.256Z,100.00
2022-10-29T03:23:42.181Z,100.00
2022-10-29T03:26:45.041Z,100.00
2022-10-29T03:29:47.885Z,100.00
2022-10-29T03:32:50.842Z,100.00
2022-10-29T03:35:59.117Z,100.00
2022-10-29T03:39:02.072Z,100.00
2022-10-29T03:42:05.209Z,100.00
2022-10-29T03:45:09.803Z,100.00
2022-10-29T03:48:12.697Z,100.00
2022-10-29T03:51:16.950Z,100.00
2022-10-29T03:54:20.112Z,100.00
2022-10-29T03:57:23.101Z,100.00
2022-10-29T04:00:26.032Z,100.00
2022-10-29T04:03:30.695Z,100.00
2022-10-29T04:06:35.007Z,100.00
2022-10-29T04:09:37.852Z,100.00
2022-10-29T04:12:40.906Z,100.00
2022-10-29T04:15:44.141Z,100.00
2022-10-29T04:18:47.882Z,100.00
2022-10-29T04:24:12.076Z,100.00
2022-10-29T04:28:43.082Z,100.00
2022-10-29T04:31:46.565Z,100.00
2022-10-29T04:34:49.455Z,100.00
2022-10-29T04:37:55.449Z,100.00
2022-10-29T04:41:00.350Z,100.00
2022-10-29T04:44:03.439Z,100.00
2022-10-29T04:47:06.323Z,100.00
2022-10-29T04:50:09.947Z,100.00
2022-10-29T04:53:14.228Z,100.00
2022-10-29T04:56:17.508Z,100.00
2022-10-29T04:59:20.398Z,100.00
2022-10-29T05:02:23.274Z,100.00
2022-10-29T05:05:27.313Z,100.00
2022-10-29T05:08:31.653Z,100.00
2022-10-29T05:11:34.540Z,100.00
2022-10-29T05:14:37.459Z,100.00
2022-10-29T05:17:40.374Z,100.00
2022-10-29T05:20:43.291Z,100.00
2022-10-29T05:23:47.584Z,100.00
2022-10-29T05:26:50.563Z,100.00
2022-10-29T05:29:53.463Z,100.00
2022-10-29T05:32:57.048Z,100.00
2022-10-29T05:36:00.975Z,100.00
2022-10-29T05:39:05.303Z,100.00
2022-10-29T05:42:08.326Z,100.00
2022-10-29T05:45:11.751Z,100.00
2022-10-29T05:48:14.851Z,100.00
2022-10-29T05:51:17.741Z,100.00
2022-10-29T05:54:22.507Z,100.00
2022-10-29T05:57:25.396Z,100.00
2022-10-29T06:00:30.659Z,100.00
2022-10-29T06:03:33.705Z,100.00
2022-10-29T06:06:36.683Z,100.00
2022-10-29T06:09:41.058Z,100.00
2022-10-29T06:12:43.938Z,100.00
2022-10-29T06:15:47.095Z,100.00
2022-10-29T06:18:50.380Z,100.00
2022-10-29T06:21:55.277Z,100.00
2022-10-29T06:25:03.538Z,100.00
2022-10-29T06:28:08.188Z,100.00
2022-10-29T06:31:11.096Z,100.00
2022-10-29T06:34:14.750Z,100.00
2022-10-29T06:37:17.770Z,100.00
2022-10-29T06:40:21.988Z,100.00
2022-10-29T06:43:24.845Z,100.00
2022-10-29T06:46:27.711Z,100.00
2022-10-29T06:49:30.537Z,100.00
2022-10-29T06:52:33.517Z,100.00
2022-10-29T06:55:37.866Z,100.00
2022-10-29T06:58:40.699Z,100.00
2022-10-29T07:01:43.632Z,100.00
2022-10-29T07:04:46.532Z,100.00
2022-10-29T07:07:49.452Z,100.00
2022-10-29T07:10:54.749Z,100.00
2022-10-29T07:13:57.609Z,100.00
2022-10-29T07:17:00.461Z,100.00
2022-10-29T07:20:03.687Z,100.00
2022-10-29T07:23:06.919Z,100.00
2022-10-29T07:26:11.435Z,100.00
2022-10-29T07:29:14.310Z,100.00
2022-10-29T07:32:17.269Z,100.00
2022-10-29T07:35:20.080Z,100.00
2022-10-29T07:38:22.985Z,100.00
2022-10-29T07:41:27.257Z,100.00
2022-10-29T07:44:30.116Z,100.00
2022-10-29T07:47:33.028Z,100.00
2022-10-29T07:50:36.115Z,100.00
2022-10-29T07:53:39.020Z,100.00
2022-10-29T07:56:46.689Z,100.00
2022-10-29T07:59:52.063Z,100.00
2022-10-29T08:02:55.800Z,100.00
2022-10-29T08:05:58.960Z,100.00
2022-10-29T08:09:01.804Z,100.00
2022-10-29T08:12:09.152Z,100.00
2022-10-29T08:15:12.356Z,100.00
2022-10-29T08:18:17.510Z,100.00
2022-10-29T08:21:20.562Z,100.00
2022-10-29T08:24:23.549Z,100.00
2022-10-29T08:27:28.111Z,100.00
2022-10-29T08:30:31.858Z,100.00
2022-10-29T08:33:34.730Z,100.00
2022-10-29T08:36:37.583Z,100.00
2022-10-29T08:39:40.574Z,100.00
2022-10-29T08:42:57.708Z,100.00
2022-10-29T08:46:01.294Z,100.00
2022-10-29T08:49:11.681Z,100.00
2022-10-29T08:52:20.200Z,100.00
2022-10-29T08:55:26.330Z,100.00
2022-10-29T08:58:34.694Z,100.00
2022-10-29T09:01:38.872Z,100.00
2022-10-29T09:04:41.796Z,100.00
2022-10-29T09:08:02.101Z,100.00
2022-10-29T09:11:22.738Z,100.00
2022-10-29T09:14:40.596Z,100.00
2022-10-29T09:17:52.842Z,100.00
2022-10-29T09:21:02.587Z,100.00
2022-10-29T09:24:14.690Z,100.00
2022-10-29T09:27:24.879Z,100.00
2022-10-29T09:30:31.864Z,100.00
2022-10-29T09:33:34.829Z,100.00
2022-10-29T09:36:37.988Z,100.00
2022-10-29T09:39:43.270Z,100.00
2022-10-29T09:42:48.594Z,100.00
2022-10-29T09:46:01.587Z,100.00
2022-10-29T09:49:16.634Z,100.00
2022-10-29T09:52:24.081Z,100.00
2022-10-29T09:55:29.261Z,100.00
2022-10-29T09:58:32.165Z,100.00
2022-10-29T10:01:36.673Z,100.00
2022-10-29T10:04:46.461Z,100.00
2022-10-29T10:08:06.798Z,100.00
2022-10-29T10:11:19.410Z,100.00
2022-10-29T10:14:24.109Z,100.00
2022-10-29T10:17:28.317Z,100.00
2022-10-29T10:20:39.282Z,100.00
2022-10-29T10:23:46.014Z,100.00
2022-10-29T10:26:48.876Z,100.00
2022-10-29T10:30:12.656Z,100.00
2022-10-29T10:33:27.092Z,100.00
2022-10-29T10:36:30.916Z,100.00
2022-10-29T10:39:37.747Z,100.00
2022-10-29T10:42:44.341Z,100.00
2022-10-29T10:45:54.690Z,100.00
2022-10-29T10:49:02.132Z,100.00
2022-10-29T10:52:07.499Z,100.00
2022-10-29T10:55:22.983Z,100.00
2022-10-29T10:58:32.472Z,100.00
2022-10-29T11:01:40.795Z,100.00
2022-10-29T11:04:46.658Z,100.00
2022-10-29T11:07:58.614Z,100.00
2022-10-29T11:11:08.122Z,100.00
2022-10-29T11:14:15.860Z,98.61
2022-10-29T11:17:28.952Z,98.70
2022-10-29T11:20:37.055Z,100.00
2022-10-29T11:23:54.934Z,100.00
2022-10-29T11:27:04.156Z,100.00
2022-10-29T11:30:10.977Z,100.00
2022-10-29T11:33:23.714Z,100.00
2022-10-29T11:36:32.434Z,100.00
2022-10-29T11:39:46.710Z,98.64
2022-10-29T11:42:50.846Z,97.80
2022-10-29T11:46:06.131Z,99.20
2022-10-29T11:49:23.848Z,96.67
2022-10-29T11:52:35.607Z,98.53
2022-10-29T11:55:48.195Z,95.19
2022-10-29T11:58:55.560Z,97.51
2022-10-29T12:02:07.187Z,97.48
2022-10-29T12:05:20.961Z,95.19
2022-10-29T12:08:43.917Z,95.67
2022-10-29T12:11:53.769Z,95.64
2022-10-29T12:15:04.290Z,94.33
2022-10-29T12:18:18.880Z,93.44
2022-10-29T12:21:29.225Z,91.60
2022-10-29T12:24:53.442Z,88.24
2022-10-29T12:28:07.764Z,89.40
2022-10-29T12:31:24.363Z,90.60
2022-10-29T12:34:36.486Z,91.92
2022-10-29T12:37:45.323Z,92.05
2022-10-29T12:40:53.208Z,87.72
2022-10-29T12:44:02.268Z,87.80
2022-10-29T12:47:12.899Z,86.88
2022-10-29T12:50:34.572Z,88.31
2022-10-29T12:53:43.158Z,89.92
2022-10-29T12:56:50.306Z,90.03
2022-10-29T12:59:53.746Z,91.02
2022-10-29T13:02:57.374Z,93.85
2022-10-29T13:06:39.127Z,93.10
2022-10-29T13:09:44.299Z,92.54
2022-10-29T13:13:03.032Z,92.29
2022-10-29T13:16:12.896Z,92.91
2022-10-29T13:19:22.322Z,93.22
2022-10-29T13:22:56.843Z,93.69
2022-10-29T13:26:00.616Z,93.61
2022-10-29T13:29:04.980Z,95.79
2022-10-29T13:32:08.721Z,95.71
2022-10-29T13:35:39.728Z,96.67
2022-10-29T13:38:57.957Z,98.99
2022-10-29T13:42:13.600Z,95.88
2022-10-29T13:45:19.067Z,97.92
2022-10-29T13:48:29.181Z,99.27
2022-10-29T13:51:40.118Z,98.71
2022-10-29T13:54:48.364Z,100.00
2022-10-29T13:58:00.067Z,100.00
2022-10-29T14:01:10.262Z,100.00
2022-10-29T14:04:23.550Z,100.00
2022-10-29T14:07:35.018Z,100.00
2022-10-29T14:10:46.642Z,100.00
2022-10-29T14:13:54.272Z,100.00
2022-10-29T14:17:16.286Z,100.00
2022-10-29T14:20:25.355Z,100.00
2022-10-29T14:23:30.233Z,100.00
2022-10-29T14:26:34.587Z,100.00
2022-10-29T14:29:38.389Z,100.00
2022-10-29T14:32:45.355Z,100.00
2022-10-29T14:35:48.684Z,100.00
2022-10-29T14:38:53.871Z,100.00
2022-10-29T14:41:57.594Z,100.00
2022-10-29T14:45:03.718Z,100.00
2022-10-29T14:48:16.239Z,100.00
2022-10-29T14:51:23.238Z,100.00
2022-10-29T14:54:32.001Z,100.00
2022-10-29T14:57:40.574Z,100.00
2022-10-29T15:01:02.976Z,100.00
2022-10-29T15:04:19.861Z,100.00
2022-10-29T15:07:32.237Z,100.00
2022-10-29T15:10:49.202Z,100.00
2022-10-29T15:13:52.188Z,100.00
2022-10-29T15:16:55.283Z,100.00
2022-10-29T15:20:03.740Z,100.00
2022-10-29T15:23:07.437Z,100.00
2022-10-29T15:26:15.957Z,100.00
2022-10-29T15:29:27.876Z,100.00
2022-10-29T15:32:34.064Z,100.00
2022-10-29T15:35:51.820Z,100.00
2022-10-29T15:39:26.695Z,100.00
2022-10-29T15:42:32.172Z,100.00
2022-10-29T15:45:35.167Z,100.00
2022-10-29T15:48:38.113Z,100.00
2022-10-29T15:51:42.574Z,100.00
2022-10-29T15:54:45.679Z,100.00
2022-10-29T15:57:51.767Z,100.00
2022-10-29T16:00:54.690Z,100.00
2022-10-29T16:03:57.682Z,100.00
2022-10-29T16:07:02.096Z,100.00
2022-10-29T16:10:05.516Z,100.00
2022-10-29T16:13:11.982Z,100.00
2022-10-29T16:16:17.332Z,100.00
2022-10-29T16:19:20.268Z,100.00
2022-10-29T16:22:29.526Z,100.00
2022-10-29T16:25:32.715Z,100.00
2022-10-29T16:28:35.603Z,100.00
2022-10-29T16:31:38.697Z,100.00
2022-10-29T16:34:41.630Z,100.00
2022-10-29T16:37:45.882Z,100.00
2022-10-29T16:40:48.980Z,100.00
2022-10-29T16:43:52.606Z,100.00
2022-10-29T16:46:55.486Z,100.00
2022-10-29T16:49:58.479Z,100.00
2022-10-29T16:53:06.199Z,100.00
2022-10-29T16:56:09.498Z,100.00
2022-10-29T16:59:12.404Z,100.00
2022-10-29T17:02:17.720Z,100.00
2022-10-29T17:05:20.652Z,100.00
2022-10-29T17:08:24.888Z,100.00
2022-10-29T17:11:27.829Z,100.00
2022-10-29T17:14:30.787Z,100.00
2022-10-29T17:17:33.861Z,100.00
2022-10-29T17:20:36.709Z,100.00
2022-10-29T17:23:40.910Z,100.00
2022-10-29T17:26:43.822Z,100.00
2022-10-29T17:29:46.774Z,100.00
2022-10-29T17:32:49.741Z,100.00
2022-10-29T17:36:02.142Z,100.00
2022-10-29T17:39:07.014Z,100.00
2022-10-29T17:42:09.875Z,100.00
2022-10-29T17:45:13.560Z,100.00
2022-10-29T17:48:18.659Z,100.00
2022-10-29T17:51:23.023Z,100.00
2022-10-29T17:54:27.946Z,100.00
2022-10-29T17:57:31.397Z,100.00
2022-10-29T18:00:34.388Z,100.00
2022-10-29T18:03:38.264Z,100.00
2022-10-29T18:06:41.156Z,100.00
2022-10-29T18:09:45.409Z,100.00
2022-10-29T18:12:48.274Z,100.00
2022-10-29T18:15:51.137Z,100.00
2022-10-29T18:19:01.317Z,100.00
2022-10-29T18:22:04.710Z,100.00
2022-10-29T18:25:10.531Z,100.00
2022-10-29T18:28:13.571Z,100.00
2022-10-29T18:31:16.552Z,100.00
2022-10-29T18:34:19.623Z,100.00
2022-10-29T18:37:22.600Z,100.00
2022-10-29T18:40:26.885Z,100.00
2022-10-29T18:43:30.974Z,100.00
2022-10-29T18:46:34.114Z,100.00
2022-10-29T18:49:37.063Z,100.00
2022-10-29T18:52:39.982Z,100.00
2022-10-29T18:55:51.293Z,100.00
2022-10-29T18:58:55.713Z,100.00
2022-10-29T19:01:58.831Z,100.00
2022-10-29T19:05:02.095Z,100.00
2022-10-29T19:08:05.795Z,100.00
2022-10-29T19:11:12.564Z,100.00
2022-10-29T19:14:15.452Z,100.00
2022-10-29T19:17:18.384Z,100.00
2022-10-29T19:20:21.234Z,100.00
2022-10-29T19:23:24.260Z,100.00
2022-10-29T19:26:30.061Z,100.00
2022-10-29T19:29:33.046Z,100.00
2022-10-29T19:32:36.032Z,100.00
2022-10-29T19:35:38.915Z,100.00
2022-10-29T19:38:41.921Z,100.00
2022-10-29T19:41:46.497Z,100.00
2022-10-29T19:44:53.593Z,100.00
2022-10-29T19:48:00.086Z,100.00
2022-10-29T19:51:04.134Z,100.00
2022-10-29T19:54:08.248Z,100.00
2022-10-29T19:57:12.505Z,100.00
2022-10-29T20:00:17.785Z,100.00
2022-10-29T20:03:21.375Z,100.00
2022-10-29T20:06:24.320Z,100.00
2022-10-29T20:09:27.309Z,100.00
2022-10-29T20:12:31.720Z,100.00
2022-10-29T20:15:34.839Z,100.00
2022-10-29T20:18:38.301Z,100.00
2022-10-29T20:21:41.449Z,100.00
2022-10-29T20:24:44.498Z,100.00
2022-10-29T20:27:48.932Z,100.00
2022-10-29T20:30:51.867Z,100.00
2022-10-29T20:33:56.821Z,100.00
2022-10-29T20:40:02.472Z,100.00
2022-10-29T20:43:07.209Z,100.00
2022-10-29T20:46:10.328Z,100.00
2022-10-29T20:49:13.267Z,100.00
2022-10-29T20:52:16.583Z,100.00
2022-10-29T20:55:19.498Z,100.00
2022-10-29T20:58:23.912Z,100.00
2022-10-29T21:01:27.051Z,100.00
2022-10-29T21:04:30.368Z,100.00
2022-10-29T21:07:33.428Z,100.00
2022-10-29T21:10:36.518Z,100.00
2022-10-29T21:13:41.052Z,100.00
2022-10-29T21:16:43.990Z,100.00
2022-10-29T21:19:47.179Z,100.00
2022-10-29T21:22:50.229Z,100.00
2022-10-29T21:25:53.776Z,100.00
2022-10-29T21:28:58.228Z,100.00
2022-10-29T21:32:01.183Z,100.00
2022-10-29T21:35:04.140Z,100.00
2022-10-29T21:38:07.245Z,100.00
2022-10-29T21:41:10.586Z,100.00
2022-10-29T21:44:14.843Z,100.00
2022-10-29T21:47:17.728Z,100.00
2022-10-29T21:50:20.597Z,100.00
2022-10-29T21:53:23.451Z,100.00
2022-10-29T21:56:26.353Z,100.00
2022-10-29T21:59:30.573Z,100.00
2022-10-29T22:02:33.475Z,100.00
2022-10-29T22:05:36.390Z,100.00
2022-10-29T22:08:39.520Z,100.00
2022-10-29T22:11:42.499Z,100.00
2022-10-29T22:14:47.665Z,100.00
2022-10-29T22:17:50.587Z,100.00
2022-10-29T22:21:03.638Z,100.00
2022-10-29T22:24:07.121Z,100.00
2022-10-29T22:27:10.028Z,100.00
2022-10-29T22:30:14.852Z,100.00
2022-10-29T22:33:17.858Z,100.00
2022-10-29T22:36:23.605Z,100.00
2022-10-29T22:39:26.762Z,100.00
2022-10-29T22:42:29.602Z,100.00
2022-10-29T22:45:33.847Z,100.00
2022-10-29T22:48:37.079Z,100.00
2022-10-29T22:51:40.330Z,100.00
2022-10-29T22:54:43.200Z,100.00
2022-10-29T22:57:46.133Z,100.00
2022-10-29T23:00:50.439Z,100.00
2022-10-29T23:03:53.761Z,100.00
2022-10-29T23:07:01.616Z,100.00
2022-10-29T23:10:05.304Z,100.00
2022-10-29T23:13:08.105Z,100.00
2022-10-29T23:16:12.396Z,100.00
2022-10-29T23:19:15.233Z,100.00
2022-10-29T23:22:19.237Z,100.00
2022-10-29T23:25:23.841Z,100.00
2022-10-29T23:28:26.696Z,100.00
2022-10-29T23:31:30.949Z,100.00
2022-10-29T23:34:33.779Z,100.00
2022-10-29T23:37:36.685Z,100.00
2022-10-29T23:40:39.693Z,100.00
2022-10-29T23:43:42.605Z,100.00
2022-10-29T23:46:46.857Z,100.00
2022-10-29T23:49:49.736Z,100.00
2022-10-29T23:52:52.633Z,100.00
2022-10-29T23:55:55.490Z,100.00
2022-10-29T23:58:58.419Z,100.00
