createdAt,value
2022-08-29T00:01:05.302Z,97492.78
2022-08-29T00:03:32.563Z,97499.78
2022-08-29T00:05:58.556Z,97489.03
2022-08-29T00:08:25.299Z,97490.34
2022-08-29T00:10:51.280Z,97497.59
2022-08-29T00:13:17.270Z,97493.06
2022-08-29T00:15:45.180Z,97491.97
2022-08-29T00:18:11.482Z,97486.31
2022-08-29T00:20:37.848Z,97492.81
2022-08-29T00:23:04.585Z,97489.88
2022-08-29T00:25:30.959Z,97485.56
2022-08-29T00:27:56.906Z,97477.47
2022-08-29T00:30:23.129Z,97477.47
2022-08-29T00:32:50.889Z,97477.47
2022-08-29T00:35:17.260Z,97484.19
2022-08-29T00:37:43.481Z,97487.94
2022-08-29T00:40:11.863Z,97481.22
2022-08-29T00:42:38.283Z,97480.19
2022-08-29T00:45:04.449Z,97480.69
2022-08-29T02:48:13.436Z,97538.09
2022-08-29T02:50:39.743Z,97538.63
2022-08-29T02:53:05.682Z,97537.28
2022-08-29T02:55:32.601Z,97540.22
2022-08-29T02:57:58.577Z,97535.66
2022-08-29T03:00:24.640Z,97538.63
2022-08-29T03:02:51.592Z,97542.38
2022-08-29T03:05:17.789Z,97547.72
2022-08-29T03:07:47.943Z,97538.50
2022-08-29T03:10:16.507Z,97547.59
2022-08-29T03:12:42.446Z,97538.63
2022-08-29T03:15:08.570Z,97542.91
2022-08-29T03:17:34.594Z,97542.38
2022-08-29T03:20:00.585Z,97541.53
2022-08-29T03:22:26.539Z,97546.38
2022-08-29T03:24:53.495Z,97543.94
2022-08-29T03:27:19.448Z,97550.03
2022-08-29T03:29:45.813Z,97547.97
2022-08-29T03:32:12.615Z,97542.09
2022-08-29T03:34:38.581Z,97546.41
2022-08-29T03:37:05.239Z,97542.88
2022-08-29T03:39:31.290Z,97538.59
2022-08-29T03:41:57.242Z,97544.75
2022-08-29T03:44:23.979Z,97543.84
2022-08-29T03:46:50.897Z,97546.19
2022-08-29T03:49:16.950Z,97548.94
2022-08-29T03:51:42.910Z,97548.69
2022-08-29T03:54:09.838Z,97543.34
2022-08-29T03:56:35.832Z,97553.53
2022-08-29T03:59:01.789Z,97554.56
2022-08-29T04:01:27.834Z,97550.50
2022-08-29T04:03:54.596Z,97554.06
2022-08-29T04:06:20.581Z,97559.38
2022-08-29T04:08:46.571Z,97562.88
2022-08-29T04:11:13.300Z,97560.44
2022-08-29T04:13:39.504Z,97570.34
2022-08-29T04:16:05.508Z,97562.06
2022-08-29T04:18:31.471Z,97568.38
2022-08-29T04:20:57.410Z,97569.28
2022-08-29T04:23:23.468Z,97567.97
2022-08-29T04:25:49.407Z,97572.53
2022-08-29T04:28:16.235Z,97569.81
2022-08-29T04:30:42.394Z,97566.84
2022-08-29T04:33:08.351Z,97574.34
2022-08-29T04:35:39.489Z,97563.38
2022-08-29T04:38:05.534Z,97567.09
2022-08-29T04:40:31.543Z,97568.69
2022-08-29T04:42:58.333Z,97574.31
2022-08-29T04:45:24.346Z,97568.94
2022-08-29T04:47:51.092Z,97571.47
2022-08-29T04:50:17.075Z,97571.50
2022-08-29T04:52:43.106Z,97574.69
2022-08-29T04:55:09.060Z,97576.13
2022-08-29T04:57:35.770Z,97582.78
2022-08-29T05:00:01.898Z,97580.13
2022-08-29T05:02:28.218Z,97577.44
2022-08-29T05:04:54.211Z,97576.63
2022-08-29T05:07:20.211Z,97584.09
2022-08-29T05:09:46.961Z,97585.00
2022-08-29T05:12:12.951Z,97589.31
2022-08-29T05:14:38.967Z,97595.78
2022-08-29T05:17:05.616Z,97595.78
2022-08-29T05:19:34.463Z,97589.94
2022-08-29T05:22:01.828Z,97600.66
2022-08-29T05:24:28.156Z,97601.34
2022-08-29T05:26:54.395Z,97601.56
2022-08-29T05:29:20.699Z,97597.56
2022-08-29T05:31:46.923Z,97611.78
2022-08-29T05:34:31.904Z,97611.81
2022-08-29T05:39:41.752Z,97614.94
2022-08-29T07:57:47.784Z,97646.22
2022-08-29T08:00:13.844Z,97648.78
2022-08-29T08:02:40.087Z,97659.13
2022-08-29T08:05:06.742Z,97649.91
2022-08-29T08:07:32.991Z,97662.22
2022-08-29T08:10:01.150Z,97652.06
2022-08-29T08:12:27.393Z,97656.13
2022-08-29T08:14:53.373Z,97662.72
2022-08-29T08:17:19.460Z,97663.31
2022-08-29T08:19:45.593Z,97652.41
2022-08-29T08:22:12.340Z,97658.63
2022-08-29T08:24:39.146Z,97660.75
2022-08-29T08:27:05.455Z,97661.72
2022-08-29T08:29:31.786Z,97656.59
2022-08-29T08:31:58.425Z,97654.84
2022-08-29T08:34:24.489Z,97649.28
2022-08-29T08:36:50.785Z,97649.22
2022-08-29T08:39:16.859Z,97650.03
2022-08-29T08:41:42.918Z,97651.13
2022-08-29T08:44:09.006Z,97659.38
2022-08-29T08:46:35.029Z,97656.88
2022-08-29T08:49:01.437Z,97658.84
2022-08-29T08:51:27.772Z,97657.88
2022-08-29T08:53:53.866Z,97660.13
2022-08-29T08:56:20.776Z,97659.31
2022-08-29T08:58:47.083Z,97652.69
2022-08-29T09:01:13.133Z,97656.38
2022-08-29T09:03:40.015Z,97663.16
2022-08-29T09:06:06.063Z,97652.44
2022-08-29T09:08:32.083Z,97651.22
2022-08-29T09:10:59.387Z,97645.41
2022-08-29T09:13:25.489Z,97645.50
2022-08-29T09:15:51.535Z,97649.63
2022-08-29T09:18:23.803Z,97644.28
2022-08-29T09:20:50.833Z,97644.47
2022-08-29T09:23:17.209Z,97643.69
2022-08-29T09:25:43.247Z,97649.16
2022-08-29T09:28:09.960Z,97652.34
2022-08-29T09:30:36.048Z,97650.31
2022-08-29T09:33:02.133Z,97651.81
2022-08-29T09:35:28.138Z,97645.97
2022-08-29T09:37:54.898Z,97646.41
2022-08-29T09:40:21.391Z,97653.19
2022-08-29T09:42:47.441Z,97654.00
2022-08-29T09:45:13.482Z,97654.88
2022-08-29T09:47:40.474Z,97652.22
2022-08-29T09:50:06.533Z,97666.25
2022-08-29T09:52:32.564Z,97660.94
2022-08-29T09:57:59.719Z,97659.66
2022-08-29T10:00:25.717Z,97660.75
2022-08-29T10:02:53.160Z,97658.28
2022-08-29T10:05:19.485Z,97658.47
2022-08-29T10:07:45.497Z,97661.28
2022-08-29T10:10:12.227Z,97654.34
2022-08-29T10:12:38.332Z,97658.56
2022-08-29T10:15:04.339Z,97658.63
2022-08-29T10:17:30.410Z,97654.03
2022-08-29T10:19:56.436Z,97657.38
2022-08-29T10:24:50.374Z,97653.44
2022-08-29T10:27:16.435Z,97656.41
2022-08-29T10:29:42.467Z,97661.41
2022-08-29T10:32:08.565Z,97654.56
2022-08-29T10:34:34.629Z,97658.69
2022-08-29T10:37:00.979Z,97652.38
2022-08-29T10:39:28.753Z,97649.91
2022-08-29T12:17:58.550Z,97687.78
2022-08-29T12:20:22.237Z,97682.63
2022-08-29T12:22:48.768Z,97683.06
2022-08-29T12:25:15.456Z,97671.44
2022-08-29T12:27:41.568Z,97680.34
2022-08-29T12:30:07.523Z,97669.53
2022-08-29T12:32:34.319Z,97672.16
2022-08-29T12:35:00.611Z,97668.25
2022-08-29T12:37:27.522Z,97676.06
2022-08-29T12:39:54.272Z,97667.13
2022-08-29T12:42:20.283Z,97662.19
2022-08-29T12:44:46.977Z,97658.88
2022-08-29T12:47:13.774Z,97652.69
2022-08-29T12:49:39.861Z,97652.34
2022-08-29T12:52:05.825Z,97649.84
2022-08-29T12:54:31.789Z,97646.56
2022-08-29T12:56:57.946Z,97644.78
2022-08-29T12:59:23.895Z,97635.63
2022-08-29T13:01:56.183Z,97637.84
2022-08-29T13:04:22.494Z,97630.69
2022-08-29T13:06:49.199Z,97626.06
2022-08-29T13:09:15.970Z,97625.09
2022-08-29T13:11:43.790Z,97623.00
2022-08-29T13:14:09.755Z,97627.50
2022-08-29T13:16:36.391Z,97609.53
2022-08-29T13:19:11.226Z,97612.16
2022-08-29T13:21:37.715Z,97610.38
2022-08-29T13:24:03.720Z,97615.19
2022-08-29T13:26:30.421Z,97619.25
2022-08-29T13:28:56.390Z,97607.97
2022-08-29T13:31:22.494Z,97605.97
2022-08-29T13:33:48.522Z,97599.25
2022-08-29T13:36:14.481Z,97603.44
2022-08-29T13:38:40.496Z,97603.94
2022-08-29T13:41:07.259Z,97606.06
2022-08-29T13:43:33.209Z,97595.34
2022-08-29T13:45:59.314Z,97596.84
2022-08-29T13:48:25.307Z,97599.63
2022-08-29T13:50:51.975Z,97599.34
2022-08-29T13:53:18.001Z,97608.41
2022-08-29T13:55:43.951Z,97602.19
2022-08-29T13:58:10.711Z,97598.44
2022-08-29T14:00:36.727Z,97586.13
2022-08-29T14:03:03.954Z,97587.34
2022-08-29T14:05:30.027Z,97583.28
2022-08-29T14:07:56.102Z,97586.25
2022-08-29T14:10:22.054Z,97576.97
2022-08-29T14:12:48.968Z,97580.09
2022-08-29T14:15:15.297Z,97576.09
2022-08-29T14:17:41.258Z,97570.97
2022-08-29T14:20:08.021Z,97565.97
2022-08-29T14:22:35.145Z,97567.59
2022-08-29T14:25:01.090Z,97562.53
2022-08-29T14:27:27.830Z,97573.75
2022-08-29T14:29:54.761Z,97565.44
2022-08-29T14:32:20.756Z,97564.44
2022-08-29T14:34:51.332Z,97559.66
2022-08-29T14:37:19.394Z,97555.63
2022-08-29T14:39:45.401Z,97554.25
2022-08-29T14:42:15.783Z,97553.97
2022-08-29T14:44:42.737Z,97553.03
2022-08-29T14:47:08.703Z,97551.03
2022-08-29T14:49:34.674Z,97559.44
2022-08-29T14:52:01.597Z,97560.81
2022-08-29T14:54:27.926Z,97556.22
2022-08-29T14:56:54.287Z,97558.00
2022-08-29T14:59:20.290Z,97557.28
2022-08-29T15:01:52.933Z,97550.13
2022-08-29T15:04:35.258Z,97546.00
2022-08-29T15:07:04.968Z,97539.81
2022-08-29T15:09:31.147Z,97545.97
2022-08-29T17:19:10.950Z,97568.53
2022-08-29T17:21:37.611Z,97573.22
2022-08-29T17:24:04.085Z,97575.41
2022-08-29T17:26:30.090Z,97576.06
2022-08-29T17:28:56.353Z,97575.84
2022-08-29T17:31:22.937Z,97575.22
2022-08-29T17:33:49.001Z,97579.66
2022-08-29T17:36:15.737Z,97574.69
2022-08-29T17:38:43.468Z,97578.78
2022-08-29T17:41:14.863Z,97583.91
2022-08-29T17:43:41.143Z,97584.41
2022-08-29T17:46:07.166Z,97590.22
2022-08-29T17:48:40.990Z,97589.59
2022-08-29T17:51:07.756Z,97590.84
2022-08-29T17:53:33.702Z,97593.34
2022-08-29T17:56:00.186Z,97600.16
2022-08-29T17:58:26.781Z,97609.84
2022-08-29T18:00:52.791Z,97611.53
2022-08-29T18:03:18.874Z,97619.63
2022-08-29T18:05:45.015Z,97618.41
2022-08-29T18:08:10.950Z,97630.03
2022-08-29T18:10:38.490Z,97635.19
2022-08-29T18:13:04.438Z,97637.81
2022-08-29T18:15:31.074Z,97640.91
2022-08-29T18:18:02.229Z,97633.66
2022-08-29T18:20:28.186Z,97638.09
2022-08-29T18:22:54.918Z,97637.63
2022-08-29T18:25:22.491Z,97650.56
2022-08-29T18:27:48.856Z,97659.09
2022-08-29T18:30:15.364Z,97657.75
2022-08-29T18:32:42.469Z,97660.84
2022-08-29T18:35:08.429Z,97664.94
2022-08-29T18:37:35.160Z,97672.72
2022-08-29T18:40:01.544Z,97675.94
2022-08-29T18:42:39.967Z,97675.19
2022-08-29T18:45:06.854Z,97679.81
2022-08-29T18:47:33.597Z,97674.72
2022-08-29T18:49:59.553Z,97678.88
2022-08-29T18:52:25.722Z,97683.94
2022-08-29T18:54:51.725Z,97683.13
2022-08-29T18:57:17.688Z,97687.91
2022-08-29T18:59:44.600Z,97685.53
2022-08-29T19:02:10.803Z,97680.72
2022-08-29T19:04:36.911Z,97688.84
2022-08-29T19:07:06.594Z,97683.47
2022-08-29T19:09:32.543Z,97686.72
2022-08-29T19:11:58.732Z,97678.34
2022-08-29T19:14:28.840Z,97688.56
2022-08-29T19:16:54.831Z,97683.72
2022-08-29T19:19:20.799Z,97693.69
2022-08-29T19:21:56.120Z,97690.22
2022-08-29T19:24:22.078Z,97689.94
2022-08-29T19:26:48.067Z,97698.31
2022-08-29T19:46:47.280Z,97705.88
2022-08-29T19:49:17.816Z,97699.16
2022-08-29T19:51:45.595Z,97704.78
2022-08-29T19:54:12.618Z,97698.91
2022-08-29T19:56:39.168Z,97704.81
2022-08-29T20:01:46.748Z,97708.56
2022-08-29T20:04:13.078Z,97708.31
