createdAt,value
2023-04-28T00:01:12.527Z,15.38
2023-04-28T00:03:39.703Z,15.23
2023-04-28T00:06:06.435Z,14.70
2023-04-28T00:08:33.218Z,14.90
2023-04-28T00:11:00.709Z,18.75
2023-04-28T00:13:27.428Z,13.07
2023-04-28T00:15:54.189Z,15.77
2023-04-28T00:18:21.727Z,14.48
2023-04-28T00:20:48.566Z,17.35
2023-04-28T00:23:15.993Z,14.45
2023-04-28T00:25:42.797Z,16.33
2023-04-28T00:28:09.384Z,18.73
2023-04-28T00:30:35.964Z,15.82
2023-04-28T00:33:02.843Z,16.35
2023-04-28T00:35:29.512Z,13.85
2023-04-28T00:37:56.123Z,18.92
2023-04-28T00:40:22.838Z,16.58
2023-04-28T00:42:50.374Z,16.92
2023-04-28T00:45:17.490Z,19.48
2023-04-28T00:47:44.326Z,19.05
2023-04-28T00:50:10.918Z,17.63
2023-04-28T00:52:38.694Z,17.35
2023-04-28T00:55:06.699Z,17.17
2023-04-28T00:57:33.364Z,15.70
2023-04-28T01:00:00.586Z,16.23
2023-04-28T01:02:29.407Z,14.88
2023-04-28T01:04:56.723Z,16.48
2023-04-28T01:07:23.839Z,19.60
2023-04-28T01:09:51.261Z,15.35
2023-04-28T01:12:23.241Z,16.85
2023-04-28T01:14:52.593Z,18.27
2023-04-28T01:17:19.406Z,20.17
2023-04-28T01:19:46.742Z,18.73
2023-04-28T01:22:16.165Z,14.25
2023-04-28T01:24:43.874Z,16.30
2023-04-28T01:27:12.868Z,20.38
2023-04-28T01:29:41.365Z,17.23
2023-04-28T01:32:08.038Z,17.02
2023-04-28T01:34:34.808Z,18.25
2023-04-28T01:37:01.377Z,18.80
2023-04-28T01:39:28.071Z,16.52
2023-04-28T01:41:56.002Z,15.48
2023-04-28T01:44:22.620Z,17.30
2023-04-28T01:46:49.401Z,16.10
2023-04-28T01:49:16.167Z,16.67
2023-04-28T01:51:43.021Z,18.60
2023-04-28T01:54:10.135Z,19.20
2023-04-28T01:56:36.855Z,17.75
2023-04-28T01:59:03.942Z,17.60
2023-04-28T02:01:31.115Z,17.00
2023-04-28T02:03:57.908Z,16.80
2023-04-28T02:06:24.696Z,17.35
2023-04-28T02:08:51.285Z,23.25
2023-04-28T02:11:17.853Z,17.02
2023-04-28T02:13:44.570Z,16.27
2023-04-28T02:16:11.747Z,19.70
2023-04-28T02:18:38.358Z,16.48
2023-04-28T02:21:12.051Z,17.50
2023-04-28T02:26:05.822Z,17.05
2023-04-28T02:28:32.702Z,16.88
2023-04-28T02:31:10.161Z,17.90
2023-04-28T02:33:37.477Z,18.17
2023-04-28T02:36:05.309Z,18.35
2023-04-28T02:38:32.071Z,24.65
2023-04-28T02:41:04.762Z,15.02
2023-04-28T02:43:34.748Z,18.70
2023-04-28T02:46:02.758Z,19.20
2023-04-28T02:48:29.371Z,18.08
2023-04-28T02:50:56.025Z,18.73
2023-04-28T02:53:22.974Z,18.45
2023-04-28T02:55:50.130Z,19.33
2023-04-28T02:58:18.061Z,18.70
2023-04-28T03:00:45.537Z,22.00
2023-04-28T03:03:12.729Z,19.20
2023-04-28T03:05:39.685Z,17.58
2023-04-28T03:08:06.368Z,20.65
2023-04-28T03:10:33.167Z,19.20
2023-04-28T03:13:03.338Z,22.63
2023-04-28T03:15:30.476Z,22.90
2023-04-28T03:17:57.849Z,22.85
2023-04-28T03:20:24.587Z,22.02
2023-04-28T03:22:51.219Z,21.40
2023-04-28T03:25:18.451Z,22.10
2023-04-28T03:27:48.462Z,18.48
2023-04-28T03:30:15.610Z,22.63
2023-04-28T03:32:42.496Z,19.58
2023-04-28T03:35:09.493Z,23.77
2023-04-28T03:37:37.095Z,19.63
2023-04-28T03:40:03.956Z,21.10
2023-04-28T03:42:41.833Z,20.58
2023-04-28T03:45:11.444Z,21.60
2023-04-28T03:47:38.200Z,22.80
2023-04-28T03:50:05.221Z,22.83
2023-04-28T03:52:32.456Z,20.38
2023-04-28T03:55:00.107Z,21.75
2023-04-28T03:57:27.201Z,22.48
2023-04-28T03:59:53.805Z,20.77
2023-04-28T04:02:20.506Z,20.55
2023-04-28T04:04:47.373Z,23.83
2023-04-28T04:07:14.292Z,23.15
2023-04-28T04:09:41.701Z,23.25
2023-04-28T04:12:09.881Z,20.63
2023-04-28T04:14:37.085Z,19.67
2023-04-28T04:17:03.965Z,20.85
2023-04-28T04:19:30.720Z,23.45
2023-04-28T04:21:57.485Z,22.50
2023-04-28T04:24:24.414Z,24.00
2023-04-28T04:26:51.078Z,18.73
2023-04-28T04:29:27.245Z,18.50
2023-04-28T04:31:54.438Z,19.50
2023-04-28T04:34:21.436Z,20.40
2023-04-28T04:36:48.134Z,21.70
2023-04-28T04:39:14.872Z,23.65
2023-04-28T04:41:42.288Z,19.58
2023-04-28T04:44:27.436Z,22.42
2023-04-28T04:46:54.649Z,21.95
2023-04-28T04:49:21.382Z,21.20
2023-04-28T04:51:47.985Z,22.52
2023-04-28T04:54:14.852Z,19.48
2023-04-28T04:56:42.852Z,22.05
2023-04-28T04:59:11.317Z,19.17
2023-04-28T05:02:00.244Z,22.48
2023-04-28T05:04:26.953Z,16.77
2023-04-28T05:06:54.573Z,23.08
2023-04-28T05:09:23.058Z,16.55
2023-04-28T05:11:49.678Z,18.98
2023-04-28T05:14:17.616Z,18.83
2023-04-28T05:16:44.886Z,17.33
2023-04-28T05:19:16.220Z,19.55
2023-04-28T05:21:43.033Z,17.45
2023-04-28T05:24:09.649Z,18.63
2023-04-28T05:26:36.655Z,18.40
2023-04-28T05:29:07.385Z,17.58
2023-04-28T05:31:34.136Z,28.92
2023-04-28T05:34:00.879Z,24.55
2023-04-28T05:36:27.791Z,16.33
2023-04-28T05:38:54.593Z,17.95
2023-04-28T05:41:21.410Z,16.65
2023-04-28T05:43:51.094Z,18.05
2023-04-28T05:46:29.103Z,19.17
2023-04-28T05:48:58.026Z,16.88
2023-04-28T05:51:24.781Z,16.88
2023-04-28T05:53:51.701Z,17.40
2023-04-28T05:56:19.261Z,15.25
2023-04-28T05:58:48.062Z,17.67
2023-04-28T06:01:14.774Z,17.52
2023-04-28T06:03:41.903Z,18.42
2023-04-28T06:06:10.319Z,19.65
2023-04-28T06:08:37.869Z,20.85
2023-04-28T06:11:05.498Z,17.30
2023-04-28T06:13:32.142Z,15.30
2023-04-28T06:15:59.235Z,15.85
2023-04-28T06:18:27.054Z,14.60
2023-04-28T06:20:53.754Z,18.58
2023-04-28T06:23:20.355Z,18.30
2023-04-28T06:25:50.397Z,18.25
2023-04-28T06:28:17.005Z,15.73
2023-04-28T06:30:43.712Z,19.15
2023-04-28T06:33:10.548Z,28.60
2023-04-28T06:35:38.967Z,19.67
2023-04-28T06:38:06.534Z,17.70
2023-04-28T06:40:33.141Z,16.83
2023-04-28T06:43:03.237Z,16.58
2023-04-28T06:45:40.364Z,14.95
2023-04-28T06:48:08.180Z,16.23
2023-04-28T06:50:38.144Z,15.73
2023-04-28T06:53:07.640Z,15.15
2023-04-28T06:55:34.598Z,17.88
2023-04-28T06:58:01.378Z,19.83
2023-04-28T07:00:28.042Z,18.15
2023-04-28T07:02:54.871Z,16.98
2023-04-28T07:05:21.473Z,20.52
2023-04-28T07:07:48.103Z,16.63
2023-04-28T07:10:15.706Z,14.15
2023-04-28T07:12:42.514Z,19.85
2023-04-28T07:15:10.363Z,16.38
2023-04-28T07:17:37.523Z,16.33
2023-04-28T07:20:05.381Z,17.83
2023-04-28T07:22:32.012Z,16.05
2023-04-28T07:24:58.605Z,13.38
2023-04-28T07:27:25.166Z,15.35
2023-04-28T07:29:51.713Z,18.10
2023-04-28T07:32:18.432Z,14.48
2023-04-28T07:34:45.099Z,17.13
2023-04-28T07:37:12.027Z,17.38
2023-04-28T07:39:40.499Z,14.60
2023-04-28T07:42:07.535Z,12.88
2023-04-28T07:44:34.098Z,15.25
2023-04-28T07:47:01.820Z,12.90
2023-04-28T07:49:29.152Z,16.98
2023-04-28T07:51:56.615Z,12.52
2023-04-28T07:54:23.198Z,13.73
2023-04-28T07:56:50.111Z,13.98
2023-04-28T07:59:16.660Z,13.77
2023-04-28T08:01:43.394Z,13.93
2023-04-28T08:04:11.314Z,13.50
2023-04-28T08:06:38.939Z,12.80
2023-04-28T08:09:06.356Z,12.82
2023-04-28T08:11:34.725Z,13.23
2023-04-28T08:14:02.958Z,16.10
2023-04-28T08:16:30.955Z,12.82
2023-04-28T08:18:58.613Z,13.35
2023-04-28T08:21:25.578Z,16.45
2023-04-28T08:23:52.202Z,12.82
2023-04-28T08:26:18.955Z,15.13
2023-04-28T08:28:45.704Z,13.52
2023-04-28T08:31:12.396Z,13.52
2023-04-28T08:33:39.124Z,12.20
2023-04-28T08:36:06.389Z,13.15
2023-04-28T08:38:34.189Z,13.73
2023-04-28T08:41:00.851Z,17.80
2023-04-28T08:43:28.810Z,13.82
2023-04-28T08:45:55.461Z,13.38
2023-04-28T08:48:22.819Z,15.98
2023-04-28T08:50:53.354Z,13.75
2023-04-28T08:53:26.857Z,13.40
2023-04-28T08:55:58.181Z,14.15
2023-04-28T08:58:25.943Z,15.45
2023-04-28T09:00:53.712Z,13.60
2023-04-28T09:03:20.885Z,14.57
2023-04-28T09:05:47.739Z,14.63
2023-04-28T09:08:14.660Z,12.77
2023-04-28T09:10:41.637Z,17.38
2023-04-28T09:13:08.238Z,14.32
2023-04-28T09:15:36.956Z,15.77
2023-04-28T09:18:08.067Z,14.93
2023-04-28T09:20:36.088Z,15.50
2023-04-28T09:23:21.591Z,15.32
2023-04-28T09:26:04.216Z,10.98
2023-04-28T09:28:31.744Z,14.68
2023-04-28T09:30:58.706Z,11.77
2023-04-28T09:33:25.555Z,16.05
2023-04-28T09:35:52.688Z,11.25
2023-04-28T09:38:20.932Z,14.73
2023-04-28T09:40:54.542Z,12.55
2023-04-28T09:43:24.765Z,14.50
2023-04-28T09:45:51.844Z,11.85
2023-04-28T09:48:27.175Z,12.45
2023-04-28T09:50:55.228Z,16.42
2023-04-28T09:53:23.639Z,16.65
2023-04-28T09:55:52.641Z,14.80
2023-04-28T09:58:23.405Z,13.75
2023-04-28T10:00:55.445Z,11.70
2023-04-28T10:03:25.109Z,9.98
2023-04-28T10:05:53.909Z,15.20
2023-04-28T10:08:22.828Z,10.55
2023-04-28T10:10:49.872Z,13.93
2023-04-28T10:13:18.000Z,14.48
2023-04-28T10:15:44.978Z,13.15
2023-04-28T10:18:13.677Z,14.00
2023-04-28T10:20:42.539Z,14.45
2023-04-28T10:23:20.838Z,15.93
2023-04-28T10:25:49.896Z,12.57
2023-04-28T10:28:16.871Z,14.27
2023-04-28T10:31:10.936Z,12.02
2023-04-28T10:33:39.543Z,14.65
2023-04-28T10:36:07.327Z,15.57
2023-04-28T10:38:35.199Z,10.70
2023-04-28T10:41:04.610Z,14.90
2023-04-28T10:43:34.807Z,12.73
2023-04-28T10:46:03.841Z,14.52
2023-04-28T10:48:33.418Z,11.70
2023-04-28T10:51:14.952Z,13.32
2023-04-28T10:53:51.228Z,14.05
2023-04-28T10:56:24.861Z,11.48
2023-04-28T11:01:21.723Z,11.90
2023-04-28T11:04:07.651Z,15.32
2023-04-28T11:06:40.075Z,14.38
2023-04-28T11:09:12.411Z,10.82
2023-04-28T11:11:40.084Z,10.77
2023-04-28T11:14:18.651Z,15.82
2023-04-28T11:16:52.170Z,11.73
2023-04-28T11:21:49.628Z,10.93
2023-04-28T11:24:17.166Z,12.75
2023-04-28T11:26:44.177Z,11.10
2023-04-28T11:29:12.069Z,11.25
2023-04-28T11:31:39.007Z,13.93
2023-04-28T11:34:07.435Z,13.77
2023-04-28T11:36:38.660Z,11.90
2023-04-28T11:39:07.912Z,9.88
2023-04-28T11:41:39.775Z,10.68
2023-04-28T11:44:11.707Z,19.88
2023-04-28T11:47:03.855Z,10.55
2023-04-28T11:49:33.562Z,10.25
2023-04-28T11:52:07.706Z,13.07
2023-04-28T11:54:34.332Z,9.77
2023-04-28T11:57:03.998Z,12.63
2023-04-28T11:59:35.270Z,10.23
2023-04-28T12:02:04.434Z,8.55
2023-04-28T12:04:42.507Z,11.02
2023-04-28T12:07:13.501Z,11.13
2023-04-28T12:09:41.125Z,9.23
2023-04-28T12:12:09.998Z,12.90
2023-04-28T12:14:57.017Z,10.48
2023-04-28T12:17:28.062Z,13.40
2023-04-28T12:19:56.078Z,12.18
2023-04-28T12:22:23.144Z,15.48
2023-04-28T12:25:09.488Z,13.60
2023-04-28T12:27:39.405Z,14.45
2023-04-28T12:30:21.728Z,15.13
2023-04-28T12:32:48.518Z,16.17
2023-04-28T12:35:16.107Z,17.35
2023-04-28T12:37:43.484Z,20.20
2023-04-28T12:40:10.639Z,16.48
2023-04-28T12:42:37.448Z,19.05
2023-04-28T12:45:04.335Z,17.80
2023-04-28T12:47:32.077Z,19.98
2023-04-28T12:49:58.654Z,19.75
2023-04-28T12:52:25.471Z,23.35
2023-04-28T12:54:52.024Z,22.60
2023-04-28T12:57:19.624Z,25.80
2023-04-28T12:59:49.297Z,23.60
2023-04-28T13:02:15.998Z,24.77
2023-04-28T13:04:46.509Z,26.60
2023-04-28T13:07:13.958Z,30.48
2023-04-28T13:09:42.968Z,27.30
2023-04-28T13:12:11.660Z,31.05
2023-04-28T13:14:38.262Z,27.77
2023-04-28T13:17:04.993Z,31.10
2023-04-28T13:19:33.741Z,31.10
2023-04-28T13:22:00.328Z,34.05
2023-04-28T13:24:26.992Z,34.90
2023-04-28T13:26:53.565Z,36.40
2023-04-28T13:29:20.522Z,32.80
2023-04-28T13:31:47.175Z,31.48
2023-04-28T13:34:16.371Z,35.55
2023-04-28T13:36:44.064Z,41.25
2023-04-28T13:39:11.713Z,36.67
2023-04-28T13:41:38.388Z,33.35
2023-04-28T13:44:04.944Z,33.97
2023-04-28T13:46:31.568Z,36.72
2023-04-28T13:48:58.525Z,40.00
2023-04-28T13:51:25.172Z,40.25
2023-04-28T13:53:51.875Z,41.55
2023-04-28T13:56:18.475Z,39.63
2023-04-28T13:58:45.277Z,34.42
2023-04-28T14:01:12.029Z,39.38
2023-04-28T14:03:40.154Z,41.05
2023-04-28T14:06:07.245Z,39.58
2023-04-28T14:08:33.934Z,39.30
2023-04-28T14:11:01.103Z,37.63
2023-04-28T14:13:27.727Z,42.92
2023-04-28T14:15:59.220Z,37.53
2023-04-28T14:18:26.862Z,42.72
2023-04-28T14:20:54.592Z,42.47
2023-04-28T14:23:24.492Z,40.92
2023-04-28T14:25:55.995Z,44.13
2023-04-28T14:28:22.885Z,45.30
2023-04-28T14:30:50.099Z,44.15
2023-04-28T14:33:16.879Z,46.42
2023-04-28T14:35:43.889Z,41.42
2023-04-28T14:38:10.459Z,42.63
2023-04-28T14:40:37.192Z,41.22
2023-04-28T14:43:03.777Z,44.60
2023-04-28T14:45:31.420Z,50.95
2023-04-28T14:47:58.596Z,44.55
2023-04-28T14:50:25.573Z,52.38
2023-04-28T14:52:52.222Z,47.03
2023-04-28T14:55:19.248Z,43.33
2023-04-28T14:57:46.885Z,44.80
2023-04-28T15:00:14.055Z,44.33
2023-04-28T15:02:40.950Z,54.40
2023-04-28T15:05:08.715Z,38.50
2023-04-28T15:07:35.638Z,44.05
2023-04-28T15:10:02.272Z,41.00
2023-04-28T15:12:30.566Z,39.20
2023-04-28T15:14:57.962Z,45.70
2023-04-28T15:17:24.910Z,50.63
2023-04-28T15:19:52.017Z,47.65
2023-04-28T15:22:18.763Z,44.97
2023-04-28T15:24:45.658Z,37.97
2023-04-28T15:27:12.259Z,44.22
2023-04-28T15:29:39.153Z,44.22
2023-04-28T15:32:06.811Z,46.10
2023-04-28T15:34:33.800Z,48.70
2023-04-28T15:37:00.984Z,40.40
2023-04-28T15:39:28.397Z,37.13
2023-04-28T15:41:56.175Z,32.13
2023-04-28T15:44:23.209Z,25.75
2023-04-28T15:46:51.976Z,32.35
2023-04-28T15:49:18.656Z,29.88
2023-04-28T15:51:45.606Z,29.40
2023-04-28T15:54:12.200Z,27.55
2023-04-28T15:56:38.753Z,23.85
2023-04-28T15:59:05.344Z,22.52
2023-04-28T16:01:32.383Z,22.95
2023-04-28T16:03:59.101Z,20.20
2023-04-28T16:06:25.821Z,20.08
2023-04-28T16:08:52.433Z,22.17
2023-04-28T16:11:20.377Z,21.35
2023-04-28T16:13:47.321Z,20.88
2023-04-28T16:16:14.250Z,22.48
2023-04-28T16:18:41.012Z,27.70
2023-04-28T16:21:07.724Z,25.42
2023-04-28T16:23:34.564Z,23.52
2023-04-28T16:26:01.487Z,28.45
2023-04-28T16:28:28.131Z,31.25
2023-04-28T16:30:54.737Z,32.42
2023-04-28T16:33:21.351Z,36.38
2023-04-28T16:35:55.794Z,36.72
2023-04-28T16:38:22.839Z,41.33
2023-04-28T16:40:50.715Z,45.05
2023-04-28T16:43:18.042Z,43.33
2023-04-28T16:45:44.983Z,49.88
2023-04-28T16:48:11.847Z,47.92
2023-04-28T16:50:41.014Z,48.78
2023-04-28T16:53:08.135Z,56.63
2023-04-28T16:55:36.576Z,50.88
2023-04-28T16:58:03.460Z,54.22
2023-04-28T17:00:30.948Z,58.05
2023-04-28T17:02:57.673Z,53.38
2023-04-28T17:05:24.411Z,60.35
2023-04-28T17:07:51.087Z,59.58
2023-04-28T17:10:17.839Z,64.03
2023-04-28T17:12:45.755Z,61.65
2023-04-28T17:15:18.468Z,62.53
2023-04-28T17:17:50.172Z,69.10
2023-04-28T17:20:18.070Z,69.13
2023-04-28T17:22:44.736Z,73.68
2023-04-28T17:25:12.141Z,71.68
2023-04-28T17:27:39.017Z,68.18
2023-04-28T17:30:10.444Z,68.45
2023-04-28T17:32:37.742Z,67.22
2023-04-28T17:35:05.060Z,65.45
2023-04-28T17:37:33.303Z,62.58
2023-04-28T17:40:00.825Z,63.90
2023-04-28T17:42:31.702Z,64.65
2023-04-28T17:44:58.383Z,60.42
2023-04-28T17:47:25.012Z,57.08
2023-04-28T17:49:51.885Z,58.25
2023-04-28T17:52:18.589Z,52.45
2023-04-28T17:54:45.352Z,50.38
2023-04-28T17:57:13.008Z,56.20
2023-04-28T17:59:40.625Z,52.70
2023-04-28T18:02:11.007Z,55.92
2023-04-28T18:04:38.174Z,53.92
2023-04-28T18:07:06.331Z,52.88
2023-04-28T18:09:32.955Z,52.25
2023-04-28T18:11:59.543Z,54.13
2023-04-28T18:14:26.302Z,52.85
2023-04-28T18:16:52.886Z,56.70
2023-04-28T18:19:19.484Z,57.03
2023-04-28T18:21:46.307Z,58.13
2023-04-28T18:24:12.889Z,55.53
2023-04-28T18:26:39.475Z,58.47
2023-04-28T18:29:06.097Z,60.97
2023-04-28T18:31:34.025Z,62.42
2023-04-28T18:34:00.765Z,65.28
2023-04-28T18:36:27.686Z,56.33
2023-04-28T18:38:54.280Z,60.15
2023-04-28T18:41:21.617Z,58.80
2023-04-28T18:43:48.225Z,63.58
2023-04-28T18:46:14.948Z,62.10
2023-04-28T18:48:42.231Z,61.58
2023-04-28T18:51:09.032Z,59.55
2023-04-28T18:53:36.199Z,55.00
2023-04-28T18:56:02.857Z,57.40
2023-04-28T18:58:29.464Z,56.50
2023-04-28T19:00:56.573Z,62.33
2023-04-28T19:03:23.769Z,59.60
2023-04-28T19:05:50.512Z,60.47
2023-04-28T19:08:17.113Z,54.40
2023-04-28T19:10:43.813Z,56.97
2023-04-28T19:13:10.495Z,56.63
2023-04-28T19:15:37.169Z,53.70
2023-04-28T19:18:04.768Z,53.20
2023-04-28T19:20:31.413Z,52.20
2023-04-28T19:23:01.355Z,50.03
2023-04-28T19:25:30.588Z,48.10
2023-04-28T19:27:57.484Z,49.03
2023-04-28T19:30:24.117Z,46.67
2023-04-28T19:32:50.754Z,48.80
2023-04-28T19:35:17.328Z,47.03
2023-04-28T19:37:44.460Z,44.25
2023-04-28T19:40:12.053Z,42.67
2023-04-28T19:42:39.550Z,44.20
2023-04-28T19:45:07.350Z,46.20
2023-04-28T19:47:34.685Z,46.53
2023-04-28T19:50:01.585Z,45.38
2023-04-28T19:52:30.674Z,48.97
2023-04-28T19:55:00.872Z,49.88
2023-04-28T19:57:27.623Z,47.22
2023-04-28T19:59:54.461Z,48.20
2023-04-28T20:02:21.507Z,48.67
2023-04-28T20:04:48.999Z,48.17
2023-04-28T20:07:15.728Z,45.67
2023-04-28T20:09:42.543Z,49.17
2023-04-28T20:12:09.382Z,53.38
2023-04-28T20:14:37.049Z,49.83
2023-04-28T20:17:04.825Z,49.20
2023-04-28T20:19:31.554Z,48.80
2023-04-28T20:21:58.679Z,49.85
2023-04-28T20:24:25.333Z,52.45
2023-04-28T20:26:54.502Z,54.47
2023-04-28T20:29:21.495Z,52.33
2023-04-28T20:31:48.497Z,57.80
2023-04-28T20:34:15.258Z,54.40
2023-04-28T20:36:42.803Z,55.88
2023-04-28T20:39:10.975Z,50.50
2023-04-28T20:41:38.420Z,49.65
2023-04-28T20:44:05.545Z,55.67
2023-04-28T20:46:33.129Z,53.30
2023-04-28T20:49:00.190Z,53.53
2023-04-28T20:51:27.763Z,63.90
2023-04-28T20:53:54.378Z,57.40
2023-04-28T20:56:21.003Z,47.30
2023-04-28T20:58:47.984Z,54.58
2023-04-28T21:01:14.595Z,56.65
2023-04-28T21:03:41.813Z,57.95
2023-04-28T21:06:08.568Z,55.85
2023-04-28T21:08:35.379Z,54.30
2023-04-28T21:11:02.086Z,48.25
2023-04-28T21:13:28.747Z,51.30
2023-04-28T21:15:56.004Z,48.72
2023-04-28T21:18:22.567Z,46.67
2023-04-28T21:20:51.019Z,46.55
2023-04-28T21:23:17.598Z,46.58
2023-04-28T21:25:44.245Z,40.97
2023-04-28T21:28:10.941Z,43.22
2023-04-28T21:30:37.779Z,42.63
2023-04-28T21:33:04.410Z,48.13
2023-04-28T21:35:31.282Z,42.47
2023-04-28T21:37:57.934Z,47.03
2023-04-28T21:40:24.608Z,45.75
2023-04-28T21:42:51.262Z,51.70
2023-04-28T21:45:17.871Z,43.65
2023-04-28T21:47:44.480Z,43.60
2023-04-28T21:50:11.490Z,47.15
2023-04-28T21:52:38.632Z,45.55
2023-04-28T21:55:05.833Z,45.25
2023-04-28T21:57:32.684Z,50.55
2023-04-28T21:59:59.331Z,49.97
2023-04-28T22:02:26.088Z,51.80
2023-04-28T22:04:53.824Z,44.78
2023-04-28T22:07:20.602Z,50.90
2023-04-28T22:09:47.313Z,56.65
2023-04-28T22:12:14.358Z,53.85
2023-04-28T22:14:41.721Z,56.05
2023-04-28T22:17:08.561Z,58.33
2023-04-28T22:19:35.228Z,53.08
2023-04-28T22:22:01.821Z,58.05
2023-04-28T22:24:28.441Z,59.80
2023-04-28T22:26:55.172Z,69.65
2023-04-28T22:29:22.052Z,67.32
2023-04-28T22:31:48.785Z,65.57
2023-04-28T22:34:16.790Z,65.85
2023-04-28T22:36:45.107Z,74.60
2023-04-28T22:39:12.292Z,64.25
2023-04-28T22:41:38.954Z,69.03
2023-04-28T22:44:05.658Z,76.25
2023-04-28T22:47:24.087Z,72.20
2023-04-28T22:49:50.947Z,72.60
2023-04-28T22:52:20.402Z,64.55
2023-04-28T22:54:47.066Z,65.75
2023-04-28T22:57:13.668Z,67.80
2023-04-28T22:59:40.341Z,65.63
2023-04-28T23:02:07.807Z,73.00
2023-04-28T23:04:34.726Z,63.47
2023-04-28T23:07:01.482Z,65.63
2023-04-28T23:09:28.301Z,62.60
2023-04-28T23:11:54.898Z,67.68
2023-04-28T23:14:21.508Z,60.00
2023-04-28T23:16:48.161Z,68.68
2023-04-28T23:19:14.733Z,64.72
2023-04-28T23:21:41.520Z,68.90
2023-04-28T23:24:09.702Z,62.42
2023-04-28T23:26:36.743Z,62.95
2023-04-28T23:29:03.426Z,61.25
2023-04-28T23:31:31.433Z,56.13
2023-04-28T23:33:59.532Z,55.97
2023-04-28T23:36:26.212Z,57.30
2023-04-28T23:38:52.863Z,62.35
2023-04-28T23:41:19.484Z,59.05
2023-04-28T23:43:46.214Z,61.08
2023-04-28T23:46:13.038Z,55.58
2023-04-28T23:48:39.723Z,61.63
2023-04-28T23:51:06.451Z,55.83
2023-04-28T23:53:33.105Z,60.95
2023-04-28T23:55:59.754Z,58.92
2023-04-28T23:58:26.532Z,60.25
